accession_id,anscombe
PI 155107,8.167006795638168
PI 155107,8.502940667792526
PI 155107,8.87130204648675
PI 155107,13.298485716802496
PI 155107,11.656085569349601
PI 155107,13.80229357606916
PI 157542,5.683308895353129
PI 157542,5.244044240850758
PI 157542,7.635443667528429
PI 157542,6.45867459777933
PI 157542,4.316815369227644
PI 157542,6.448371952671464
PI 158854,7.52994023880668
PI 158854,5.540758070878027
PI 158854,6.410928169929843
PI 158854,10.198400980545921
PI 158854,7.75362614780981
PI 158854,8.146589048184522
PI 159786,13.924798023669858
PI 159786,14.096098751072937
PI 159786,15.47578754054216
PI 159786,1.224744871391589
PI 159786,15.450739581003882
PI 159786,18.789574916958607
PI 162655,8.312640976248161
PI 162655,8.734987120768983
PI 162655,9.00555384193554
PI 162655,13.612718937816942
PI 162655,9.243396834497586
PI 162655,8.785861783570237
PI 162857,3.987480407475377
PI 162857,5.612486080160912
PI 162857,4.183300132670378
PI 162857,5.407148782121683
PI 162857,5.348889058112909
PI 162857,7.840465279560902
PI 196622,8.64291617453276
PI 196622,7.395944834840239
PI 196622,7.867655305108378
PI 196622,10.623348387396508
PI 196622,9.55804386890958
PI 196622,8.828833336290815
PI 196635,16.046806535881213
PI 196635,15.706686474237651
PI 196635,17.026450011673013
PI 196635,18.32841319263618
PI 196635,16.693481878865175
PI 196635,17.20973371670811
PI 200441,6.6257075093909785
PI 200441,6.862943974709396
PI 200441,5.958187643906492
PI 200441,12.846028550489835
PI 200441,14.71402233653327
PI 240560,8.780660567406077
PI 240560,8.826097665446492
PI 240560,9.20326029187483
PI 240560,16.956130905368713
PI 240560,14.06709469791115
PI 240560,11.000834831957073
PI 259617,10.21273714534943
PI 259617,10.114346246792227
PI 259617,8.240145629781066
PI 259617,16.390817148635392
PI 259617,14.913115941345055
PI 259617,12.690320552294965
PI 259658,7.422937423958254
PI 259658,8.093207028119323
PI 259658,6.862943974709396
PI 259658,6.414385531911845
PI 259658,5.038364663658239
PI 259658,10.291098629398126
PI 259836,9.669539802906858
PI 259836,7.635443667528429
PI 259836,9.813256340277675
PI 259836,14.71000556356115
PI 259836,16.061135034610725
PI 259836,10.807303167765768
PI 259851,5.612486080160912
PI 259851,6.920982589199311
PI 259851,7.60920495189872
PI 259851,7.816142096968299
PI 259851,7.776912418177281
PI 259851,6.845848663241103
PI 262038,12.72399308393399
PI 262038,10.858176642512316
PI 262038,13.86722755275906
PI 262038,17.637657110852338
PI 262038,16.77474021020892
PI 262038,15.425087482409946
PI 268586,6.058052492344384
PI 268586,7.44983221287567
PI 268586,6.833739825307955
PI 268586,10.599905825996757
PI 268586,9.043140171422756
PI 268586,9.772300081352395
PI 268696,8.432081593533118
PI 268696,6.5038450166036395
PI 268696,9.071934744033381
PI 268696,13.455372986283212
PI 268696,13.58262349916245
PI 268696,11.959918247212228
PI 268755,6.473020933072903
PI 268755,7.176350047203662
PI 268755,9.289779329994873
PI 268755,11.942099301211659
PI 268755,13.494676974273968
PI 268755,13.741731544459745
PI 268806,8.712060605849802
PI 268806,6.774953874381729
PI 268806,7.635443667528429
PI 268806,16.010246683920894
PI 268806,12.779304456816106
PI 268806,12.209613160129194
PI 268868,6.862943974709396
PI 268868,5.0099900199501395
PI 268868,8.408329203831164
PI 268868,10.01896824628165
PI 268868,11.105242963573557
PI 268868,6.768054958405702
PI 268996,7.063993204979744
PI 268996,9.15969431804359
PI 268996,10.251829105091442
PI 268996,9.985648237345435
PI 268996,10.351983786695186
PI 268996,12.62358021957321
PI 270786,9.22496612459905
PI 270786,7.556454194925025
PI 270786,9.268225288586807
PI 270786,12.543694747561421
PI 270786,13.970090769927015
PI 270786,13.226273319419949
PI 270905,4.370354676682432
PI 270905,3.987480407475377
PI 270905,4.847679857416329
PI 270905,7.480112507175276
PI 270905,9.601123796722964
PI 270905,7.293226410855486
PI 270907,3.6193922141707713
PI 270907,4.764451699828638
PI 270907,5.244044240850758
PI 270907,7.5271045004038575
PI 270907,7.633749563615511
PI 270907,9.483539735773768
PI 270998,14.08190328045183
PI 270998,13.397761006974262
PI 270998,11.844830095868831
PI 270998,17.191837175822716
PI 270998,22.067245065934262
PI 270998,17.305917822525334
PI 271019,7.739509028355739
PI 271019,9.137833441248533
PI 271019,9.731392500562292
PI 271019,14.754981363593789
PI 271019,17.67289948140938
PI 271019,14.116638394462047
PI 274193,3.7282703764614498
PI 274193,5.468089245796926
PI 274193,5.504543577809154
PI 274193,6.874464040199788
PI 274193,6.9411943525592195
PI 274193,6.714973474258852
PI 288146,8.893818077743664
PI 288146,9.460443964212251
PI 288146,10.653637876331258
PI 288146,14.20443514681242
PI 288146,13.661590528192535
PI 288146,11.429217437777618
PI 288210,9.115920140062657
PI 288210,8.893818077743664
PI 288210,8.596510920134982
PI 288210,6.267258411458714
PI 288210,3.057157602087272
PI 288210,11.112431798665853
PI 290536,8.983317872590282
PI 290536,10.80277742064512
PI 290536,8.757853618324527
PI 290536,12.797964324063416
PI 290536,12.260486895715031
PI 290536,12.28090985065846
PI 290560,9.481561052906848
PI 290560,11.166915420114902
PI 290560,10.173494974687902
PI 290560,16.630882929057016
PI 290560,14.430114925391274
PI 290560,13.36301811867364
PI 290566,8.215838362577491
PI 290566,7.556454194925025
PI 290566,8.666025617317317
PI 290566,14.005437638288923
PI 290566,8.548561736339044
PI 290594,7.687652437513028
PI 290594,6.6257075093909785
PI 290594,8.142481194328912
PI 290594,5.670901906751695
PI 290594,6.461219593853779
PI 290594,7.225703362303216
PI 290620,5.089204259999788
PI 290620,6.024948132556827
PI 290620,6.862943974709396
PI 290620,13.509128750589358
PI 290620,8.793174430204372
PI 290620,8.14185105734562
PI 292950,4.415880433163924
PI 292950,4.806245936279167
PI 292950,3.8340579025361627
PI 292950,8.84396812070238
PI 292950,8.15676357877314
PI 292950,5.83531900824625
PI 295250,7.713624310270756
PI 295250,9.22496612459905
PI 295250,9.544631999192006
PI 295250,8.937733788830366
PI 295250,4.801688533005864
PI 295250,6.476506039524707
PI 295309,5.167204273105526
PI 295309,4.888762624632126
PI 295309,6.8044103344816
PI 295309,7.328683761767866
PI 295309,6.591196112998005
PI 295309,7.045453302662647
PI 295730,7.422937423958254
PI 295730,8.432081593533118
PI 295730,9.481561052906848
PI 295730,9.372808087227648
PI 295730,10.64259969368387
PI 295730,12.480954872124167
PI 296550,5.431390245600108
PI 296550,5.504543577809154
PI 296550,4.5934736311423405
PI 296550,6.621821797662634
PI 296550,6.063273944330736
PI 296550,7.5803674211742536
PI 296558,4.679743582719036
PI 296558,5.683308895353129
PI 296558,4.764451699828638
PI 296558,8.77391810766433
PI 296558,7.514908521066641
PI 296558,9.65527704418677
PI 298854,3.6193922141707713
PI 298854,4.5934736311423405
PI 298854,3.987480407475377
PI 298854,5.121564653501896
PI 298854,6.015893314213609
PI 298854,7.787223939248183
PI 313129,12.942179105544785
PI 313129,14.13859964777276
PI 313129,12.973048986263793
PI 313129,14.496073469736555
PI 313129,13.099974393868104
PI 313129,12.948206800943519
PI 319768,7.661592523751182
PI 319768,7.148426400264607
PI 319768,8.64291617453276
PI 319768,12.097524966702899
PI 319768,10.301434585532249
PI 319770,12.11197754291181
PI 319770,11.995832609702422
PI 319770,13.412680567284081
PI 319770,16.88187886462878
PI 319770,15.011666866807296
PI 319770,15.447724816295764
PI 323268,4.08656334834051
PI 323268,4.764451699828638
PI 323268,2.5099800796022267
PI 323268,5.015080357481822
PI 323268,4.509691518496581
PI 323268,5.479232115908213
PI 325943,11.449890829173874
PI 325943,10.406728592598157
PI 325943,12.676750372236569
PI 325943,15.54074494868248
PI 325943,15.136713227117703
PI 325943,14.055838120866362
PI 331297,10.251829105091442
PI 331297,8.757853618324527
PI 331297,7.661592523751182
PI 331297,11.091197659405408
PI 331297,10.99540755588441
PI 331297,11.609743352891138
PI 331314,11.077003204838391
PI 331314,11.467344941179714
PI 331314,8.384509526501834
PI 331314,6.533078156581322
PI 331314,10.269671916862778
PI 331314,10.331968031309428
PI 337293,8.360621986431392
PI 337293,7.893034904268446
PI 337293,8.142481194328912
PI 337293,16.14653349793695
PI 337293,15.823967637732327
PI 337293,14.846958949225932
PI 337399,5.991660871578097
PI 337399,5.319774431308154
PI 337399,5.089204259999788
PI 337399,9.798005884872696
PI 337399,10.884040259021463
PI 337406,10.96813566655701
PI 337406,10.858176642512316
PI 337406,11.113055385446435
PI 337406,13.874566342772663
PI 337406,13.077982706824475
PI 337406,13.572650700581667
PI 338338,7.60920495189872
PI 338338,9.669539802906858
PI 338338,10.134100848126586
PI 338338,13.66012421466218
PI 338338,14.76771197173076
PI 338338,14.966674537785606
PI 339960,11.844830095868831
PI 339960,10.894952959971878
PI 339960,11.606032913963324
PI 339960,14.731798431963425
PI 339960,14.828737704875625
PI 339960,15.000807250278234
PI 343384,6.565059024867941
PI 343384,6.978538528947161
PI 343384,7.44983221287567
PI 343384,8.46249521831475
PI 343384,7.7228977074670615
PI 343384,10.261695844254984
PI 343398,3.6742346141747673
PI 343398,3.082207001484488
PI 343398,4.505552130427524
PI 343398,3.5331993875240046
PI 343398,7.012404765841744
PI 355268,4.415880433163924
PI 355268,4.969909455915671
PI 355268,3.271085446759225
PI 355268,6.790679527116561
PI 355268,6.666190804349962
PI 355268,7.525457713654366
PI 355271,7.9435508432942
PI 355271,6.284902544988268
PI 355271,8.408329203831164
PI 355271,7.644531786839532
PI 355271,7.047193458391788
PI 355271,10.917314809054469
PI 356004,14.515508947329405
PI 356004,15.162453627299245
PI 356004,13.649175799292792
PI 356004,14.657238004480927
PI 356004,16.55841019784206
PI 356004,17.480937238031604
PI 370331,2.949576240750525
PI 370331,4.135214625627067
PI 370331,4.277849927241488
PI 370331,3.8708654644665708
PI 370331,8.281739095141793
PI 370331,8.074032922895473
PI 371521,7.314369419163897
PI 371521,8.167006795638168
PI 371521,8.47938677028003
PI 371521,11.901989763060628
PI 371521,9.439737960346145
PI 371521,7.181591288843998
PI 372271,7.739509028355739
PI 372271,7.148426400264607
PI 372271,6.156297588648554
PI 372271,10.826641296357796
PI 372271,15.623302652128327
PI 372271,8.361689274303368
PI 372305,5.282045058497703
PI 372305,5.205766033928148
PI 372305,5.244044240850758
PI 372305,5.896039516149803
PI 372305,4.7955670509336015
PI 372305,6.687848736327699
PI 399581,5.0099900199501395
PI 399581,7.148426400264607
PI 399581,5.319774431308154
PI 399581,3.5132597199751685
PI 399581,5.578970782501016
PI 399581,6.892273999196491
PI 403813,14.474114826130128
PI 403813,17.874562931719478
PI 403813,16.52573750245356
PI 403813,17.787796422266588
PI 403813,17.370711020565622
PI 403813,17.571205952921957
PI 407667,4.969909455915671
PI 407667,6.920982589199311
PI 407667,7.635443667528429
PI 407667,9.538629109049161
PI 407667,10.335207725053232
PI 407667,10.327896124574453
PI 408743,12.911235417263523
PI 408743,15.514509338035799
PI 408743,15.604486534327235
PI 408743,18.25221064090594
PI 408743,17.870887477682803
PI 429420,9.311283477587825
PI 429420,9.00555384193554
PI 429420,9.332738076256078
PI 429420,15.332245788533394
PI 429420,12.166634768907958
PI 429420,13.169279302983895
PI 433347,6.024948132556827
PI 433347,7.503332592921628
PI 433347,7.422937423958254
PI 433347,6.617447266129138
PI 433347,8.77994622990369
PI 433347,10.910884996186148
PI 442768,4.847679857416329
PI 442768,4.929503017546495
PI 442768,6.0909769331364245
PI 442768,1.224744871391589
PI 442768,5.200481996892211
PI 442768,1.224744871391589
PI 461427,7.9435508432942
PI 461427,9.648834126463155
PI 461427,10.691117808723277
PI 461427,13.137681159169604
PI 461427,14.913442815124883
PI 461427,11.448606713482649
PI 461434,6.348228099241551
PI 461434,5.468089245796926
PI 461434,7.259476565152615
PI 461434,9.69082867664061
PI 461434,8.914746147815988
PI 461434,9.483384923116851
PI 468271,4.978721847221434
PI 468271,8.253458586556304
PI 471952,5.890670590009257
PI 471952,5.205766033928148
PI 471952,4.847679857416329
PI 471952,8.156118353726852
PI 471952,7.701213088858144
PI 471952,9.37881451783753
PI 471954,8.848728722251575
PI 471954,9.91463564635635
PI 471954,7.148426400264607
PI 471954,13.94638788934253
PI 471954,13.131349693005665
PI 471954,12.705242458135146
PI 475863,11.861703081766969
PI 475863,10.94988584415381
PI 475863,13.693063937629153
PI 475863,16.37712773840395
PI 475863,15.416731334495001
PI 475863,14.895077204230933
PI 475918,12.275992831539126
PI 475918,10.986355173577815
PI 475918,12.817956155331473
PI 475918,17.40895415238951
PI 475918,13.722334466117637
PI 475918,14.628830374298555
PI 475931,8.066721177777252
PI 475931,7.874754680623391
PI 476025,9.628083921528727
PI 476025,8.61974477580398
PI 476025,10.653637876331258
PI 476025,14.206258914999403
PI 476025,13.079895320682043
PI 476025,11.004512536228036
PI 476432,12.045746137122432
PI 476432,11.449890829173874
PI 476432,10.94988584415381
PI 476432,15.710797355958736
PI 476432,13.95330371919138
PI 476432,14.368488635900437
PI 476596,7.0407785336566295
PI 476596,10.24335741053684
PI 476636,7.791020472312982
PI 476636,7.063993204979744
PI 476636,10.559356040971437
PI 476636,10.478911195348495
PI 476636,7.685537693616498
PI 476636,4.9977272958815995
PI 478819,5.504543577809154
PI 478819,4.505552130427524
PI 478819,4.888762624632126
PI 478819,7.412142769806852
PI 478819,8.608848489780733
PI 478819,11.481493658927832
PI 478850,11.256109452204168
PI 478850,11.794066304714418
PI 478850,12.880217389469792
PI 478850,13.824887633539738
PI 478850,14.857153917221158
PI 478850,13.865357429219054
PI 481795,9.332738076256078
PI 481795,10.94988584415381
PI 481795,10.425929215182693
PI 481795,14.691623211885064
PI 481795,14.19231707368462
PI 481795,14.628295779071463
PI 482120,5.0099900199501395
PI 482120,8.018728078691781
PI 482120,7.395944834840239
PI 482120,14.937018956940504
PI 482120,12.906677333845455
PI 482120,12.359961182786943
PI 482189,5.504543577809154
PI 482189,8.757853618324527
PI 482189,11.115301545167364
PI 482189,7.499599551976091
PI 493329,13.003845585056753
PI 493329,14.66628787389638
PI 493329,15.149257407543116
PI 493329,16.973878030668182
PI 493329,16.752866682451693
PI 493329,15.623433700694607
PI 493356,15.55313473226539
PI 493356,17.20174409761987
PI 493356,14.570518178843194
PI 493356,17.29490225586719
PI 493356,18.82309549781863
PI 493356,17.239622208157577
PI 493547,14.265342617687105
PI 493547,12.692517480783708
PI 493547,10.36822067666386
PI 493547,14.844405137289941
PI 493547,16.755547718890003
PI 493547,16.365481460684254
PI 493581,11.995832609702422
PI 493581,11.794066304714418
PI 493581,12.243365550370536
PI 493581,14.990124374400633
PI 493581,14.959322814887043
PI 493581,13.972046303959917
PI 493631,11.571516754514077
PI 493631,11.040833301884419
PI 493631,11.058933040759403
PI 493631,15.329743569936191
PI 493631,11.161633385844565
PI 493631,14.275859937671004
PI 493693,8.596510920134982
PI 493693,8.938679992034618
PI 493693,9.15969431804359
PI 493693,12.45785325808584
PI 493693,13.238845685330727
PI 493693,12.961129202349616
PI 493717,11.691877522451216
PI 493717,11.058933040759403
PI 493717,12.292273996295396
PI 493717,15.546715054956143
PI 493717,15.766243059143799
PI 493717,15.524989311429492
PI 493729,11.794066304714418
PI 493729,9.894442884771228
PI 493729,12.292273996295396
PI 493729,15.579008990304871
PI 493729,16.374379892991367
PI 493729,14.195734903131997
PI 493880,8.093207028119323
PI 493880,8.384509526501834
PI 493880,7.341661937191061
PI 493880,13.698987412214086
PI 493880,14.902680607192787
PI 493880,12.3675893560548
PI 493938,13.605146085213491
PI 493938,15.565988564816564
PI 493938,16.034338152851834
PI 493938,17.855376361197205
PI 493938,14.558498200020495
PI 493938,16.808655923660286
PI 494018,9.093954035511725
PI 494018,9.565563234854496
PI 494018,8.938679992034618
PI 494018,15.250805548560377
PI 494018,14.579969213959266
PI 494018,15.490945954330872
PI 494034,16.8493323309857
PI 494034,15.719414747375298
PI 494034,16.501515081955354
PI 494034,18.765760658177435
PI 494034,17.8784081349543
PI 494034,19.229937974938974
PI 494795,4.764451699828638
PI 494795,6.024948132556827
PI 494795,7.231873892705818
PI 494795,12.512544975343745
PI 494795,2.187978555653597
PI 494795,4.240302538734707
PI 496401,6.774953874381729
PI 496401,7.556454194925025
PI 496401,7.713624310270756
PI 496401,7.78763758273329
PI 496401,8.237978397641013
PI 496401,9.1926443116222
PI 496448,7.9435508432942
PI 496448,6.774953874381729
PI 496448,7.52994023880668
PI 496448,9.34727543832961
PI 496448,12.434102301332413
PI 496448,11.400576066146833
PI 497318,4.888762624632126
PI 497318,3.6742346141747673
PI 497318,6.685805860178712
PI 497318,9.238103313992543
PI 497318,1.224744871391589
PI 497318,7.245250521548582
PI 497395,3.987480407475377
PI 497395,5.612486080160912
PI 497395,4.847679857416329
PI 497395,7.650061157925471
PI 497395,9.286552832994598
PI 497395,7.548948716212079
PI 497517,15.201973556088038
PI 497517,13.48703080740902
PI 497517,12.227019260637483
PI 497517,16.717812994527723
PI 497517,16.979916682952247
PI 497517,15.789675022621587
PI 497639,12.128478882366082
PI 497639,10.502380682492898
PI 497639,9.181503144910424
PI 497639,13.9233232426745
PI 497639,13.626002401291437
PI 502040,15.346009253222807
PI 502040,13.546217184144066
PI 502040,15.109599597606815
PI 502040,16.18724872360958
PI 502040,12.176473054214016
PI 502040,12.689387810292505
PI 502111,11.256109452204168
PI 502111,12.275992831539126
PI 502111,12.676750372236569
PI 502111,10.622240439756578
PI 502111,11.294364175109637
PI 502111,11.941930498876637
PI 502120,9.710818709048171
PI 502120,9.5236547606473
PI 502120,9.772410142846033
PI 502120,12.96930140909679
PI 502120,12.553139913185067
PI 502120,11.818281543439385
PI 504614,4.888762624632126
PI 504614,6.774953874381729
PI 504614,5.319774431308154
PI 504614,11.99221045512461
PI 504614,10.627894274972817
PI 504614,10.866149054747961
