accession_id,box_cox
PI 155107,0.9834678654555895
PI 155107,0.9838418457477129
PI 155107,0.9842490556492156
PI 155107,0.9886396797401371
PI 155107,0.9871431153021739
PI 155107,0.9890637574393532
PI 157542,0.9807278166311979
PI 157542,0.9802715646017074
PI 157542,0.9828732684520504
PI 157542,0.9815640595423789
PI 157542,0.9793695246465582
PI 157542,0.9815527534514454
PI 158854,0.9827551291425485
PI 158854,0.9805780956302438
PI 158854,0.9815116984922357
PI 158854,0.9856764515863314
PI 158854,0.9830056067766494
PI 158854,0.9834450749644297
PI 159786,0.9891643852151282
PI 159786,0.9893034693973027
PI 159786,0.9903557063188243
PI 159786,0.9773695530869801
PI 159786,0.9903376596822698
PI 159786,0.9924285609094561
PI 162655,0.9836302416837557
PI 162655,0.9840987801114713
PI 162655,0.984396517400874
PI 162655,0.9889061196614475
PI 162655,0.9846563057931047
PI 162655,0.984154926444793
PI 162857,0.9790743570350418
PI 162857,0.9806532457922614
PI 162857,0.9792480561422403
PI 162857,0.9804391685602112
PI 162857,0.9803790417343509
PI 162857,0.9831028222495181
PI 196622,0.9839969931793381
PI 196622,0.9826051431122418
PI 196622,0.9831332534679972
PI 196622,0.986116344391891
PI 196622,0.9849967684832897
PI 196622,0.9842022943809061
PI 196635,0.9907568526432359
PI 196635,0.9905202718273508
PI 196635,0.9914006794202576
PI 196635,0.9921750252390049
PI 196635,0.9911879786571223
PI 196635,0.9915151405439254
PI 200441,0.9817479135464846
PI 200441,0.9820105889747098
PI 200441,0.9810204386997089
PI 200441,0.9882447493765439
PI 200441,0.9897895493532518
PI 240560,0.9841491895559278
PI 240560,0.9841992803981855
PI 240560,0.9846126046607536
PI 240560,0.9913562741174181
PI 240560,0.9892800532108732
PI 240560,0.9864988653053595
PI 259617,0.9856914445202649
PI 259617,0.9855883394983433
PI 259617,0.9835494542463081
PI 259617,0.9909892033230989
PI 259617,0.9899410053628315
PI 259617,0.988105761062045
PI 259658,0.9826353486747127
PI 259658,0.9833854633288975
PI 259658,0.9820105889747098
PI 259658,0.981515486910201
PI 259658,0.9800636116064787
PI 259658,0.9857732119654408
PI 259836,0.985116446721134
PI 259836,0.9828732684520504
PI 259836,0.9852699119562748
PI 259836,0.9897864680085634
PI 259836,0.9907666685734823
PI 259836,0.9863037539955062
PI 259851,0.9806532457922614
PI 259851,0.9820750807228044
PI 259851,0.9828438856355377
PI 259851,0.9830755961377871
PI 259851,0.983031678576041
PI 259851,0.9819916084548503
PI 262038,0.9881359511063218
PI 262038,0.9863552492107599
PI 262038,0.9891172165554513
PI 262038,0.9917753008172009
PI 262038,0.9912404590933236
PI 262038,0.9903191381094671
PI 268586,0.9811278939875874
PI 268586,0.9826654495172141
PI 268586,0.9819781687617525
PI 268586,0.9860923275813607
PI 268586,0.9844376997426657
PI 268586,0.9852262712604785
PI 268696,0.983763138433584
PI 268696,0.9816136780513772
PI 268696,0.9844692176883393
PI 268696,0.9887735082914992
PI 268696,0.9888808796745423
PI 268696,0.9874329497496708
PI 268755,0.9815798100971864
PI 268755,0.9823596621909294
PI 268755,0.9847067340722968
PI 268755,0.9874161111952435
PI 268755,0.9888067845985522
PI 268755,0.9890136514829695
PI 268806,0.9840734549619999
PI 268806,0.9819129765047457
PI 268806,0.9828732684520504
PI 268806,0.9907317519590111
PI 268806,0.9881853825592884
PI 268806,0.9876667943036902
PI 268868,0.9820105889747098
PI 268868,0.9800352405211346
PI 268868,0.9837367319904551
PI 268868,0.9854879364975866
PI 268868,0.9866032306656338
PI 268868,0.9819053319226373
PI 268996,0.9822343050467742
PI 268996,0.9845651040916813
PI 268996,0.9857322746282751
PI 268996,0.9854527573590341
PI 268996,0.9858365263844994
PI 268996,0.9880457062195052
PI 270786,0.9846362454772274
PI 270786,0.9827848165041657
PI 270786,0.9846833098507383
PI 270786,0.9879734443491646
PI 270786,0.9892013439047526
PI 270786,0.9885775423007496
PI 270905,0.9794188953138315
PI 270905,0.9790743570350418
PI 270905,0.9798745203771074
PI 270905,0.9826993443461536
PI 270905,0.9850430725156184
PI 270905,0.9824902520074823
PI 270907,0.9787632826596737
PI 270907,0.9797931860124776
PI 270907,0.9802715646017074
PI 270907,0.9827519541277117
PI 270907,0.9828713713389194
PI 270907,0.9849165064437012
PI 270998,0.9892920155689867
PI 270998,0.9887245500596407
PI 270998,0.9873238420977882
PI 270998,0.991504045111552
PI 270998,0.9939596778176865
PI 270998,0.9915744741935276
PI 271019,0.9829898001029359
PI 271019,0.9845412436621868
PI 271019,0.9851826073569908
PI 271019,0.9898209117240369
PI 271019,0.9917962921442035
PI 271019,0.9893200191512878
PI 274193,0.9788531008038444
PI 274193,0.9805023593678852
PI 274193,0.9805403011893072
PI 274193,0.9820233835139948
PI 274193,0.9820975580741276
PI 274193,0.9818465586188259
PI 288146,0.9842738258585908
PI 288146,0.9848915797432836
PI 288146,0.9861473313785436
PI 288146,0.9893904552663162
PI 288146,0.9889469811920732
PI 288146,0.9869229779763125
PI 288210,0.9845173093479623
PI 288210,0.9842738258585908
PI 288210,0.9839456094751239
PI 288210,0.9813547242720164
PI 288210,0.9783314384010212
PI 288210,0.986610393172301
PI 290536,0.9843721324849908
PI 290536,0.9862991658705696
PI 290536,0.9841240248486539
PI 290536,0.9882020140150632
PI 290536,0.9877139525390629
PI 290536,0.9877328374166604
PI 290560,0.9849143717444357
PI 290560,0.9866645786621613
PI 290560,0.9856503800536417
PI 290560,0.9911472949545064
PI 290560,0.9895692421404375
PI 290560,0.9886949213901113
PI 290566,0.9835223476088508
PI 290566,0.9827848165041657
PI 290566,0.9840225618844521
PI 290566,0.9892300947648828
PI 290566,0.9838924618885468
PI 290594,0.9829317331768241
PI 290594,0.9817479135464846
PI 290594,0.9834404890492868
PI 290594,0.9807147272218342
PI 290594,0.9815668530564575
PI 290594,0.9824147855054163
PI 290620,0.980114641799858
PI 290620,0.9810922110077551
PI 290620,0.9820105889747098
PI 290620,0.9888189947746162
PI 290620,0.9841629909380293
PI 290620,0.9834397855585295
PI 292950,0.9794611665020667
PI 292950,0.9798339352044958
PI 292950,0.9789421623976575
PI 292950,0.9842189649776624
PI 292950,0.9834564325939025
PI 292950,0.9808890395105446
PI 295250,0.9829608161105317
PI 295250,0.9846362454772274
PI 295250,0.9849823370087816
PI 295250,0.9843220939589334
PI 295250,0.9798294824812761
PI 295250,0.9815836375330205
PI 295309,0.9801934140112795
PI 295309,0.9799149425186141
PI 295309,0.9819456314835007
PI 295309,0.9825299004089324
PI 295309,0.981709845362614
PI 295309,0.9822136404614166
PI 295730,0.9826353486747127
PI 295730,0.983763138433584
PI 295730,0.9849143717444357
PI 295730,0.9847968031179679
PI 295730,0.9861360448324846
PI 295730,0.9879164030824632
PI 296550,0.9804642693022222
PI 296550,0.9805403011893072
PI 296550,0.9796285290024376
PI 296550,0.9817436253711732
PI 296550,0.9811335276720019
PI 296550,0.9828115933950783
PI 296558,0.9797111915769108
PI 296558,0.9807278166311979
PI 296558,0.9797931860124776
PI 296558,0.9841417515679733
PI 296558,0.982738299302999
PI 296558,0.985101166916138
PI 298854,0.9787632826596737
PI 298854,0.9796285290024376
PI 298854,0.9790743570350418
PI 298854,0.9801472529621316
PI 298854,0.9810824615163349
PI 298854,0.9830432229387114
PI 313129,0.9883297894345687
PI 313129,0.9893376843330508
PI 313129,0.9883569647691217
PI 313129,0.9896208812359594
PI 313129,0.98846804812777
PI 313129,0.9883351005962235
PI 319768,0.9829025507943203
PI 319768,0.9823284890486516
PI 319768,0.9839969931793381
PI 319768,0.9875623103985657
PI 319768,0.9857839737803428
PI 319770,0.9875758273369579
PI 319770,0.987466827326036
PI 319770,0.9887372493177915
PI 319770,0.9913090874200727
PI 319770,0.99001505653027
PI 319770,0.9903354850154861
PI 323268,0.9791615685503348
PI 323268,0.9797931860124776
PI 323268,0.9779678694401973
PI 323268,0.9800403243577104
PI 323268,0.9795490927574271
PI 323268,0.9805139458317331
PI 325943,0.9869431680311878
PI 325943,0.9858932911465312
PI 325943,0.9880935735787586
PI 325943,0.9904023291047552
PI 325943,0.9901081455323555
PI 325943,0.9892709507077531
PI 331297,0.9857322746282751
PI 331297,0.9841240248486539
PI 331297,0.9829025507943203
PI 331297,0.9865892280763271
PI 331297,0.9864934229613599
PI 331297,0.9870984042882995
PI 331314,0.9865750650803682
PI 331314,0.9869601938869201
PI 331314,0.9837102395163995
PI 331314,0.9816458309527857
PI 331314,0.9857508850004839
PI 331314,0.985815733143744
PI 337293,0.9836836605903042
PI 337293,0.9831616542789268
PI 337293,0.9834404890492868
PI 337293,0.990824921475689
PI 337293,0.9906026293916103
PI 337293,0.9898909541595992
PI 337399,0.9810563928350524
PI 337399,0.9803491009003884
PI 337399,0.980114641799858
PI 337399,0.9852536707741493
PI 337399,0.9863813727506491
PI 337406,0.9864660496386845
PI 337406,0.9863552492107599
PI 337406,0.9866110143326131
PI 337406,0.9891232412979838
PI 337406,0.9884488763953346
PI 337406,0.9888725028547956
PI 338338,0.9828438856355377
PI 338338,0.985116446721134
PI 338338,0.985609079204824
PI 338338,0.988945757464625
PI 338338,0.9898306380253858
PI 338338,0.9899813245370869
PI 339960,0.9873238420977882
PI 339960,0.9863923837173624
PI 339960,0.987094818736148
PI 339960,0.9898031735210989
PI 339960,0.989877120624014
PI 339960,0.9900069263346285
PI 343384,0.9816810417043746
PI 343384,0.9821391117189358
PI 343384,0.9826654495172141
PI 343384,0.9837969336171136
PI 343384,0.9829712000264109
PI 343384,0.9857425678186631
PI 343398,0.9788082869017761
PI 343398,0.9783494751916108
PI 343398,0.9795451900890653
PI 343398,0.9786935440695353
PI 343398,0.9821768204729586
PI 355268,0.9794611665020667
PI 355268,0.9799953016219781
PI 355268,0.9784891912809568
PI 355268,0.981930406779976
PI 355268,0.981792619242751
PI 355268,0.982750110326807
PI 355271,0.9832181699302361
PI 355271,0.9813739529023803
PI 355271,0.9837367319904551
PI 355271,0.9828834456335434
PI 355271,0.9822155797724548
PI 355271,0.9864149257260444
PI 356004,0.9896360444988518
PI 356004,0.9901271871838034
PI 356004,0.9889366159360535
PI 356004,0.9897458943715665
PI 356004,0.9910999162997368
PI 356004,0.9916811586770624
PI 370331,0.9782553184380893
PI 370331,0.9792049022721838
PI 370331,0.9793338287871929
PI 370331,0.9789735548331706
PI 370331,0.9835958159774935
PI 370331,0.9833640429561459
PI 371521,0.9825138926115782
PI 371521,0.9834678654555895
PI 371521,0.9838156948978823
PI 371521,0.9873781354072572
PI 371521,0.9848692140261044
PI 371521,0.9823655146185845
PI 372271,0.9829898001029359
PI 372271,0.9823284890486516
PI 372271,0.9812341393808928
PI 372271,0.9863233456711208
PI 372271,0.9904612148791303
PI 372271,0.9836848483586075
PI 372305,0.980310409083948
PI 372305,0.9802325665483232
PI 372305,0.9802715646017074
PI 372305,0.980953860132793
PI 372305,0.9798235051625662
PI 372305,0.9818165575387561
PI 399581,0.9800352405211346
PI 399581,0.9823284890486516
PI 399581,0.9803491009003884
PI 399581,0.9786775861436998
PI 399581,0.980618083713515
PI 399581,0.9820431701332974
PI 403813,0.9896037205254965
PI 403813,0.9919151581099038
PI 403813,0.9910784588106983
PI 403813,0.9918642754301464
PI 403813,0.9916141613342321
PI 403813,0.9917355424133327
PI 407667,0.9799953016219781
PI 407667,0.9820750807228044
PI 407667,0.9828732684520504
PI 407667,0.9849758753424317
PI 407667,0.9858191000868965
PI 407667,0.9858115005298426
PI 408743,0.9883024869464834
PI 408743,0.9903835295384167
PI 408743,0.9904478302491935
PI 408743,0.9921321208961905
PI 408743,0.9919130106246905
PI 429420,0.984730086756689
PI 429420,0.984396517400874
PI 429420,0.9847533682311254
PI 429420,0.990251767317304
PI 429420,0.9876268261476824
PI 429420,0.9885282602381904
PI 433347,0.9810922110077551
PI 433347,0.9827253392131108
PI 433347,0.9826353486747127
PI 433347,0.9817387983471527
PI 433347,0.9841484015898672
PI 433347,0.9864084470336286
PI 442768,0.9798745203771074
PI 442768,0.9799552026093934
PI 442768,0.9811634425385195
PI 442768,0.9773695530869801
PI 442768,0.9802271935261138
PI 442768,0.9773695530869801
PI 461427,0.9832181699302361
PI 461427,0.9850942616860984
PI 461427,0.9861856046268058
PI 461427,0.9885008465538424
PI 461427,0.989941251979115
PI 461427,0.9869419146924419
PI 461434,0.9814430813106791
PI 461434,0.9805023593678852
PI 461434,0.9824525252058489
PI 461434,0.985139237231009
PI 461434,0.9842968354209861
PI 461434,0.984916339430006
PI 468271,0.9800040690206419
PI 468271,0.9835642964609879
PI 471952,0.9809481194326862
PI 471952,0.9802325665483232
PI 471952,0.9798745203771074
PI 471952,0.9834557123838881
PI 471952,0.9829469183398404
PI 471952,0.9848033085971397
PI 471954,0.9842242072859027
PI 471954,0.9853776065279017
PI 471954,0.9823284890486516
PI 471954,0.9891820189850186
PI 471954,0.9884953457293216
PI 471954,0.9881191487741791
PI 475863,0.9873398902528097
PI 475863,0.9864477080340094
PI 475863,0.9889732140065843
PI 475863,0.9909800886854271
PI 475863,0.9903130960481659
PI 475863,0.9899273853164289
PI 475918,0.9877282931418341
PI 475918,0.986484341663587
PI 475918,0.9882198075736754
PI 475918,0.9916374799373802
PI 475918,0.9889975530420447
PI 475918,0.9897239784933899
PI 475931,0.9833558734900987
PI 475931,0.9831411983855448
PI 476025,0.9850720104154683
PI 476025,0.9839713425078208
PI 476025,0.9861473313785436
PI 476025,0.9893919131581477
PI 476025,0.9884505450080125
PI 476025,0.9865025522529672
PI 476432,0.9875137749304886
PI 476432,0.9869431680311878
PI 476432,0.9864477080340094
PI 476432,0.9905231725436022
PI 476432,0.9891876611992474
PI 476432,0.9895207441475578
PI 476596,0.98220843095816
PI 476596,0.9857234328278681
PI 476636,0.983047473276601
PI 476636,0.9822343050467742
PI 476636,0.9860507139600349
PI 476636,0.9859678962983724
PI 476636,0.9829293650722025
PI 476636,0.9800230040480767
PI 478819,0.9805403011893072
PI 478819,0.9795451900890653
PI 478819,0.9799149425186141
PI 478819,0.9826232685116346
PI 478819,0.9839592757820588
PI 478819,0.9869739818659943
PI 478850,0.9867529064491625
PI 478850,0.9872754525861124
PI 478850,0.9882750564103451
PI 478850,0.9890823897422089
PI 478850,0.9898986850682062
PI 478850,0.9891156807297967
PI 481795,0.9847533682311254
PI 481795,0.9864477080340094
PI 481795,0.9859131630373011
PI 481795,0.989772353553048
PI 481795,0.9893807628442481
PI 481795,0.9897235655750145
PI 482120,0.9800352405211346
PI 482120,0.9833022356434292
PI 482120,0.9826051431122418
PI 482120,0.9899590218286133
PI 482120,0.9882984599618913
PI 482120,0.9878056836058636
PI 482189,0.9805403011893072
PI 482189,0.9841240248486539
PI 482189,0.9866132515633861
PI 482189,0.9827211599181768
PI 493329,0.9883840138363507
PI 493329,0.9897528654302169
PI 493329,0.9901174303077319
PI 493329,0.9913675069483279
PI 493329,0.9912263687323444
PI 493329,0.9904613080239778
PI 493356,0.9904111926831141
PI 493356,0.9915101893257317
PI 493356,0.989678831750236
PI 493356,0.9915677043897635
PI 493356,0.9924465872413664
PI 493356,0.9915336318213656
PI 493547,0.9894390283056106
PI 493547,0.9881077330189377
PI 493547,0.9858533786929233
PI 493547,0.9898890165662444
PI 493547,0.9912280972339617
PI 493547,0.9909723258822235
PI 493581,0.987466827326036
PI 493581,0.9872754525861124
PI 493581,0.9876981000799104
PI 493581,0.9899989212840146
PI 493581,0.9899758007393128
PI 493581,0.9892029366281752
PI 493631,0.9870614238019215
PI 493631,0.9865389222618516
PI 493631,0.9865570179644728
PI 493631,0.9902499442673464
PI 493631,0.9866593331729109
PI 493631,0.9894473916708127
PI 493693,0.9839456094751239
PI 493693,0.9843231332857787
PI 493693,0.9845651040916813
PI 493693,0.9878953358736707
PI 493693,0.9885883850032474
PI 493693,0.9883464789041755
PI 493717,0.9871775567135764
PI 493717,0.9865570179644728
PI 493717,0.9877433341628552
PI 493717,0.9904066012465682
PI 493717,0.9905621968939883
PI 493717,0.990391044154304
PI 493729,0.9872754525861124
PI 493729,0.9853561937782515
PI 493729,0.9877433341628552
PI 493729,0.9904296729530819
PI 493729,0.9909782578206017
PI 493729,0.989383497488104
PI 493880,0.9833854633288975
PI 493880,0.9837102395163995
PI 493880,0.9825444156338535
PI 493880,0.9889781439822379
PI 493880,0.9899331287068465
PI 493880,0.9878126918126622
PI 493938,0.9888997741174128
PI 493938,0.9904203783976854
PI 493938,0.9907483011616696
PI 493938,0.9919039401241588
PI 493938,0.9896694987821261
PI 493938,0.9912622535657605
PI 494018,0.9844933008052957
PI 494018,0.9850048562103754
PI 494018,0.9843231332857787
PI 494018,0.99019223458384
PI 494018,0.9896861636125631
PI 494018,0.9903666091370533
PI 494034,0.9912883074649055
PI 494034,0.9905292498410606
PI 494034,0.9910625115764785
PI 494034,0.9924157216071879
PI 494034,0.9919174040276478
PI 494034,0.9926611367837214
PI 494795,0.9797931860124776
PI 494795,0.9810922110077551
PI 494795,0.9824216796925971
PI 494795,0.987945155605953
PI 494795,0.9777827491856753
PI 494795,0.9792996226968287
PI 496401,0.9819129765047457
PI 496401,0.9827848165041657
PI 496401,0.9829608161105317
PI 496401,0.9830436860284429
PI 496401,0.9835470377973888
PI 496401,0.9846010361389033
PI 496448,0.9832181699302361
PI 496448,0.9819129765047457
PI 496448,0.9827551291425485
PI 496448,0.9847691334979362
PI 496448,0.9878736406910447
PI 496448,0.9868949634750459
PI 497318,0.9799149425186141
PI 497318,0.9788082869017761
PI 497318,0.9818142989440628
PI 497318,0.9846505454983221
PI 497318,0.9773695530869801
PI 497318,0.9824366267016733
PI 497395,0.9790743570350418
PI 497395,0.9806532457922614
PI 497395,0.9798745203771074
PI 497395,0.9828896376089191
PI 497395,0.9847032287233611
PI 497395,0.9827764125051702
PI 497517,0.990156342560003
PI 497517,0.988800318925622
PI 497517,0.9876829477655206
PI 497517,0.9912037318771298
PI 497517,0.991371325060612
PI 497517,0.9905786335822324
PI 497639,0.9875912441894303
PI 497639,0.9859920938732198
PI 497639,0.9845888909780399
PI 497639,0.9891631795717183
PI 497639,0.9889172413161043
PI 502040,0.9902617881437531
PI 502040,0.9888502683012583
PI 502040,0.9900880436278415
PI 502040,0.990852544007506
PI 502040,0.9876359857381535
PI 502040,0.9881049237408989
PI 502111,0.9867529064491625
PI 502111,0.9877282931418341
PI 502111,0.9880935735787586
PI 502111,0.9861152099789657
PI 502111,0.986790644803572
PI 502111,0.9874159515847959
PI 502120,0.9851606192638962
PI 502120,0.9849597500683038
PI 502120,0.9852263886370548
PI 502120,0.9883536690115841
PI 502120,0.9879820096309044
PI 502120,0.9872985553213646
PI 504614,0.9799149425186141
PI 504614,0.9819129765047457
PI 504614,0.9803491009003884
PI 504614,0.987463414280313
PI 504614,0.9861209981638189
PI 504614,0.9863633057916311
