accession_id,sqrt
PI 155107,7.777419675807636
PI 155107,7.8669089745362974
PI 155107,7.967951858140193
PI 155107,9.38220056296175
PI 155107,8.819259578538311
PI 155107,9.562378564125128
PI 157542,7.203350388093012
PI 157542,7.11956858339322
PI 157542,7.641220898105207
PI 157542,7.364908431449759
PI 157542,6.962182168446883
PI 157542,7.36265115455294
PI 158854,7.61500208887954
PI 158854,7.17553181399398
PI 158854,7.354471892232626
PI 158854,8.355543217148707
PI 158854,7.67091496652386
PI 158854,7.772064403595723
PI 159786,9.60667771988005
PI 159786,9.668932558128624
PI 159786,10.18274308885576
PI 159786,6.647424825723097
PI 159786,10.17322934046214
PI 159786,11.492401324511764
PI 162655,7.815897697234767
PI 162655,7.930211649990166
PI 162655,8.00551415048651
PI 162655,9.494197492871093
PI 162655,8.073001490996997
PI 162655,7.944249406560681
PI 162857,6.912905092190963
PI 162857,7.189454556059156
PI 162857,6.941776200198314
PI 162857,7.150004986126915
PI 162857,7.1390412768550195
PI 162857,7.692950068968324
PI 196622,7.904951411213085
PI 196622,7.5821010817345185
PI 196622,7.699886805248487
PI 196622,8.486880437100533
PI 196622,8.16408644391029
PI 196622,7.956150534878017
PI 196635,10.401358411940228
PI 196635,10.270747626810802
PI 196635,10.783703297737738
PI 196635,11.304686610147128
PI 196635,10.652762135880053
PI 196635,10.856195948104462
PI 200441,7.401908997930179
PI 200441,7.455753269364521
PI 200441,7.258667702384491
PI 200441,9.2232515521176
PI 200441,9.896406930984586
PI 240560,7.94281164409932
PI 240560,7.955391681975171
PI 240560,8.06152943390023
PI 240560,10.755968140229857
PI 240560,9.658366586728821
PI 240560,8.606267981165805
PI 259617,8.359919665501561
PI 259617,8.32996139328627
PI 259617,7.796682423546553
PI 259617,10.534608607520251
PI 259617,9.970632556846118
PI 259617,9.169204749793721
PI 259658,7.588692694637182
PI 259658,7.758109100395518
PI 259658,7.455753269364521
PI 259658,7.355225506511663
PI 259658,7.082339757074617
PI 259658,8.383909264993255
PI 259836,8.196844320446726
PI 259836,7.641220898105207
PI 259836,8.239433039574976
PI 259836,9.894913983134959
PI 259836,10.406885771624466
PI 259836,8.544747348730667
PI 259851,7.189454556059156
PI 259851,7.469153687911352
PI 259851,7.63467463705165
PI 259851,7.6867597941941535
PI 259851,7.676805878986373
PI 259851,7.451823118783735
PI 262038,9.180863620250534
PI 262038,8.560856079484093
PI 262038,9.585836260527286
PI 262038,11.026558570272039
PI 262038,10.684626062415088
PI 262038,10.163492892388902
PI 268586,7.279303319249704
PI 268586,7.595278586967021
PI 268586,7.4490440201169275
PI 268586,8.4795493803409
PI 268586,8.01609960352538
PI 268586,8.22725464742886
PI 268696,7.847818602238442
PI 268696,7.374839443244832
PI 268696,8.024229359486165
PI 268696,9.437956471802556
PI 268696,9.483415634339758
PI 268696,8.92037936041062
PI 268755,7.368056515366841
PI 268755,7.529160432188953
PI 268755,8.086300564141785
PI 268755,8.914409164024262
PI 268755,9.4519751096604
PI 268755,9.540547849764172
PI 268806,7.9239041396044
PI 268806,7.435607360104469
PI 268806,7.641220898105207
PI 268806,10.387264150566295
PI 268806,9.200049587564175
PI 268806,9.00454997174427
PI 268868,7.455753269364521
PI 268868,7.077305759513273
PI 268868,7.8414448167183926
PI 268868,8.30109558995918
PI 268868,8.639725813568377
PI 268868,7.434036507419084
PI 268996,7.5025500207356
PI 268996,8.049115281423154
PI 268996,8.371872957327993
PI 268996,8.291052375521442
PI 268996,8.402627499398015
PI 268996,9.146144062042744
PI 270786,8.067729346826141
PI 270786,7.621565246958117
PI 270786,8.080114901017172
PI 270786,9.118625241429749
PI 270786,9.623103233554119
PI 270786,9.356646476897572
PI 270905,6.970527728489411
PI 270905,6.912905092190963
PI 270905,7.048989772558884
PI 270905,7.602715146159282
PI 270905,8.176713970394204
PI 270905,7.557184970849909
PI 270907,6.862088371162218
PI 270907,7.0347890383180465
PI 270907,7.11956858339322
PI 270907,7.614301173032214
PI 270907,7.640797727570058
PI 270907,8.14233616928457
PI 270998,9.663759972890455
PI 270998,9.417444282481302
PI 270998,8.88190614753611
PI 270998,10.849104718069587
PI 270998,12.866782154588604
PI 270998,10.894354259598856
PI 271019,7.667350051591472
PI 271019,8.042901019758963
PI 271019,8.215123663928605
PI 271019,9.9116409122627
PI 271019,11.040656721121247
PI 271019,9.676421172295042
PI 274193,6.876645753100835
PI 274193,7.161582004951123
PI 274193,7.168560302713492
PI 274193,7.45840604778526
PI 274193,7.47384115255601
PI 274193,7.421992589839991
PI 288146,7.9742245274158
PI 288146,8.135616560140955
PI 288146,8.496367271583765
PI 288146,9.708488619431954
PI 288146,9.511730691816277
PI 288146,8.744713238502436
PI 288210,8.036681952997752
PI 288210,7.9742245274158
PI 288210,7.892290973705908
PI 288210,7.323447877375775
PI 288210,6.793365142890506
PI 288210,8.642036330266134
PI 290536,7.999266017181811
PI 290536,8.543316499676209
PI 290536,7.9365141475108425
PI 290536,9.206531894456225
PI 290536,9.021814758885252
PI 290536,9.028756476040305
PI 290560,8.141760056255634
PI 290560,8.659576018122351
PI 290560,8.347949257969873
PI 290560,10.62825590412838
PI 290560,9.791338570575514
PI 290560,9.405095434052742
PI 290566,7.790266799900999
PI 290566,7.621565246958117
PI 290566,7.911274032268111
PI 290566,9.635939376814267
PI 290566,7.879259721169226
PI 290594,7.65429662435679
PI 290594,7.401908997930179
PI 290594,7.770988149112038
PI 290594,7.200905423808853
PI 290594,7.365466480382607
PI 290594,7.54095180223556
PI 290620,7.091421353553867
PI 290620,7.27243128627832
PI 290620,7.455753269364521
PI 290620,9.457134698926506
PI 290620,7.946271827318755
PI 290620,7.7708230885563045
PI 292950,6.977697099590935
PI 292950,7.0418929851027805
PI 292950,6.891172383102874
PI 292950,7.9603517412008715
PI 292950,7.7747318174738185
PI 292950,7.233670838214837
PI 295250,7.660826118222483
PI 295250,8.067729346826141
PI 295250,8.160162793329539
PI 295250,7.986490351439721
PI 295250,7.041115679041194
PI 295250,7.3688221198261905
PI 295309,7.105508906027755
PI 295309,7.056079422288255
PI 295309,7.442328722492695
PI 295309,7.565755628728683
PI 295309,7.3942020099291135
PI 295309,7.498190439942143
PI 295730,7.588692694637182
PI 295730,7.847818602238442
PI 295730,8.141760056255634
PI 295730,8.11021822601832
PI 295730,8.492908151725164
PI 295730,9.097077302278999
PI 296550,7.154596900849114
PI 296550,7.168560302713492
PI 296550,7.0063012220172025
PI 296550,7.4010396427555865
PI 296550,7.280390068165287
PI 296550,7.627499549238908
PI 296558,7.020559579808418
PI 296558,7.203350388093012
PI 296558,7.0347890383180465
PI 296558,7.940948718738823
PI 296558,7.61128894035956
PI 296558,8.19264002099688
PI 298854,6.862088371162218
PI 298854,7.0063012220172025
PI 298854,6.912905092190963
PI 298854,7.097243333762747
PI 298854,7.270557056074847
PI 298854,7.679418661828494
PI 313129,9.256795169692356
PI 313129,9.684433737376684
PI 313129,9.267591748325977
PI 313129,9.815665709652084
PI 313129,9.312120547632517
PI 313129,9.258902292045194
PI 319768,7.647761555752098
PI 319768,7.522516654261374
PI 319768,7.904951411213085
PI 319768,8.9666484482018
PI 319768,8.387082057762386
PI 319770,8.971524776404495
PI 319770,8.93242726327171
PI 319770,9.422752082785568
PI 319770,10.726729012781098
PI 319770,10.007536777031586
PI 319770,10.172084708339769
PI 323268,6.927355686958751
PI 323268,7.0347890383180465
PI 323268,6.737080733792623
PI 323268,7.078207016020353
PI 323268,6.992680903032809
PI 323268,7.163710837173689
PI 325943,8.75147169415749
PI 325943,8.419516423978264
PI 325943,9.16451072418161
PI 325943,10.207445576814983
PI 325943,10.054515336088546
PI 325943,9.654268648304736
PI 331297,8.371872957327993
PI 331297,7.9365141475108425
PI 331297,7.647761555752098
PI 331297,8.63521413710394
PI 331297,8.604533900429455
PI 331297,8.803964561130385
PI 331314,8.63065795948604
PI 331314,8.757183155195497
PI 331314,7.835065846158521
PI 331314,7.381296252260828
PI 331314,8.377338308415133
PI 331314,8.396466379593248
PI 337293,7.828681677884198
PI 337293,7.7063776713602445
PI 337293,7.770988149112038
PI 337293,10.43987034467573
PI 337293,10.315655324003403
PI 337293,9.945918978336781
PI 337399,7.265552753482679
PI 337399,7.133600550468168
PI 337399,7.091421353553867
PI 337399,8.234894452489343
PI 337399,8.569062953651336
PI 337406,8.595827872499527
PI 337406,8.560856079484093
PI 337406,8.64223679458274
PI 337406,9.588490737005472
PI 337406,9.304389541159578
PI 337406,9.479845387644238
PI 338338,7.63467463705165
PI 338338,8.196844320446726
PI 338338,8.335961660998672
PI 338338,9.511204193141882
PI 338338,9.916379683818068
PI 338338,9.990675327205851
PI 339960,8.88190614753611
PI 339960,8.572529195846448
PI 339960,8.802741437395497
PI 339960,9.903016109935384
PI 339960,9.939120800837454
PI 339960,10.003464967382039
PI 343384,7.388386617769792
PI 343384,7.482530107767008
PI 343384,7.595278586967021
PI 343384,7.8559985452926195
PI 343384,7.663161492728686
PI 343384,8.374894459850807
PI 343398,6.8693709183330425
PI 343398,6.796194288985546
PI 343398,6.992013788147142
PI 343398,6.850848946783146
PI 343398,7.490441373086084
PI 355268,6.977697099590935
PI 355268,7.070237394433072
PI 355268,6.818229741922734
PI 355268,7.439192760215301
PI 355268,7.410990606770444
PI 355268,7.613894224615925
PI 355271,7.719343029924227
PI 355271,7.3272270889907425
PI 355271,7.8414448167183926
PI 355271,7.643492223691979
PI 355271,7.498599250769423
PI 355271,8.579638539801065
PI 356004,9.822843621560905
PI 356004,10.0642067155658
PI 356004,9.507273889693078
PI 356004,9.875318389481919
PI 356004,10.599928956537385
PI 356004,10.963988712765065
PI 370331,6.781464208682351
PI 370331,6.934569692031348
PI 370331,6.956166818991602
PI 370331,6.896314716907846
PI 370331,7.807692195754117
PI 370331,7.753112840894278
PI 371521,7.562291769935867
PI 371521,7.777419675807636
PI 371521,7.860550668600753
PI 371521,8.900988534631406
PI 371521,8.129601466470527
PI 371521,7.5304096949395625
PI 372271,7.667350051591472
PI 372271,7.522516654261374
PI 372271,7.299880602697536
PI 372271,8.550865292684698
PI 372271,10.238903908799992
PI 372271,7.828966642772196
PI 372305,7.126588020479348
PI 372305,7.112542218759741
PI 372305,7.11956858339322
PI 372305,7.245969728589801
PI 372305,7.040072630920774
PI 372305,7.415867244877011
PI 399581,7.077305759513273
PI 399581,7.522516654261374
PI 399581,7.133600550468168
PI 399581,6.848284842107529
PI 399581,7.182930151521713
PI 399581,7.4625141228435705
PI 403813,9.807561206214302
PI 403813,11.121522234552236
PI 403813,10.587174165642113
PI 403813,11.086689415855382
PI 403813,10.920103349036571
PI 403813,11.000003476073985
PI 407667,7.070237394433072
PI 407667,7.469153687911352
PI 407667,7.641220898105207
PI 407667,8.15840781854154
PI 407667,8.397463098676871
PI 407667,8.395213898623414
PI 408743,9.245985983854817
PI 408743,10.197463253850918
PI 408743,10.231727948574461
PI 408743,11.273821673844223
PI 408743,11.120045486581416
PI 429420,8.092481499122488
PI 429420,8.00551415048651
PI 429420,8.098657716784908
PI 429420,10.128311658101746
PI 429420,8.989994839466803
PI 429420,9.336526985642989
PI 433347,7.27243128627832
PI 433347,7.608433269316341
PI 433347,7.588692694637182
PI 433347,7.400061411477592
PI 433347,7.94261422729568
PI 433347,8.577593465747823
PI 442768,7.048989772558884
PI 442768,7.063161955784374
PI 442768,7.286168870787977
PI 442768,6.647424825723097
PI 442768,7.1115757792236
PI 442768,6.647424825723097
PI 461427,7.719343029924227
PI 461427,8.190742140590176
PI 461427,8.508128866774394
PI 461427,9.325391325496199
PI 461427,9.970754784049186
PI 461427,8.751051693004662
PI 461434,7.34086213013429
PI 461434,7.161582004951123
PI 461434,7.549056683694974
PI 461434,8.203127264869158
PI 461434,7.980064632171831
PI 461434,8.142291091188017
PI 468271,7.071787229664065
PI 468271,7.800202014924982
PI 471952,7.244877970928133
PI 471952,7.112542218759741
PI 471952,7.048989772558884
PI 471952,7.7745625898593
PI 471952,7.657703805556842
PI 471952,8.111953972603626
PI 471954,7.961674246893033
PI 471954,8.269719270545993
PI 471954,7.522516654261374
PI 471954,9.614504178772806
PI 471954,9.32316164204181
PI 471954,9.174369367626298
PI 475863,8.887533786919729
PI 475863,8.590009127680817
PI 475863,9.523038213387562
PI 475863,10.529284641115927
PI 475863,10.160322734718605
PI 475863,9.963889202697898
PI 475918,9.027084624264898
PI 475918,8.601642681118516
PI 475918,9.213482339139732
PI 475918,10.935317918727364
PI 475918,9.533565577140577
PI 475918,9.864782123475397
PI 475931,7.751209870313134
PI 475931,7.701700924707461
PI 476025,8.18463541116156
PI 476025,7.8986237290834245
PI 476025,8.496367271583765
PI 476025,9.709155725583958
PI 476025,9.305061644806
PI 476025,8.607443340135314
PI 476432,8.949204255890002
PI 476432,8.75147169415749
PI 476432,8.590009127680817
PI 476432,10.272319368265366
PI 476432,9.61701242505383
PI 476432,9.768655139457005
PI 476596,7.497092596709724
PI 476596,8.36928011083628
PI 476636,7.680381293506186
PI 476636,7.5025500207356
PI 476636,8.46689180358647
PI 476636,8.441868973967775
PI 476636,7.653765689099696
PI 476636,7.075137902870852
PI 478819,7.168560302713492
PI 478819,6.992013788147142
PI 478819,7.056079422288255
PI 478819,7.586054437165591
PI 478819,7.895652277908377
PI 478819,8.761816648026809
PI 478850,8.688397827772377
PI 478850,8.865001794339342
PI 478850,9.235164146545515
PI 478850,9.570534798726754
PI 478850,9.949724239577685
PI 478850,9.585159934692783
PI 481795,8.098657716784908
PI 481795,8.590009127680817
PI 481795,8.425452914451528
PI 481795,9.888083988500489
PI 481795,9.704057027534398
PI 481795,9.864583932616709
PI 482120,7.077305759513273
PI 482120,7.738750339275699
PI 482120,7.5821010817345185
PI 482120,9.979573670435013
PI 482120,9.244394883584308
PI 482120,9.055684232770032
PI 482189,7.168560302713492
PI 482189,7.9365141475108425
PI 482189,8.64295892178366
PI 482189,7.607513074168177
PI 493329,9.27837576376597
PI 493329,9.87867687565697
PI 493329,10.059237387279403
PI 493329,10.762963841974
PI 493329,10.676042915501966
PI 493329,10.23895389986886
PI 493356,10.21216220071145
PI 493356,10.853029844870038
PI 493356,9.843183266283308
PI 493356,10.889980157173829
PI 493356,11.506106545814694
PI 493356,10.86804491542245
PI 493547,9.730789115669898
PI 493547,9.169964929793338
PI 493547,8.40763086806502
PI 493547,9.944965951859249
PI 493547,10.67709471970909
PI 493547,10.524756656267154
PI 493581,8.93242726327171
PI 493581,8.865001794339342
PI 493581,9.016000045121991
PI 493581,9.999460685638988
PI 493581,9.987922285622759
PI 493581,9.623812981019517
PI 493631,8.791374000327806
PI 493631,8.619063569416328
PI 493631,8.624862712741562
PI 493631,10.127364726010402
PI 493631,8.65787339787547
PI 493631,9.734644372222322
PI 493693,7.892290973705908
PI 493693,7.98675508661933
PI 493693,8.049115281423154
PI 493693,9.089157483707703
PI 493693,9.361090512522553
PI 493693,9.263421309842263
PI 493717,8.831096014291756
PI 493717,8.624862712741562
PI 493717,9.032621812831518
PI 493717,10.209718118716097
PI 493717,10.293534954700437
PI 493717,10.201449901540455
PI 493729,8.865001794339342
PI 493729,8.26367090424345
PI 493729,9.032621812831518
PI 493729,10.222017271245424
PI 493729,10.528216184788368
PI 493729,9.705306753196405
PI 493880,7.758109100395518
PI 493880,7.835065846158521
PI 493880,7.568900634414469
PI 493880,9.52516775934365
PI 493880,9.966731115749022
PI 493880,9.058287555252358
PI 493938,9.49148338320411
PI 493938,10.217057150355954
PI 493938,10.396550236190837
PI 493938,11.113814514541788
PI 493938,9.838735908318698
PI 493938,10.697943040773762
PI 494018,8.030458069975818
PI 494018,8.166287823340527
PI 494018,7.98675508661933
PI 494018,10.097525651546508
PI 494018,9.846681287806554
PI 494018,10.188503739688166
PI 494034,10.713928169146914
PI 494034,10.275614668409853
PI 494034,10.577724557466967
PI 494034,11.482669553881612
PI 494034,11.123067300598327
PI 494034,11.673083801791185
PI 494795,7.0347890383180465
PI 494795,7.27243128627832
PI 494795,7.542430431474973
PI 494795,9.107919754457642
PI 494795,6.708954415826638
PI 494795,6.950417125514105
PI 496401,7.435607360104469
PI 496401,7.621565246958117
PI 496401,7.660826118222483
PI 496401,7.679523526472182
PI 496401,7.796109852589287
PI 496401,8.058500739817534
PI 496448,7.719343029924227
PI 496448,7.435607360104469
PI 496448,7.61500208887954
PI 496448,8.102848039031693
PI 496448,9.081023170526532
PI 496448,8.735361496448773
PI 497318,7.056079422288255
PI 497318,6.8693709183330425
PI 497318,7.4154067193674384
PI 497318,8.071486543607673
PI 497318,6.647424825723097
PI 497318,7.545639177275822
PI 497395,6.912905092190963
PI 497395,7.189454556059156
PI 497395,7.048989772558884
PI 497395,7.644875129368677
PI 497395,8.085373998377548
PI 497395,7.619705604131943
PI 497517,10.079100000180558
PI 497517,9.449246362204752
PI 497517,9.010452641995283
PI 497517,10.662296874671974
PI 497517,10.76534483672677
PI 497517,10.30251018653414
PI 497639,8.9770962350662
PI 497639,8.449157165873986
PI 497639,8.055324749110971
PI 497639,9.606143312674433
PI 497639,9.498960057482067
PI 502040,10.133521441909508
PI 502040,9.470388419364845
PI 502040,10.044314651266145
PI 502040,10.4556210778528
PI 502040,8.99332423654567
PI 502040,9.168882023651507
PI 502111,8.688397827772377
PI 502111,9.027084624264898
PI 502111,9.16451072418161
PI 502111,8.486533733135087
PI 502111,8.700800097901327
PI 502111,8.914352630653543
PI 502120,8.209035072019107
PI 502120,8.154033162407408
PI 502120,8.227287330198196
PI 502120,9.266280352635558
PI 502120,9.12187410753074
PI 502120,8.873060434463396
PI 504614,7.056079422288255
PI 504614,7.435607360104469
PI 504614,7.133600550468168
PI 504614,8.931211267999416
PI 504614,8.488303186953194
PI 504614,8.563384589847622
