accession_id,sqr
PI 155107,3658.829212352836
PI 155107,3830.156331431026
PI 155107,4030.7587532346743
PI 155107,7748.521642883302
PI 155107,6049.625655178041
PI 155107,8361.106046849052
PI 157542,2692.3911951582318
PI 157542,2569.2993788054964
PI 157542,3409.188533735548
PI 157542,2942.18113409098
PI 157542,2349.5328981138223
PI 157542,2938.5757858743805
PI 158854,3362.637928284637
PI 158854,2651.0405897073197
PI 158854,2925.5395251382465
PI 158854,4874.148530612216
PI 158854,3462.4911669565095
PI 158854,3648.7622241628405
PI 159786,8517.122345700323
PI 159786,8740.054162053057
PI 159786,10751.25460105131
PI 159786,1952.6020402281795
PI 159786,10711.131238435142
PI 159786,17443.881754074504
PI 162655,3731.775120529203
PI 162655,3954.9328450583057
PI 162655,4107.304661411041
PI 162655,8125.181026190356
PI 162655,4247.565950861307
PI 162655,3983.0107707450043
PI 162857,2283.717489286386
PI 162857,2671.6758924327755
PI 162857,2322.1080947372975
PI 162857,2613.5172964912394
PI 162857,2597.5240180733113
PI 162857,3502.4476653770616
PI 196622,3904.782239607395
PI 196622,3304.8996714709974
PI 196622,3515.0973960001
PI 196622,5187.908832279495
PI 196622,4442.530090227567
PI 196622,4006.931946948574
PI 196635,11704.698912374068
PI 196635,11127.77232558041
PI 196635,13522.95867275503
PI 196635,16331.802115279166
PI 196635,12878.014783219887
PI 196635,13890.270201146466
PI 200441,3001.7530846773425
PI 200441,3090.0542955791657
PI 200441,2776.052406060055
PI 200441,7236.627437265394
PI 200441,9592.022285012728
PI 240560,3980.128147783762
PI 240560,4005.403450509218
PI 240560,4223.473523675593
PI 240560,13384.372920335141
PI 240560,8701.913074629256
PI 240560,5486.04619084627
PI 259617,4884.3684404492615
PI 259617,4814.730183635622
PI 259617,3695.2121664410192
PI 259617,12316.111714973888
PI 259617,9883.046683044524
PI 259617,7068.49056776123
PI 259658,3316.4073228337247
PI 259658,3622.6262582646514
PI 259658,3090.0542955791657
PI 259658,2926.7388320600535
PI 259658,2515.9790953379525
PI 259658,4940.674900960757
PI 259836,4514.261853655609
PI 259836,3409.188533735548
PI 259836,4608.815413194703
PI 259836,9586.235478160026
PI 259836,11729.598609726847
PI 259836,5330.855420505698
PI 259851,2671.6758924327755
PI 259851,3112.329598304622
PI 259851,3397.5208823728203
PI 259851,3491.1880273407255
PI 259851,3473.1395658514575
PI 259851,3083.5440052719914
PI 262038,7104.510236682087
PI 262038,5371.168586782013
PI 262038,8443.451740249411
PI 262038,14782.910742548112
PI 262038,13032.78736978281
PI 262038,10670.185045677259
PI 268586,2807.7553601482396
PI 268586,3327.9349741964525
PI 268586,3078.9466442164385
PI 268586,5170.006563950269
PI 268586,4129.071653360018
PI 268586,4581.627307976957
PI 268696,3793.1133773428423
PI 268696,2958.0824792264298
PI 268696,4145.847615499225
PI 268696,7934.3596090829205
PI 268696,8088.335179512598
PI 268696,6331.889054995234
PI 268755,2947.2148278637023
PI 268755,3213.5584605691733
PI 268755,4275.624129126504
PI 268755,6314.954937745279
PI 268755,7981.605845097681
PI 268755,8285.014182149314
PI 268806,3942.3651936955785
PI 268806,3056.791341490982
PI 268806,3409.188533735548
PI 268806,11641.386382459932
PI 268806,7164.084054213434
PI 268806,6574.277782287765
PI 268868,3090.0542955791657
PI 268868,2508.8334706291284
PI 268868,3780.8057259801153
PI 268868,4748.338372566796
PI 268868,5571.8554429500855
PI 268868,3054.209038671244
PI 268996,3168.3678551182616
PI 268996,4197.518220950137
PI 268996,4912.363743174718
PI 268996,4725.400626786523
PI 268996,4984.94584099525
PI 268996,6997.648940176126
PI 270786,4236.4811750383205
PI 270786,3374.245579647364
PI 270786,4262.556477763777
PI 270786,6913.81046308617
PI 270786,8575.52227118225
PI 270786,7664.448019744349
PI 270905,2360.8187001882093
PI 270905,2283.717489286386
PI 270905,2468.922865178217
PI 270905,3340.987691457
PI 270905,4470.079260827553
PI 270905,3261.671424856696
PI 270907,2217.30392974729
PI 270907,2449.0875624527607
PI 270907,2569.2993788054964
PI 270907,3361.400055573079
PI 270907,3408.433393520368
PI 270907,4395.376843314288
PI 270998,8721.36651069033
PI 270998,7865.606896642118
PI 270998,6223.357063094777
PI 270998,13854.013436873258
PI 270998,27408.15440248712
PI 270998,14086.593223945049
PI 271019,3456.0591391864605
PI 271019,4184.57056958741
PI 271019,4554.664807743792
PI 271019,9651.22051310008
PI 271019,14858.659398444866
PI 271019,8767.162416299854
PI 274193,2236.179232472746
PI 274193,2630.485286981864
PI 274193,2640.752938344592
PI 274193,3094.4544440241857
PI 274193,3120.149854691685
PI 274193,3034.464531929674
PI 288146,4043.4664045974014
PI 288146,4380.88534002833
PI 288146,5211.144421792006
PI 288146,8883.958137655694
PI 288146,8185.3674842885275
PI 288146,5847.662371839557
PI 288210,4171.642918224681
PI 288210,4043.4664045974014
PI 288210,3879.8269368819383
PI 288210,2876.4867623889777
PI 288210,2129.8049597723616
PI 288210,5577.81814617106
PI 290536,4094.497010048314
PI 290536,5327.28563269383
PI 290536,3967.5204964210343
PI 290536,7184.296508900089
PI 290536,6624.843490342976
PI 290536,6645.256631256105
PI 290560,4394.132991391057
PI 290560,5623.238659948389
PI 290560,4856.453137723807
PI 290560,12759.921739528625
PI 290560,9191.116531934611
PI 290560,7824.432113745709
PI 290566,3683.064515078291
PI 290566,3374.245579647364
PI 290566,3917.289890970122
PI 290566,8621.369050757618
PI 290566,3854.2658303253197
PI 290594,3432.583836461004
PI 290594,3001.7530846773425
PI 290594,3646.741560990107
PI 290594,2688.737645512793
PI 290594,2943.072967399219
PI 290594,3233.7367338426243
PI 290620,2528.9087733545844
PI 290620,2797.1677087855105
PI 290620,3090.0542955791657
PI 290620,7999.047930912977
PI 290620,3987.068246697023
PI 290620,3646.431734749608
PI 292950,2370.5463515509373
PI 292950,2458.9952138154886
PI 292950,2255.134535198202
PI 292950,4015.402016023777
PI 292950,3653.77390195525
PI 292950,2738.009626701329
PI 295250,3444.311487823732
PI 295250,4236.4811750383205
PI 295250,4433.99594547924
PI 295250,4068.402244952947
PI 295250,2457.9096673953068
PI 295250,2948.4399827053985
PI 295309,2549.06407608004
PI 295309,2478.8705165409447
PI 295309,3067.8589928537094
PI 295309,3276.49295502035
PI 295309,2989.2707004171702
PI 295309,3161.0099723709304
PI 295730,3316.4073228337247
PI 295730,3793.1133773428423
PI 295730,4394.132991391057
PI 295730,4326.434774476491
PI 295730,5202.663165172519
PI 295730,6848.690502372649
PI 296550,2620.2376356191357
PI 296550,2640.752938344592
PI 296550,2409.6569570018487
PI 296550,3000.3431079436177
PI 296550,2809.432448374498
PI 296550,3384.766878680787
PI 296558,2429.332259727305
PI 296558,2692.3911951582318
PI 296558,2449.0875624527607
PI 296558,3976.395427523124
PI 296558,3356.0841049516093
PI 296558,4505.007213372832
PI 298854,2217.30392974729
PI 298854,2409.6569570018487
PI 298854,2283.717489286386
PI 298854,2537.223833183231
PI 298854,2794.285311024045
PI 298854,3477.8702798581985
PI 313129,7342.477355760279
PI 313129,8796.237116141243
PI 313129,7376.792658485733
PI 313129,9282.800930791476
PI 313129,7519.5933918569735
PI 313129,7349.165105176945
PI 319768,3420.876185098277
PI 319768,3202.230809206445
PI 319768,3904.782239607395
PI 319768,6464.286131112546
PI 319768,4948.158110905055
PI 319770,6478.359484898424
PI 319770,6366.16592535933
PI 319770,7883.354548004845
PI 319770,13239.428455347708
PI 319770,10030.181207058851
PI 319770,10706.31143719368
PI 323268,2302.8727920118413
PI 323268,2449.0875624527607
PI 323268,2060.093856580915
PI 323268,2510.111660105638
PI 323268,2390.9739373247417
PI 323268,2633.614405229896
PI 325943,5865.761081752034
PI 325943,5025.144954076542
PI 325943,7054.027282593902
PI 325943,10855.961445318268
PI 325943,10219.850986920588
PI 325943,8687.153968151168
PI 331297,4912.363743174718
PI 331297,3967.5204964210343
PI 331297,3420.876185098277
PI 331297,5560.22603456617
PI 331297,5481.625983535611
PI 331297,6007.767854897299
PI 331314,5548.500403134749
PI 331314,5881.088733114764
PI 331314,3768.5180746173864
PI 331314,2968.4555167539133
PI 331314,4925.203925718828
PI 331314,4970.341320992671
PI 337293,3756.250423254659
PI 337293,3526.965047362827
PI 337293,3646.741560990107
PI 337293,11879.014716314312
PI 337293,11323.67224813154
PI 337293,9785.424449090147
PI 337399,2786.6000574227833
PI 337399,2589.6146815309526
PI 337399,2528.9087733545844
PI 337399,4598.668970767107
PI 337399,5391.794529594358
PI 337406,5459.47449495838
PI 337406,5371.168586782013
PI 337406,5578.335705860205
PI 337406,8452.808151070754
PI 337406,7494.653134753725
PI 337406,8076.161907834126
PI 338338,3397.5208823728203
PI 338338,4514.261853655609
PI 338338,4828.617834998351
PI 338338,8183.55531047375
PI 338338,9669.690810407295
PI 338338,9962.753446113562
PI 339960,6223.357063094777
PI 339960,5400.523889507469
PI 339960,6004.429944016585
PI 339960,9617.671564437642
PI 339960,9758.697957813949
PI 339960,10013.867074791693
PI 343384,2979.877781951886
PI 343384,3134.684901030078
PI 343384,3327.9349741964525
PI 343384,3808.9526812543154
PI 343384,3448.5133511883023
PI 343384,4919.459291235343
PI 343398,2226.731581110018
PI 343398,2133.3550674827384
PI 343398,2390.0616542763933
PI 343398,2202.812680100877
PI 343398,3147.9631273708355
PI 355268,2370.5463515509373
PI 355268,2498.8258192664002
PI 355268,2161.158021570922
PI 355268,3062.6914645931256
PI 355268,3016.5119577548544
PI 355268,3360.6815093853475
PI 355271,3550.7603500882833
PI 355271,2882.4289196873347
PI 355271,3780.8057259801153
PI 355271,3413.243817817019
PI 355271,3161.6993977991647
PI 355271,5418.461172108239
PI 356004,9309.983702934895
PI 356004,10259.310968345839
PI 356004,8170.036969808491
PI 356004,9510.52357245219
PI 356004,12624.431147799909
PI 356004,14450.215339746235
PI 370331,2114.9197647572823
PI 370331,2312.4804433745694
PI 370331,2341.4233974627537
PI 370331,2261.87338360293
PI 370331,3716.1286010934555
PI 370331,3613.303314331632
PI 371521,3270.496717382813
PI 371521,3658.829212352836
PI 371521,3817.7886800682986
PI 371521,6277.012109541074
PI 371521,4367.943616257505
PI 371521,3215.691807678103
PI 372271,3456.0591391864605
PI 372271,3202.230809206445
PI 372271,2839.638314236423
PI 372271,5346.139157677115
PI 372271,10990.409357714132
PI 372271,3756.797364857655
PI 372305,2579.4470301682245
PI 372305,2559.1717274427683
PI 372305,2569.2993788054964
PI 372305,2756.678133926611
PI 372305,2456.4535638114576
PI 372305,3024.4595934380036
PI 399581,2508.8334706291284
PI 399581,3202.230809206445
PI 399581,2589.6146815309526
PI 399581,2199.516696125879
PI 399581,2661.990940370252
PI 399581,3101.2777559864244
PI 403813,9252.180748846715
PI 403813,15298.7848735969
PI 403813,12563.77731552046
PI 403813,15108.019101221757
PI 403813,14220.242232946317
PI 403813,14641.018506626668
PI 407667,2498.8258192664002
PI 407667,3112.329598304622
PI 407667,3409.188533735548
PI 407667,4430.182766095944
PI 407667,4972.701797893365
PI 407667,4967.376328404203
PI 408743,7308.242053034821
PI 408743,10813.55755513949
PI 408743,10959.63111467859
PI 408743,16154.169815863997
PI 408743,15290.660823811777
PI 429420,4288.711780489233
PI 429420,4107.304661411041
PI 429420,4301.819431851961
PI 429420,10523.209732747173
PI 429420,6531.8735660127795
PI 429420,7598.737241567476
PI 433347,2797.1677087855105
PI 433347,3351.050276921908
PI 433347,3316.4073228337247
PI 433347,2998.7571428575125
PI 433347,3979.732461763011
PI 433347,5413.2967620166155
PI 442768,2468.922865178217
PI 442768,2488.838167903673
PI 442768,2818.3630115109668
PI 442768,1952.6020402281795
PI 442768,2557.7810681771984
PI 442768,1952.6020402281795
PI 461427,3550.7603500882833
PI 461427,4500.83420229288
PI 461427,5240.05972451746
PI 461427,7562.550041689537
PI 461427,9883.531306004823
PI 461427,5864.635122984618
PI 461434,2903.94422241279
PI 461434,2630.485286981864
PI 461434,3247.6614146573575
PI 461434,4528.118641665448
PI 461434,4055.3247221736465
PI 461434,4395.279508312524
PI 468271,2501.0175656869005
PI 468271,3701.889081244271
PI 471952,2755.0171033345996
PI 471952,2559.1717274427683
PI 471952,2468.922865178217
PI 471952,3653.4557949036466
PI 471952,3438.699746019289
PI 471952,4330.1397329981255
PI 471954,4018.0711018719453
PI 471954,4676.953670008343
PI 471954,3202.230809206445
PI 471954,8544.911520515434
PI 471954,7555.319869556392
PI 471954,7084.429532347568
PI 475863,6239.144714457504
PI 475863,5444.706843595653
PI 475863,8224.359923896678
PI 475863,12291.233382140857
PI 475863,10656.878460540942
PI 475863,9856.337322776772
PI 475918,6640.335998525703
PI 475918,5474.262146321109
PI 475918,7206.016144858454
PI 475918,14299.658127954928
PI 475918,8260.787164978434
PI 475918,9470.000260415343
PI 475931,3609.7571367230057
PI 475931,3518.411242396812
PI 476025,4487.426550930152
PI 476025,3892.2945882446656
PI 476025,5211.144421792006
PI 476025,8886.400187799707
PI 476025,7496.818877921225
PI 476025,5489.043724575461
PI 476432,6414.128879447513
PI 476432,5865.761081752034
PI 476432,5444.706843595653
PI 476432,11134.585460073382
PI 476432,8553.831847850965
PI 476432,9106.240421775034
PI 476596,3159.159109095881
PI 476596,4906.280951793821
PI 476636,3479.6144419119164
PI 476636,3168.3678551182616
PI 476636,5139.206164978366
PI 476636,5078.721857319908
PI 476636,3431.631539858331
PI 476636,2505.760949499437
PI 478819,2640.752938344592
PI 478819,2390.0616542763933
PI 478819,2478.8705165409447
PI 478819,3311.79784657249
PI 478819,3886.4407894943474
PI 478819,5893.545532016437
PI 478850,5698.476916762028
PI 478850,6176.114109006594
PI 478850,7274.086750309367
PI 478850,8389.668999978052
PI 478850,9800.408472766163
PI 478850,8441.06909149097
PI 481795,4301.819431851961
PI 481795,5444.706843595653
PI 481795,5039.33260543927
PI 481795,9559.795156271835
PI 481795,8867.748352585366
PI 481795,9469.239245767829
PI 482120,2508.8334706291284
PI 482120,3586.603304176467
PI 482120,3304.8996714709974
PI 482120,9918.544681974698
PI 482120,7303.212780994423
PI 482120,6724.888404819982
PI 482189,2640.752938344592
PI 482189,3967.5204964210343
PI 482189,5580.2003957377865
PI 482189,3349.4294119035667
PI 493329,7411.18796121119
PI 493329,9523.467867924905
PI 493329,10239.063316983113
PI 493329,13419.227790886001
PI 493329,12990.959940818773
PI 493329,10990.624000351589
PI 493356,10876.040509227678
PI 493356,13874.07344319595
PI 493356,9387.334308385807
PI 493356,14063.98367719251
PI 493356,17527.24127147692
PI 493356,13951.011554363879
PI 493547,8965.865978405795
PI 493547,7070.834933956631
PI 493547,4996.829651351087
PI 493547,9781.674397116032
PI 493547,12996.08017715352
PI 493547,12270.104262570832
PI 493581,6366.16592535933
PI 493581,6176.114109006594
PI 493581,6607.780695800249
PI 493581,9997.842917065667
PI 493581,9951.776594751438
PI 493581,8578.052485578697
PI 493631,5973.474641291131
PI 493631,5518.745100409293
PI 493631,5533.61275177202
PI 493631,10519.274874515704
PI 493631,5618.81746581261
PI 493631,8980.083226582758
PI 493693,3879.8269368819383
PI 493693,4068.941707322858
PI 493693,4197.518220950137
PI 493693,6824.8720411779
PI 493693,7679.019631188945
PI 493693,7363.523321237238
PI 493717,6082.168200830225
PI 493717,5533.61275177202
PI 493717,6656.643649888432
PI 493717,10865.63237312974
PI 493717,11226.856575990434
PI 493717,10830.477500866498
PI 493729,6176.114109006594
PI 493729,4663.2860186456155
PI 493729,6656.643649888432
PI 493729,10918.084259960535
PI 493729,12286.245143066382
PI 493729,8872.31732560573
PI 493880,3622.6262582646514
PI 493880,3768.5180746173864
PI 493880,3281.944368745541
PI 493880,8231.718931677276
PI 493880,9867.587082511844
PI 493880,6732.6248070828415
PI 493938,8115.894015720308
PI 493938,10896.908160590405
PI 493938,11683.071261011339
PI 493938,15256.417931419292
PI 493938,9370.380219901226
PI 493938,13097.883552120928
PI 494018,4158.735266861954
PI 494018,4447.323596841969
PI 494018,4068.941707322858
PI 494018,10395.846551920406
PI 494018,9400.685520058643
PI 494018,10775.604346430364
PI 494034,13176.343902314113
PI 494034,11148.87997694314
PI 494034,12518.982012795
PI 494034,17384.870814946084
PI 494034,15307.288227302208
PI 494034,18567.028901884714
PI 494795,2449.0875624527607
PI 494795,2797.1677087855105
PI 494795,3236.2737632946287
PI 494795,6881.39967153777
PI 494795,2025.9063432194603
PI 494795,2333.691676781032
PI 496401,3056.791341490982
PI 496401,3374.245579647364
PI 496401,3444.311487823732
PI 496401,3478.060248976465
PI 496401,3694.1268134677116
PI 496401,4217.130110792489
PI 496448,3550.7603500882833
PI 496448,3056.791341490982
PI 496448,3362.637928284637
PI 496448,4310.729552697439
PI 496448,6800.473227173234
PI 496448,5822.688119055222
PI 497318,2478.8705165409447
PI 497318,2226.731581110018
PI 497318,3023.7083874027985
PI 497318,4244.37852280123
PI 497318,1952.6020402281795
PI 497318,3241.784458288641
PI 497395,2283.717489286386
PI 497395,2671.6758924327755
PI 497395,2468.922865178217
PI 497395,3415.7146650559594
PI 497395,4273.664782676984
PI 497395,3370.9535548889307
PI 497517,10320.173922434022
PI 497517,7972.392804818485
PI 497517,6591.533044437522
PI 497517,12924.182511905294
PI 497517,13431.106197384222
PI 497517,11266.063905916993
PI 497639,6494.4671362611525
PI 497639,5096.283210890181
PI 497639,4210.485872312865
PI 497639,8515.22731730489
PI 497639,8141.496602713675
PI 502040,10544.878087424031
PI 502040,8043.983410269398
PI 502040,10178.440362894926
PI 502040,11950.86505071274
PI 502040,6541.555122046169
PI 502040,7067.4954689181895
PI 502111,5698.476916762028
PI 502111,6640.335998525703
PI 502111,7054.027282593902
PI 502111,5187.061143490801
PI 502111,5731.083858211838
PI 502111,6314.794746627314
PI 502120,4541.1771563810635
PI 502120,4420.688294116513
PI 502120,4581.700110469248
PI 502120,7372.618179840352
PI 502120,6923.6689894182355
PI 502120,6198.602085482853
PI 504614,2478.8705165409447
PI 504614,3056.791341490982
PI 504614,2589.6146815309526
PI 504614,6362.700060222294
PI 504614,5191.388533850153
PI 504614,5377.5170516496
