phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
hull_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,45.6,PI 155107_2013_1
hull_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,49.6,PI 155107_2013_2
hull_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,50.0,PI 155107_2013_3
hull_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,57.09156194,PI 155107_2015_1
hull_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,56.1757233,PI 155107_2015_2
hull_weight,PI 155107,PI 155107,,0.0,0.0,Uruguay,66.30003308,PI 155107_2015_3
hull_weight,PI 157542,PI 157542,,115.9667,29.58333,China,48.7,PI 157542_2013_1
hull_weight,PI 157542,PI 157542,,115.9667,29.58333,China,49.6,PI 157542_2013_2
hull_weight,PI 157542,PI 157542,,115.9667,29.58333,China,56.0,PI 157542_2013_3
hull_weight,PI 157542,PI 157542,,115.9667,29.58333,China,49.63983993,PI 157542_2015_1
hull_weight,PI 157542,PI 157542,,115.9667,29.58333,China,45.04801318,PI 157542_2015_2
hull_weight,PI 157542,PI 157542,,115.9667,29.58333,China,49.44361869,PI 157542_2015_3
hull_weight,PI 158854,PI 158854,,0.0,0.0,China,61.6,PI 158854_2013_1
hull_weight,PI 158854,PI 158854,,0.0,0.0,China,54.5,PI 158854_2013_2
hull_weight,PI 158854,PI 158854,,0.0,0.0,China,49.2,PI 158854_2013_3
hull_weight,PI 158854,PI 158854,,0.0,0.0,China,63.21662489,PI 158854_2015_1
hull_weight,PI 158854,PI 158854,,0.0,0.0,China,57.54419192,PI 158854_2015_2
hull_weight,PI 158854,PI 158854,,0.0,0.0,China,58.75592703,PI 158854_2015_3
hull_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,51.1,PI 159786_2013_1
hull_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,54.7,PI 159786_2013_2
hull_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,57.4,PI 159786_2013_3
hull_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,73.40904602,PI 159786_2015_1
hull_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,60.0553015,PI 159786_2015_2
hull_weight,PI 159786,PI 159786,,-17.45,14.63333,Senegal,62.77341034,PI 159786_2015_3
hull_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,41.0,PI 162655_2013_1
hull_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,43.6,PI 162655_2013_2
hull_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,49.2,PI 162655_2013_3
hull_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,55.25669033,PI 162655_2015_1
hull_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,48.9592953,PI 162655_2015_2
hull_weight,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,48.85754169,PI 162655_2015_3
hull_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,54.1,PI 162857_2013_1
hull_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,58.4,PI 162857_2013_2
hull_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,53.2,PI 162857_2013_3
hull_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,56.74867974,PI 162857_2015_1
hull_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,53.78721994,PI 162857_2015_2
hull_weight,PI 162857,PI 162857,,0.0,0.0,Sudan,63.96761134,PI 162857_2015_3
hull_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,53.7,PI 196622_2013_1
hull_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,50.4,PI 196622_2013_2
hull_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,49.3,PI 196622_2013_3
hull_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,53.9640007,PI 196622_2015_1
hull_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,58.30586512,PI 196622_2015_2
hull_weight,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,50.95446182,PI 196622_2015_3
hull_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,62.1,PI 196635_2013_1
hull_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,56.4,PI 196635_2013_2
hull_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,54.2,PI 196635_2013_3
hull_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,54.1968254,PI 196635_2015_1
hull_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,74.4695201,PI 196635_2015_2
hull_weight,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,64.28249301,PI 196635_2015_3
hull_weight,PI 200441,PI 200441,,0.0,0.0,Japan,49.0,PI 200441_2013_1
hull_weight,PI 200441,PI 200441,,0.0,0.0,Japan,46.8,PI 200441_2013_2
hull_weight,PI 200441,PI 200441,,0.0,0.0,Japan,50.9,PI 200441_2013_3
hull_weight,PI 200441,PI 200441,,0.0,0.0,Japan,61.69777243,PI 200441_2015_2
hull_weight,PI 200441,PI 200441,,0.0,0.0,Japan,61.86666667,PI 200441_2015_3
hull_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,53.5,PI 240560_2013_1
hull_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,48.6,PI 240560_2013_2
hull_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,46.2,PI 240560_2013_3
hull_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,52.50386981,PI 240560_2015_1
hull_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,55.2207771,PI 240560_2015_2
hull_weight,PI 240560,PI 240560,,0.0,0.0,South Africa,59.55041964,PI 240560_2015_3
hull_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,56.5,PI 259617_2013_1
hull_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,53.2,PI 259617_2013_2
hull_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,53.4,PI 259617_2013_3
hull_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,74.52590099,PI 259617_2015_1
hull_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,69.31661949,PI 259617_2015_2
hull_weight,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,82.70915685,PI 259617_2015_3
hull_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,51.3,PI 259658_2013_1
hull_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,56.6,PI 259658_2013_2
hull_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,46.9,PI 259658_2013_3
hull_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,60.46102217,PI 259658_2015_1
hull_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,52.42759347,PI 259658_2015_2
hull_weight,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,57.00538145,PI 259658_2015_3
hull_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,46.7,PI 259836_2013_1
hull_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,41.9,PI 259836_2013_2
hull_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,50.3,PI 259836_2013_3
hull_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,54.69563845,PI 259836_2015_1
hull_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,59.17957304,PI 259836_2015_2
hull_weight,PI 259836,PI 259836,,0.0,0.0,Malawi,66.02680349,PI 259836_2015_3
hull_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,50.1,PI 259851_2013_1
hull_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,48.5,PI 259851_2013_2
hull_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,47.7,PI 259851_2013_3
hull_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,61.34460548,PI 259851_2015_1
hull_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,58.49491965,PI 259851_2015_2
hull_weight,PI 259851,PI 259851,,0.0,0.0,Malawi,53.65952778,PI 259851_2015_3
hull_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,54.8,PI 262038_2013_1
hull_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,53.2,PI 262038_2013_2
hull_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,58.7,PI 262038_2013_3
hull_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,68.58830901,PI 262038_2015_1
hull_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,67.38568074,PI 262038_2015_2
hull_weight,PI 262038,PI 262038,,0.0,0.0,Brazil,59.28754214,PI 262038_2015_3
hull_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,47.7,PI 268586_2013_1
hull_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,52.3,PI 268586_2013_2
hull_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,47.8,PI 268586_2013_3
hull_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,67.69718589,PI 268586_2015_1
hull_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,64.47472957,PI 268586_2015_2
hull_weight,PI 268586,PI 268586,,0.0,0.0,Zambia,51.93768365,PI 268586_2015_3
hull_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,46.5,PI 268696_2013_1
hull_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,48.1,PI 268696_2013_2
hull_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,42.1,PI 268696_2013_3
hull_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,58.37659662,PI 268696_2015_1
hull_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,53.63208946,PI 268696_2015_2
hull_weight,PI 268696,PI 268696,,0.0,0.0,South Africa,52.41008681,PI 268696_2015_3
hull_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,49.7,PI 268755_2013_1
hull_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,46.9,PI 268755_2013_2
hull_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,46.9,PI 268755_2013_3
hull_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,70.96247961,PI 268755_2015_1
hull_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,60.96145011,PI 268755_2015_2
hull_weight,PI 268755,PI 268755,,0.0,0.0,Zambia,65.49071725,PI 268755_2015_3
hull_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,45.9,PI 268806_2013_1
hull_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,41.8,PI 268806_2013_2
hull_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,51.8,PI 268806_2013_3
hull_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,45.10662222,PI 268806_2015_1
hull_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,53.03826648,PI 268806_2015_2
hull_weight,PI 268806,PI 268806,,0.0,0.0,Zambia,55.6259133,PI 268806_2015_3
hull_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,55.1,PI 268868_2013_1
hull_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,54.7,PI 268868_2013_2
hull_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,51.7,PI 268868_2013_3
hull_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,60.50951879,PI 268868_2015_1
hull_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,70.82822086,PI 268868_2015_2
hull_weight,PI 268868,PI 268868,,0.0,0.0,Sudan,54.81481481,PI 268868_2015_3
hull_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,50.4,PI 268996_2013_1
hull_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,51.4,PI 268996_2013_2
hull_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,55.9,PI 268996_2013_3
hull_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,54.18591758,PI 268996_2015_1
hull_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,54.76243422,PI 268996_2015_2
hull_weight,PI 268996,PI 268996,,0.0,0.0,Zambia,56.37342908,PI 268996_2015_3
hull_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,45.5,PI 270786_2013_1
hull_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,50.2,PI 270786_2013_2
hull_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,47.7,PI 270786_2013_3
hull_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,67.06907029,PI 270786_2015_1
hull_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,58.93294175,PI 270786_2015_2
hull_weight,PI 270786,PI 270786,,0.0,0.0,Zambia,64.02564313,PI 270786_2015_3
hull_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,59.8,PI 270905_2013_1
hull_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,55.9,PI 270905_2013_2
hull_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,52.0,PI 270905_2013_3
hull_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,60.84901014,PI 270905_2015_1
hull_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,61.4905017,PI 270905_2015_2
hull_weight,PI 270905,PI 270905,,0.0,0.0,Zambia,60.21032252,PI 270905_2015_3
hull_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,57.4,PI 270907_2013_1
hull_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,54.4,PI 270907_2013_2
hull_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,58.3,PI 270907_2013_3
hull_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,53.23355964,PI 270907_2015_1
hull_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,51.37407596,PI 270907_2015_2
hull_weight,PI 270907,PI 270907,,0.0,0.0,Zambia,56.57607829,PI 270907_2015_3
hull_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,48.4,PI 270998_2013_1
hull_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,51.3,PI 270998_2013_2
hull_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,58.0,PI 270998_2013_3
hull_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,71.13724392,PI 270998_2015_1
hull_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,17.62954139,PI 270998_2015_2
hull_weight,PI 270998,PI 270998,,0.0,0.0,Zambia,77.88461538,PI 270998_2015_3
hull_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,43.5,PI 271019_2013_1
hull_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,42.7,PI 271019_2013_2
hull_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,51.8,PI 271019_2013_3
hull_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,60.82799829,PI 271019_2015_1
hull_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,66.77850976,PI 271019_2015_2
hull_weight,PI 271019,PI 271019,,0.0,0.0,Zambia,56.50125228,PI 271019_2015_3
hull_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,55.8,PI 274193_2013_1
hull_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,49.8,PI 274193_2013_2
hull_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,56.7,PI 274193_2013_3
hull_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,56.90184713,PI 274193_2015_1
hull_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,50.43101086,PI 274193_2015_2
hull_weight,PI 274193,PI 274193,,0.0,0.0,Bolivia,59.91519574,PI 274193_2015_3
hull_weight,PI 288146,PI 288146,,0.0,0.0,India,46.7,PI 288146_2013_1
hull_weight,PI 288146,PI 288146,,0.0,0.0,India,44.9,PI 288146_2013_2
hull_weight,PI 288146,PI 288146,,0.0,0.0,India,42.5,PI 288146_2013_3
hull_weight,PI 288146,PI 288146,,0.0,0.0,India,53.1243041,PI 288146_2015_1
hull_weight,PI 288146,PI 288146,,0.0,0.0,India,60.03204997,PI 288146_2015_2
hull_weight,PI 288146,PI 288146,,0.0,0.0,India,58.19304627,PI 288146_2015_3
hull_weight,PI 288210,PI 288210,,0.0,0.0,India,82.5,PI 288210_2013_1
hull_weight,PI 288210,PI 288210,,0.0,0.0,India,103.4,PI 288210_2013_2
hull_weight,PI 288210,PI 288210,,0.0,0.0,India,72.9,PI 288210_2013_3
hull_weight,PI 288210,PI 288210,,0.0,0.0,India,65.32353208,PI 288210_2015_1
hull_weight,PI 288210,PI 288210,,0.0,0.0,India,67.76151072,PI 288210_2015_2
hull_weight,PI 288210,PI 288210,,0.0,0.0,India,87.77703456,PI 288210_2015_3
hull_weight,PI 290536,PI 290536,,78.43333,17.36667,India,58.3,PI 290536_2013_1
hull_weight,PI 290536,PI 290536,,78.43333,17.36667,India,53.1,PI 290536_2013_2
hull_weight,PI 290536,PI 290536,,78.43333,17.36667,India,53.8,PI 290536_2013_3
hull_weight,PI 290536,PI 290536,,78.43333,17.36667,India,67.07128207,PI 290536_2015_1
hull_weight,PI 290536,PI 290536,,78.43333,17.36667,India,65.50032701,PI 290536_2015_2
hull_weight,PI 290536,PI 290536,,78.43333,17.36667,India,61.11853562,PI 290536_2015_3
hull_weight,PI 290560,PI 290560,,78.43333,17.36667,India,50.1,PI 290560_2013_1
hull_weight,PI 290560,PI 290560,,78.43333,17.36667,India,47.6,PI 290560_2013_2
hull_weight,PI 290560,PI 290560,,78.43333,17.36667,India,51.2,PI 290560_2013_3
hull_weight,PI 290560,PI 290560,,78.43333,17.36667,India,58.5925123,PI 290560_2015_1
hull_weight,PI 290560,PI 290560,,78.43333,17.36667,India,57.54177756,PI 290560_2015_2
hull_weight,PI 290560,PI 290560,,78.43333,17.36667,India,60.1419434,PI 290560_2015_3
hull_weight,PI 290566,PI 290566,,78.43333,17.36667,India,50.2,PI 290566_2013_1
hull_weight,PI 290566,PI 290566,,78.43333,17.36667,India,50.5,PI 290566_2013_2
hull_weight,PI 290566,PI 290566,,78.43333,17.36667,India,49.3,PI 290566_2013_3
hull_weight,PI 290566,PI 290566,,78.43333,17.36667,India,57.14989126,PI 290566_2015_2
hull_weight,PI 290566,PI 290566,,78.43333,17.36667,India,54.43175858,PI 290566_2015_3
hull_weight,PI 290594,PI 290594,,78.43333,17.36667,India,55.2,PI 290594_2013_1
hull_weight,PI 290594,PI 290594,,78.43333,17.36667,India,47.6,PI 290594_2013_2
hull_weight,PI 290594,PI 290594,,78.43333,17.36667,India,46.1,PI 290594_2013_3
hull_weight,PI 290594,PI 290594,,78.43333,17.36667,India,54.87511757,PI 290594_2015_1
hull_weight,PI 290594,PI 290594,,78.43333,17.36667,India,54.77886899,PI 290594_2015_2
hull_weight,PI 290594,PI 290594,,78.43333,17.36667,India,46.6898263,PI 290594_2015_3
hull_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,47.2,PI 290620_2013_1
hull_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,47.3,PI 290620_2013_2
hull_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,45.3,PI 290620_2013_3
hull_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,57.45964455,PI 290620_2015_1
hull_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,58.41758947,PI 290620_2015_2
hull_weight,PI 290620,PI 290620,,0.0,0.0,Argentina,60.47111972,PI 290620_2015_3
hull_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,54.0,PI 292950_2013_1
hull_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,53.9,PI 292950_2013_2
hull_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,55.3,PI 292950_2013_3
hull_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,68.12624642,PI 292950_2015_1
hull_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,68.27174319,PI 292950_2015_2
hull_weight,PI 292950,PI 292950,,0.0,0.0,South Africa,57.3904092,PI 292950_2015_3
hull_weight,PI 295250,PI 295250,,0.0,0.0,Israel,68.9,PI 295250_2013_1
hull_weight,PI 295250,PI 295250,,0.0,0.0,Israel,59.1,PI 295250_2013_2
hull_weight,PI 295250,PI 295250,,0.0,0.0,Israel,63.9,PI 295250_2013_3
hull_weight,PI 295250,PI 295250,,0.0,0.0,Israel,58.24175824,PI 295250_2015_1
hull_weight,PI 295250,PI 295250,,0.0,0.0,Israel,54.90223562,PI 295250_2015_2
hull_weight,PI 295250,PI 295250,,0.0,0.0,Israel,58.5814039,PI 295250_2015_3
hull_weight,PI 295309,PI 295309,,0.0,0.0,Israel,53.2,PI 295309_2013_1
hull_weight,PI 295309,PI 295309,,0.0,0.0,Israel,48.1,PI 295309_2013_2
hull_weight,PI 295309,PI 295309,,0.0,0.0,Israel,59.9,PI 295309_2013_3
hull_weight,PI 295309,PI 295309,,0.0,0.0,Israel,61.50252289,PI 295309_2015_1
hull_weight,PI 295309,PI 295309,,0.0,0.0,Israel,59.11426703,PI 295309_2015_2
hull_weight,PI 295309,PI 295309,,0.0,0.0,Israel,55.63367747,PI 295309_2015_3
hull_weight,PI 295730,PI 295730,,0.0,0.0,India,61.3,PI 295730_2013_1
hull_weight,PI 295730,PI 295730,,0.0,0.0,India,54.9,PI 295730_2013_2
hull_weight,PI 295730,PI 295730,,0.0,0.0,India,51.7,PI 295730_2013_3
hull_weight,PI 295730,PI 295730,,0.0,0.0,India,63.48058902,PI 295730_2015_1
hull_weight,PI 295730,PI 295730,,0.0,0.0,India,64.62664361,PI 295730_2015_2
hull_weight,PI 295730,PI 295730,,0.0,0.0,India,70.23139205,PI 295730_2015_3
hull_weight,PI 296550,PI 296550,,0.0,0.0,Israel,35.2,PI 296550_2013_1
hull_weight,PI 296550,PI 296550,,0.0,0.0,Israel,35.4,PI 296550_2013_2
hull_weight,PI 296550,PI 296550,,0.0,0.0,Israel,34.2,PI 296550_2013_3
hull_weight,PI 296550,PI 296550,,0.0,0.0,Israel,38.41788024,PI 296550_2015_1
hull_weight,PI 296550,PI 296550,,0.0,0.0,Israel,41.72999744,PI 296550_2015_2
hull_weight,PI 296550,PI 296550,,0.0,0.0,Israel,39.1472535,PI 296550_2015_3
hull_weight,PI 296558,PI 296558,,0.0,0.0,Israel,45.8,PI 296558_2013_1
hull_weight,PI 296558,PI 296558,,0.0,0.0,Israel,50.1,PI 296558_2013_2
hull_weight,PI 296558,PI 296558,,0.0,0.0,Israel,51.2,PI 296558_2013_3
hull_weight,PI 296558,PI 296558,,0.0,0.0,Israel,53.26163978,PI 296558_2015_1
hull_weight,PI 296558,PI 296558,,0.0,0.0,Israel,57.86327219,PI 296558_2015_2
hull_weight,PI 296558,PI 296558,,0.0,0.0,Israel,53.72610467,PI 296558_2015_3
hull_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,53.6,PI 298854_2013_1
hull_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,48.5,PI 298854_2013_2
hull_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,54.5,PI 298854_2013_3
hull_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,66.03590285,PI 298854_2015_1
hull_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,51.77113974,PI 298854_2015_2
hull_weight,PI 298854,PI 298854,,0.0,0.0,South Africa,78.89744353,PI 298854_2015_3
hull_weight,PI 313129,PI 313129,,0.0,0.0,,64.6,PI 313129_2013_1
hull_weight,PI 313129,PI 313129,,0.0,0.0,,65.8,PI 313129_2013_2
hull_weight,PI 313129,PI 313129,,0.0,0.0,,66.0,PI 313129_2013_3
hull_weight,PI 313129,PI 313129,,0.0,0.0,,83.97666068,PI 313129_2015_1
hull_weight,PI 313129,PI 313129,,0.0,0.0,,71.57017059,PI 313129_2015_2
hull_weight,PI 313129,PI 313129,,0.0,0.0,,64.40955044,PI 313129_2015_3
hull_weight,PI 319768,PI 319768,,0.0,0.0,Israel,51.9,PI 319768_2013_1
hull_weight,PI 319768,PI 319768,,0.0,0.0,Israel,49.4,PI 319768_2013_2
hull_weight,PI 319768,PI 319768,,0.0,0.0,Israel,50.0,PI 319768_2013_3
hull_weight,PI 319768,PI 319768,,0.0,0.0,Israel,49.77937121,PI 319768_2015_2
hull_weight,PI 319768,PI 319768,,0.0,0.0,Israel,56.45649687,PI 319768_2015_3
hull_weight,PI 319770,PI 319770,,0.0,0.0,Israel,48.2,PI 319770_2013_1
hull_weight,PI 319770,PI 319770,,0.0,0.0,Israel,50.0,PI 319770_2013_2
hull_weight,PI 319770,PI 319770,,0.0,0.0,Israel,40.9,PI 319770_2013_3
hull_weight,PI 319770,PI 319770,,0.0,0.0,Israel,60.56097668,PI 319770_2015_1
hull_weight,PI 319770,PI 319770,,0.0,0.0,Israel,57.49874603,PI 319770_2015_2
hull_weight,PI 319770,PI 319770,,0.0,0.0,Israel,51.44960131,PI 319770_2015_3
hull_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,50.5,PI 323268_2013_1
hull_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,50.2,PI 323268_2013_2
hull_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,45.5,PI 323268_2013_3
hull_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,49.42123387,PI 323268_2015_1
hull_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,51.19691753,PI 323268_2015_2
hull_weight,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,45.58086858,PI 323268_2015_3
hull_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,63.9,PI 325943_2013_1
hull_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,59.9,PI 325943_2013_2
hull_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,56.7,PI 325943_2013_3
hull_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,63.06744488,PI 325943_2015_1
hull_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,67.20847485,PI 325943_2015_2
hull_weight,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,78.38827839,PI 325943_2015_3
hull_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,67.8,PI 331297_2013_1
hull_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,64.3,PI 331297_2013_2
hull_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,67.9,PI 331297_2013_3
hull_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,77.69226629,PI 331297_2015_1
hull_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,82.80002088,PI 331297_2015_2
hull_weight,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,79.10967809,PI 331297_2015_3
hull_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,66.7,PI 331314_2013_1
hull_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,53.6,PI 331314_2013_2
hull_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,56.5,PI 331314_2013_3
hull_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,59.26530612,PI 331314_2015_1
hull_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,54.68960726,PI 331314_2015_2
hull_weight,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,57.35769728,PI 331314_2015_3
hull_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,44.5,PI 337293_2013_1
hull_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,42.6,PI 337293_2013_2
hull_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,56.0,PI 337293_2013_3
hull_weight,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,62.85911186,PI 337293_2015_1
