accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,3.8709334240513655,45.6,2302.7672896516397,6.927276344220644,13.560973416388663,1.9685162405562104
PI 155107,3.9509967178715506,49.6,2702.664550045231,7.2102120321942635,14.13859964777276,1.9852675126296602
PI 155107,3.958661476349823,50.0,2744.41427608459,7.237897315463858,14.19506956657839,1.9868432159968876
PI 155107,4.085618592933835,57.09156194,3537.718072074812,7.712244776276161,15.161340566058135,2.012252148934201
PI 155107,4.070101063272247,56.1757233,3429.6110133574703,7.652638816068541,15.04004299195983,2.0092152770358562
PI 155107,4.229562728120197,66.30003308,4717.930156531915,8.287773562857454,16.330956258590618,2.0395423346220665
PI 157542,3.9335331456469635,48.7,2609.897666456673,7.147528072641543,14.010710188994704,1.9816592976495235
PI 157542,3.9509967178715506,49.6,2702.664550045231,7.2102120321942635,14.13859964777276,1.9852675126296602
PI 157542,4.067095960672066,56.0,3409.060166674977,7.641148967871188,15.016657417681207,2.008624978946825
PI 157542,3.9517627661452184,49.63983993,2706.8084667005714,7.21297424639787,14.144234151059576,1.985425212440633
PI 157542,3.859363952062542,45.04801318,2250.09542210825,6.887319560554666,13.479319445728704,1.9660509459376596
PI 157542,3.9479841087284577,49.44361869,2686.429365557908,7.199359432560575,14.11646112735058,1.9846468636311163
PI 158854,4.158682399930333,61.6,4094.3563312260053,7.999197306555135,15.744840424723268,2.026300549039562
PI 158854,4.041069613534686,54.5,3236.1486940273803,7.542357559092443,14.815532390029054,2.003482780109651
PI 158854,3.943272756805132,49.2,2661.234824005872,7.1824200343059115,14.08190328045183,1.9836747439231222
PI 158854,4.183633353421949,63.21662489,4303.856270329745,8.099616190857374,15.948871419633427,2.0310047363877497
PI 158854,4.093199731640223,57.54419192,3591.7666491992504,7.741534051413772,15.220931892627338,2.013728982231935
PI 158854,4.113216766272819,58.75592703,3738.4767918590737,7.819404362174841,15.379327297382028,2.017606918080545
PI 159786,3.979441579276988,51.1,2860.8760226928275,7.3134914746103945,14.349216006458333,1.9910909183182144
PI 159786,4.044579179792866,54.7,3258.94355704706,7.555604380140541,14.842506526863986,2.0041793151207195
PI 159786,4.0907908811907046,57.4,3574.504207812734,7.732215565360224,15.201973556088038,2.0132602147661625
PI 159786,4.328048206554974,73.40904602,5745.064475503444,8.706101513834934,17.17952805172482,2.0573290452598716
PI 159786,4.134245477466231,60.0553015,3899.0606921108847,7.902054103155642,15.547385825276223,2.021647542353072
PI 159786,4.176854498999717,62.77341034,4245.899607642901,8.072209603894024,15.8931948128751,2.029731310447473
PI 162655,3.770163488312018,41.0,1882.4454401990092,6.586892860006069,12.864680330268607,1.946655587245967
PI 162655,3.828362173797,43.6,2114.818659454844,6.78138315900222,13.262729734108284,1.9593883729230945
PI 162655,3.943272756805132,49.2,2661.234824005872,7.1824200343059115,14.08190328045183,1.9836747439231222
PI 162655,4.054283526002384,55.25669033,3322.813198320226,7.592354567536932,14.91733090468935,2.006100230696314
PI 162655,3.938595856076191,48.9592953,2636.4582201950084,7.165643924254046,14.047675295222339,1.9827079190697132
PI 162655,3.9366121831902747,48.85754169,2626.019200115955,7.1585403008713255,14.033180920945899,1.9822973008748044
PI 162857,4.034013312301654,54.1,3190.798967988021,7.515793873517216,14.761436244485155,2.0020793704366993
PI 162857,4.107378542141326,58.4,3695.0785229111316,7.7966119275746255,15.332971010211947,2.0164790740992298
PI 162857,4.017952195245748,53.2,3089.9320843994633,7.455679549792824,14.638989036132243,1.998870208322415
PI 162857,4.079837124547613,56.74867974,3497.04725189461,7.689982918654561,15.116041775544284,2.0111228841632136
PI 162857,4.028460736375793,53.78721994,3155.560686299019,7.494956803691328,14.718997240301393,2.0009722445714515
PI 162857,4.195015632938364,63.96761134,4402.955354339001,8.14584365730149,16.0427692547141,2.033135176926574
PI 196622,4.026906865630669,53.7,3145.769241948662,7.489135968134036,14.707141122597553,2.0006619783066393
PI 196622,3.9662679328925625,50.4,2786.484002123949,7.265477104031016,14.251315728731855,1.9884021650893962
PI 196622,3.945209347353477,49.3,2671.562255515711,7.189378105872505,14.096098751072937,1.984074553294036
PI 196622,4.031602794829981,53.9640007,3175.45303602626,7.506740854005747,14.742998433154634,2.001599040354274
PI 196622,4.105828743669305,58.30586512,3683.6430007238946,7.790572679155168,15.320687337061612,2.01617923717461
PI 196622,3.9767168776705892,50.95446182,2845.3283569284977,7.303534717463792,14.328916472643701,1.990535965800196
PI 196635,4.166466096212787,62.1,4158.593488775204,8.0303896262385,15.8082257068907,2.027773108521034
PI 196635,4.073923422022627,56.4,3455.929892714336,7.667278366486959,15.069837424471439,2.009965085794325
PI 196635,4.035782061039749,54.2,3202.1063994978613,7.522443588967546,14.774978849392646,2.002431524441704
PI 196635,4.035725958397558,54.1968254,3201.747126395235,7.522232577446601,14.774549116639736,2.0024203583539553
PI 196635,4.341942358196689,74.4695201,5906.948899272874,8.766794034833882,17.302545489031374,2.0597824363364157
PI 196635,4.199749835266284,64.28249301,4444.842305685692,8.165148532586466,16.08197662105004,2.034018433372568
PI 200441,3.9393882881142006,49.0,2640.639960986192,7.168483629694562,14.053469322555197,1.9828718606130096
PI 200441,3.895632564002411,46.8,2419.3764677697163,7.013355655404831,13.736811857195978,1.9737412640413348
PI 200441,3.9756953555954064,50.9,2839.521159673148,7.299805308992763,14.321312788986909,1.990327751761067
PI 200441,4.160209234557315,61.69777243,4106.87825043883,8.005306363856347,15.757255145487745,2.026589765003386
PI 200441,4.162841242925413,61.86666667,4128.553926791714,8.015848315630661,15.778677596047142,2.0270879106127135
PI 240560,4.023334614038735,53.5,3123.3743789289824,7.475771368173248,14.679918255903198,1.9999479638831312
PI 240560,3.9315737882533637,48.6,2599.6902349468332,7.14052922052693,13.996428115772966,1.981252892536732
PI 240560,3.8833592480279346,46.2,2360.7118787106783,6.9704488771670166,13.649175799292792,1.9711513359416086
PI 240560,4.005349899078188,52.50386981,3013.0248845483247,7.408847910383836,14.543571749745658,1.9963376761198133
PI 240560,4.05366031254096,55.2207771,3318.674134546374,7.589989107317541,14.91251516009288,2.0059770933548524
PI 240560,4.126127058332804,59.55041964,3836.2634680679753,7.8700430233384955,15.482302107890803,2.0200916311145933
PI 259617,4.075623028669813,56.5,3467.697324224176,7.673796814432796,15.083103128998356,2.01029811921535
PI 259617,4.017952195245748,53.2,3089.9320843994633,7.455679549792824,14.638989036132243,1.998870208322415
PI 259617,4.021543691450308,53.4,3112.2069474191426,7.46908010060134,14.66628787389638,1.999589613748238
PI 259617,4.342675674048352,74.52590099,5915.618573854239,8.7700090387182,17.30906132521345,2.0599115448070786
PI 259617,4.272543424589093,69.31661949,5141.431641687149,8.467808278368075,16.696301325742777,2.047390989630433
PI 259617,4.443783725583872,82.70915685,7241.382724327309,9.224766360141535,18.230102232297,2.0773550264418303
PI 259658,3.9831738211294656,51.3,2882.3108857125067,7.327152076298057,14.377065069060514,1.9918501001966402
PI 259658,4.077319751554813,56.6,3479.484755734016,7.680309730030354,15.096357176484664,2.010630361813055
PI 259658,3.8976635511542246,46.9,2429.2238992795565,7.020481290424391,13.751363568752009,1.9741686203193132
PI 259658,4.140721972312925,60.46102217,3949.893694016727,7.927684385695417,15.599490013458773,2.0228851574700717
PI 259658,4.003959336914216,52.42759347,3004.6569292967692,7.403698468954481,14.53307860984726,1.9960574486839018
PI 259658,4.084168612405404,57.00538145,3527.4736887713652,7.706655500228288,15.149967848150702,2.011969176926621
PI 259836,3.893597443545674,46.7,2409.549036259877,7.006222773306522,13.722244714331545,1.9733126896572681
PI 259836,3.790694737713463,41.9,1961.3523237875672,6.654859694178302,13.003845585056753,1.9511813188817129
PI 259836,3.964371736081619,50.3,2775.936570614109,7.2585919811764406,14.237275020171522,1.9880139818204132
PI 259836,4.044502775277201,54.69563845,3258.4455990861607,7.555315744507236,14.8419188045212,2.004164161713449
PI 259836,4.120121636801823,59.17957304,3790.462315443003,7.8464470041668495,15.434321888570292,2.0189374245496623
PI 259836,4.2255769125613645,66.02680349,4680.47006507303,8.271273241720342,16.297460353073422,2.038807629367028
PI 259851,3.960568521563191,50.1,2754.90170759443,7.244802105592597,14.20915198032592,1.9872345120095318
PI 259851,3.9296105842402325,48.5,2589.502803436993,7.133523501692479,13.982131454109563,1.9808453699864244
PI 259851,3.9137646388877085,47.7,2508.723351358275,7.077228097864229,13.86722755275906,1.9775443210311114
PI 259851,4.154683072982458,61.34460548,4061.7376188099665,7.9832175862367,15.712365255428605,2.025542150993182
PI 259851,4.108938832537714,58.49491965,3706.6273240892174,7.802696790161651,15.345347131948499,2.0167807531709
PI 259851,4.026185010021005,53.65952778,3141.230936390242,7.486433418470969,14.701636341577762,2.0005177775083793
PI 262038,4.046329354807082,54.8,3270.370988556899,7.562219088944655,14.855975228843107,2.004526302838384
PI 262038,4.017952195245748,53.2,3089.9320843994633,7.455679549792824,14.638989036132243,1.998870208322415
PI 262038,4.11230165667426,58.7,3731.6408174406515,7.81582737457775,15.372052563011877,2.0174303087433203
PI 262038,4.2623342759083895,68.58830901,5037.516853295966,8.424693855517773,16.608830062349366,2.045538909499528
PI 262038,4.2452447977772705,67.38568074,4868.248962930702,8.35301372494975,16.463375199514832,2.0424216660783996
PI 262038,4.12187379315669,59.28754214,3803.768581752874,7.853324117162039,15.448306333058003,2.0192744651657595
PI 268586,3.9137646388877085,47.7,2508.723351358275,7.077228097864229,13.86722755275906,1.9775443210311114
PI 268586,4.001628902140721,52.3,2990.6852008109045,7.395076574938147,14.515508947329405,1.9955874675676948
PI 268586,3.915759168255535,47.8,2518.750782868114,7.084289487958473,13.881642554107204,1.9779609760809012
PI 268586,4.249699423006632,67.69718589,4911.815195303587,8.371639232503927,16.501174005506396,2.0432362761026734
PI 268586,4.202629105529307,64.47472957,4470.511949140498,8.176911832666347,16.105865958712062,2.0345547991920125
PI 268586,3.994981602975753,51.93768365,2951.1883713181805,7.370538731951615,14.465501532957646,1.9942444905226229
PI 268696,3.88951473518262,46.5,2389.9541732401976,6.991935179133094,13.693063937629153,1.972451862672818
PI 268696,3.9217189979836142,48.1,2548.953077397634,7.10543155263626,13.924798023669858,1.9792039993284203
PI 268696,3.7952005531207926,42.1,1979.107186807247,6.669869380220195,13.03456942135029,1.9521695782989765
PI 268696,4.106993462672018,58.37659662,3692.23382073484,7.795110914489859,15.329918019350266,2.016404590770359
PI 268696,4.025695328277843,53.63208946,3138.156035477643,7.484600657964253,14.697903178344863,2.0004199329960026
PI 268696,4.003639907273538,52.41008681,3002.7379893617585,7.402516083008461,14.5306691945003,1.9959930548948965
PI 268755,3.9529184221975413,49.7,2713.071981555071,7.217143309454158,14.152738250953417,1.9856630260572954
PI 268755,3.8976635511542246,46.9,2429.2238992795565,7.020481290424391,13.751363568752009,1.9741686203193132
PI 268755,3.8976635511542246,46.9,2429.2238992795565,7.020481290424391,13.751363568752009,1.9741686203193132
PI 268755,4.295237557871901,70.96247961,5380.169271386135,8.564440271214396,16.892303526754425,2.0514810252640396
PI 268755,4.148652927981006,60.96145011,4013.0460923591168,7.959183856351035,15.663518137378972,2.024396349828639
PI 268755,4.217710131673187,65.49071725,4607.405887255726,8.23880299553272,16.231539329342734,2.037354103922339
PI 268806,3.8771656360531734,45.9,2331.6495841811584,6.948896138898532,13.605146085213491,1.9698395182672233
PI 268806,3.7884341936793526,41.8,1952.5048922777273,6.647342141728446,12.988456413292536,1.9506848429362287
PI 268806,3.992443934782824,51.8,2936.248043261706,7.3611926716530744,14.446452851824906,1.9937308540109981
PI 268806,3.860598750238213,45.10662222,2255.659116765169,6.891573098299032,13.488012784691449,1.966314608545421
PI 268806,4.015038405977376,53.03826648,3071.9776288165012,7.44482531891776,14.616876065698854,1.9982857931724332
PI 268806,4.060668344625736,55.6259133,3365.516389354174,7.616631200813055,14.966751591444284,2.0073600055028877
PI 268868,4.051561575887202,55.1,3304.7732830864193,7.582028590634496,14.896308267486948,2.0055621896317
PI 268868,4.044579179792866,54.7,3258.94355704706,7.555604380140541,14.842506526863986,2.0041793151207195
PI 268868,3.9905967741087074,51.7,2925.4206117518665,7.354397157428943,14.432601983010548,1.9933566516028316
PI 268868,4.141493321915998,60.50951879,3955.991894517946,7.9307424834752345,15.605706493459373,2.023032343700258
PI 268868,4.293405486459328,70.82822086,5360.491635602193,8.556598530327278,16.87640019198407,2.0511522172821697
PI 268868,4.046588379595446,54.81481481,3272.065641782558,7.563198553469221,14.85796955307151,2.0045776361668364
PI 268996,3.9662679328925625,50.4,2786.484002123949,7.265477104031016,14.251315728731855,1.9884021650893962
PI 268996,3.9850347314086645,51.4,2893.058317222347,7.3339728353191305,14.390969390558789,1.9922282080030083
PI 268996,4.065381786915789,55.9,3397.392735165137,7.634602645141325,15.003332963045244,2.008287942546007
PI 268996,4.035533167594774,54.18591758,3200.512829573986,7.52150750376538,14.773072473930398,2.0023819853629576
PI 268996,4.045672247069182,54.76243422,3266.0758393860897,7.559734900722308,14.850917038351538,2.0043960538814822
PI 268996,4.07347133473438,56.37342908,3452.8065410075915,7.665545422812321,15.066310640631302,2.0098764623592573
PI 270786,3.8688473588489956,45.5,2293.1798581417997,6.9200547359973195,13.546217184144066,1.9680725715669851
PI 270786,3.9624719368764,50.2,2765.40913910427,7.251700321248729,14.223220451079285,1.9876247657004802
PI 270786,3.9137646388877085,47.7,2508.723351358275,7.077228097864229,13.86722755275906,1.9775443210311114
PI 270786,4.240696738890474,67.06907029,4824.167585650713,8.334040307029895,16.424867766895417,2.041588471141066
PI 270786,4.1161076733630155,58.93294175,3760.154578063616,7.830715120549267,15.402329921151539,2.018164417115153
PI 270786,4.1958898192156955,64.02564313,4410.660094055007,8.14940492791952,16.050002259189874,2.0332983991162714
PI 270905,4.1301485081571,59.8,3867.2425640488887,7.885883434923377,15.514509338035799,2.0208629815291643
PI 270905,4.065381786915789,55.9,3397.392735165137,7.634602645141325,15.003332963045244,2.008287942546007
PI 270905,3.9961280515286792,52.0,2957.9629062813856,7.3747649148429755,14.474114826130128,1.9944763664205918
PI 270905,4.146876411030016,60.84901014,3998.812904016486,7.952117182813576,15.649154627646823,2.0240582625407133
PI 270905,4.15696967973867,61.4905017,4080.3553511567693,7.992350045462156,15.73092517304688,2.025975912004002
PI 270905,4.136725022810179,60.21032252,3918.4445110137563,7.9118569292675485,15.567314799926159,2.022121745796061
PI 270907,4.0907908811907046,57.4,3574.504207812734,7.732215565360224,15.201973556088038,2.0132602147661625
PI 270907,4.039310200676829,54.4,3224.78126251754,7.535725416255486,14.802026888233922,2.0031332256096133
PI 270907,4.105732103179992,58.3,3682.9310914012917,7.790196245872046,15.319921670818033,2.016160534143015
PI 270907,4.018555743170707,53.23355964,3093.664180640849,7.4579298192728345,14.643573285233355,1.9989911760582233
PI 270907,3.984552640691231,51.37407596,2890.2702284306133,7.33220522825152,14.387366118925312,1.9921302817344442
PI 270907,4.076914128315403,56.57607829,3476.6631806289924,7.678752231918863,15.09318764078682,2.010550955492255
PI 270998,3.927643518474453,48.4,2579.335371927153,7.126510895887196,13.96782015920881,1.980436724721146
PI 270998,3.9831738211294656,51.3,2882.3108857125067,7.327152076298057,14.377065069060514,1.9918501001966402
PI 270998,4.100776458975584,58.0,3646.6087968717725,7.770917420047579,15.280706789936126,2.015200488430448
PI 270998,4.297617343899599,71.13724392,5405.83761140394,8.574637104227731,16.91298245963733,2.051907773793471
PI 270998,2.996566872139627,17.62954139,400.66823642252734,4.474002563611125,8.48635172261909,1.7459797216569872
PI 270998,4.385418038970691,77.88461538,6443.557529196874,8.959451597569961,17.69289296638625,2.0673717581935356
PI 271019,3.826185285960977,43.5,2105.631227945004,6.774006019276845,13.24764129949177,1.9589174275638075
PI 271019,3.808597450951552,42.7,2032.8517758662858,6.71469713011681,13.126309458488324,1.955097417774567
PI 271019,3.992443934782824,51.8,2936.248043261706,7.3611926716530744,14.446452851824906,1.9937308540109981
PI 271019,4.146544079985831,60.82799829,3996.1559277742053,7.9507959248869495,15.646469031701688,2.0239949902495047
PI 271019,4.23650460235656,66.77850976,4783.88953432679,8.316589884634142,16.389449015754007,2.040819136803341
PI 271019,4.075644294200992,56.50125228,3467.844812211693,7.673878408549286,15.083269178795424,2.010302284705879
PI 274193,4.06366466972156,55.8,3385.745303655297,7.628050704419768,14.989996664442591,2.0079500956433582
PI 274193,3.954836440658027,49.8,2723.49941306491,7.224067936363758,14.166862743741113,1.9860574778491566
PI 274193,4.079013600446946,56.7,3491.292187243856,7.68681712734204,15.109599597606815,2.010961816801237
PI 274193,4.0824238702482765,56.90184713,3515.186075850072,7.699935368507902,15.13629375111358,2.011628462868417
PI 274193,3.96685523018292,50.43101086,2789.758914102499,7.267610914819183,14.255667064013526,1.9885223349826313
PI 274193,4.131999198582397,59.91519574,3881.5832253721564,7.8931839766471255,15.52935230329971,2.0212175439928965
PI 288146,3.893597443545674,46.7,2409.549036259877,7.006222773306522,13.722244714331545,1.9733126896572681
PI 288146,3.8562387480444538,44.9,2236.0752690827608,6.8765658252647395,13.457340004622013,1.9653830486699078
PI 288146,3.8041517304325714,42.5,2014.856912846606,6.699787873447854,13.095800853708795,1.954127561852216
PI 288146,4.016589515632636,53.1243041,3081.5223744304835,7.450601428690098,14.628643696529082,1.9985969821249692
PI 288146,4.133873040818414,60.03204997,3896.15746732482,7.9005827328874245,15.544394484186252,2.0215762746503425
PI 288146,4.103968170056933,58.19304627,3669.9610947756846,7.783328582245447,15.305952602827437,2.015819029494883
PI 288210,4.441322816259473,82.5,7205.829516782519,9.213422683736969,18.207141456033124,2.076938785226527
PI 288210,4.661429127833466,103.4,11190.922702339034,10.285288403793007,20.374003043093914,2.1125935657168187
PI 288210,4.321309569785016,72.9,5668.1560918379,8.676817247654748,17.120163550620656,2.0561342361973782
PI 288210,4.215244064487762,65.32353208,4584.737490061707,8.228650535124148,16.210926201793654,2.0368975124171813
PI 288210,4.250616822322639,67.76151072,4920.835659942118,8.375480181410433,16.508968558937898,2.043403859243813
PI 288210,4.501632364981555,87.77703456,8129.5815387045295,9.495482721231129,18.7778629838435,2.0870225194902376
PI 290536,4.105732103179992,58.3,3682.9310914012917,7.790196245872046,15.319921670818033,2.016160534143015
PI 290536,4.016151598466388,53.1,3078.8246528896234,7.44897023414639,14.625320509308505,1.998509145236643
PI 290536,4.02868821742704,53.8,3156.9966734585014,7.495809332500322,14.720733677368122,2.0010176502489965
PI 290536,4.2407285826121,67.07128207,4824.4748343339015,8.334173001516042,16.425137085577095,2.041594310115525
PI 290536,4.217851695914043,65.50032701,4608.710559775473,8.239386176117668,16.232723371018185,2.0373803008266482
PI 290536,4.151129558087625,61.11853562,4032.9730649004396,7.969045938454548,15.683562812065377,2.0248672742565352
PI 290560,3.960568521563191,50.1,2754.90170759443,7.244802105592597,14.20915198032592,1.9872345120095318
PI 290560,3.9117661234207666,47.6,2498.715919848435,7.07015965514209,13.852797551397336,1.9771264997468183
PI 290560,3.9813094414058723,51.2,2871.583454202668,7.320324961994442,14.363147287415806,1.9914710051108755
PI 290560,4.1105405274621285,58.5925123,3718.5201349173008,7.808948062908277,15.358061375056424,2.017090241945004
PI 290560,4.093159445401811,57.54177756,3591.4772633225757,7.741378114341072,15.22061464724733,2.013721146156736
PI 290560,4.135632063564424,60.1419434,3909.88846551511,7.907534441859797,15.558527359618584,2.0219127795385576
PI 290566,3.9624719368764,50.2,2765.40913910427,7.251700321248729,14.223220451079285,1.9876247657004802
PI 290566,3.968160540945079,50.5,2797.0514336337887,7.272355708379433,14.265342617687105,1.9887893201971314
PI 290566,3.945209347353477,49.3,2671.562255515711,7.189378105872505,14.096098751072937,1.984074553294036
PI 290566,4.086598787835806,57.14989126,3544.6601809089348,7.716025454157012,15.16903309509212,2.0124433466323746
PI 290566,4.039869300728419,54.43175858,3228.389230096942,7.537832322969178,14.806317378740738,2.0032443324808566
PI 290594,4.053299583627449,55.2,3316.2807145962593,7.588620266504243,14.909728367747013,2.005905804873267
PI 290594,3.9117661234207666,47.6,2498.715919848435,7.07015965514209,13.852797551397336,1.9771264997468183
PI 290594,3.881298970079612,46.1,2351.0044472008385,6.963272043314043,13.63451502621197,1.9707153262098143
PI 290594,4.047642032013687,54.87511757,3278.9681518268285,7.567184094443515,14.86608456453817,2.004786393360923
PI 290594,4.045959780310159,54.77886899,3267.9545902803957,7.560821816389996,14.853130173805116,2.0044530516472165
PI 290594,3.893390164189048,46.6898263,2408.550343734532,7.005496688258366,13.720761830160889,1.973269019284167
PI 290620,3.9037318798261595,47.2,2458.8861938090763,7.04181493289897,13.794926603646719,1.9754434395441407
PI 290620,3.9057465002992062,47.3,2468.8136253189155,7.048911798937402,13.809417076763232,1.9758659822230344
PI 290620,3.864662127874963,45.3,2274.06499512212,6.905588863319255,13.516656391282572,1.967181330105093
PI 290620,4.091787998649945,57.45964455,3581.639721500681,7.73607149005223,15.209818480179177,2.0134543107514755
PI 290620,4.107667861898018,58.41758947,3697.217260068781,7.797739866089335,15.335265171492797,2.0165350277241245
PI 290620,4.140882625158668,60.47111972,3951.1630212514897,7.928321213800493,15.600784559758525,2.022915816427851
PI 292950,4.032241429547355,54.0,3179.5115364781814,7.509138269415401,14.747881203752625,2.0017263425560614
PI 292950,4.030466401650913,53.9,3168.244104968341,7.502476760990262,14.734313692873517,2.0013724370756987
PI 292950,4.055034575936873,55.3,3327.8081461060983,7.595206221637364,14.923136399564267,2.006248585766537
PI 292950,4.255802818969013,68.12624642,4972.140139323438,8.397225968687453,16.553095954533703,2.0443500399484096
PI 292950,4.257864084764967,68.27174319,4992.680253671964,8.405884887339282,16.570666032480407,2.0447255713841477
PI 292950,4.090630452601472,57.3904092,3573.3574864549328,7.731595356017989,15.20071172017942,2.013228978973123
PI 295250,4.266716192672401,68.9,5081.858831444309,8.44317224443508,16.646320914844818,2.0463347760799735
PI 295250,4.118828332668241,59.1,3780.6705434800106,7.841374723171883,15.424007261409079,2.018688496080233
PI 295250,4.193996176305441,63.9,4393.98725595232,8.141692548186706,16.034338152851834,2.0329447587283695
PI 295250,4.104771937509083,58.24175824,3675.865429773775,7.786457203966315,15.312316381266422,2.0159746720354774
PI 295250,4.048115496100449,54.90223562,3282.074569695056,7.568975701453859,14.869732427989415,2.004880170823798
PI 295250,4.110358345237549,58.5814039,3717.165485184745,7.808236769540158,15.35661471809461,2.0170550496331394
PI 295309,4.017952195245748,53.2,3089.9320843994633,7.455679549792824,14.638989036132243,1.998870208322415
PI 295309,3.9217189979836142,48.1,2548.953077397634,7.10543155263626,13.924798023669858,1.9792039993284203
PI 295309,4.131755265686713,59.9,3879.6899955587282,7.8922213317417125,15.527395145355193,2.0211708253973346
PI 295309,4.1571578528674955,61.50252289,4081.891266622958,7.993102053595896,15.732453450113876,2.0260115900995643
PI 295309,4.119060338433607,59.11426703,3782.425225270894,7.8422843980054004,15.425857127563447,2.018733160825244
PI 295309,4.060802170509704,55.63367747,3366.4172963251003,7.617140869066223,14.967789077883213,2.007386375990168
PI 295730,4.153982933919599,61.3,4056.054036696485,7.980423394106288,15.706686474237651,2.025409257795799
PI 295730,4.048076472059556,54.9,3281.8184200667392,7.56882801688603,14.869431730903505,2.004872442132893
PI 295730,3.9905967741087074,51.7,2925.4206117518665,7.354397157428943,14.432601983010548,1.9933566516028316
PI 295730,4.187648891792617,63.48058902,4338.560038104215,8.115894686921393,15.981938433118806,2.031757439115265
PI 295730,4.204898585629194,64.62664361,4490.849545804651,8.18619576843841,16.124719360038487,2.0349771349148345
PI 295730,4.285220393316329,70.23139205,5273.453745891315,8.521651811661805,16.805521955595427,2.049680264619672
PI 296550,3.626662437510229,35.2,1412.7944126283019,6.130836610871222,11.92895636675732,1.9139641085836472
PI 296550,3.631969297522637,35.4,1427.869275647981,6.147125958462127,11.962441222426131,1.9152067933414023
PI 296550,3.599697292198292,34.2,1338.6200975299041,6.048731895959593,11.76010204037363,1.9076088790714965
PI 296550,3.7088055490131415,38.41788024,1665.0511089779525,6.387882105142434,12.456786140895252,1.9329067279034644
PI 296550,3.7868487088337806,41.72999744,1946.3233643409994,6.642074599791764,12.977672740518617,1.950336360102271
PI 296550,3.7265222655636565,39.1472535,1725.1073012038175,6.4447196253366155,12.573345378219752,1.9369113337542512
PI 296558,3.875092544666886,45.8,2322.0021526713185,6.941697022284891,13.590437814875575,1.9693997074876257
PI 296558,3.960568521563191,50.1,2754.90170759443,7.244802105592597,14.20915198032592,1.9872345120095318
PI 296558,3.9813094414058723,51.2,2871.583454202668,7.320324961994442,14.363147287415806,1.9914710051108755
PI 296558,4.019060466152876,53.26163978,3096.788644186258,7.459812151066468,14.647407931780968,1.9990923141156245
PI 296558,4.09850970494614,57.86327219,3630.1142837581465,7.762115030015912,15.26280081636395,2.014760720592943
PI 296558,4.027372187784096,53.72610467,3148.698196880577,7.490878601285628,14.71069062552809,2.0007549108750715
PI 298854,4.025122334956532,53.6,3134.5618104388222,7.482456652009347,14.6935359937627,2.0003054174564348
PI 298854,3.9296105842402325,48.5,2589.502803436993,7.133523501692479,13.982131454109563,1.9808453699864244
PI 298854,4.041069613534686,54.5,3236.1486940273803,7.542357559092443,14.815532390029054,2.003482780109651
PI 298854,4.2257099081486365,66.03590285,4681.715194392425,8.271823281429489,16.29857697469322,2.0388321633345114
PI 298854,3.9919111895795183,51.77113974,2933.121165265252,7.359232112741038,14.442456818699512,1.9936229575314972
PI 298854,4.397956589993748,78.89744353,6607.186372604507,9.015797306905192,17.80701474475719,2.0695361385314577
PI 313129,4.204500922648154,64.6,4487.279276521197,8.184568256737732,16.121414330014595,2.034903160080067
PI 313129,4.222256241387446,65.8,4649.488454639277,8.257551546869019,16.26960356001338,2.038194635062333
PI 313129,4.225185051871633,66.0,4676.803317658954,8.26965280705296,16.294170736800325,2.0387353344370855
PI 313129,4.458568817605776,83.97666068,7458.709099126113,9.293213557709675,18.36863203180901,2.07984718774188
PI 313129,4.303488280111897,71.57017059,5469.686385489144,8.599844657852776,16.964099809892655,2.0529588275274646
PI 313129,4.201653797729404,64.40955044,4461.800198194311,8.172925301824245,16.09777008656789,2.034373182834036
PI 319768,3.994287689744317,51.9,2947.0954747715455,7.367981918354505,14.46029045351441,1.9941040908625287
PI 319768,3.9471421947666228,49.4,2681.909687025551,7.196329449740258,14.110279940525631,1.9844732812041495
PI 319768,3.958661476349823,50.0,2744.41427608459,7.237897315463858,14.19506956657839,1.9868432159968876
PI 319768,3.954441077714973,49.77937121,2721.3467227843284,7.222640013125321,14.163950184888396,1.9859761938907459
PI 319768,4.0748840015408465,56.45649687,3462.5756654061092,7.670961766245412,15.077333566648978,2.01015333662675
PI 319770,3.923697740704377,48.2,2559.060508907474,7.112464941860798,13.939153489362258,1.9796160447586626
PI 319770,3.958661476349823,50.0,2744.41427608459,7.237897315463858,14.19506956657839,1.9868432159968876
PI 319770,3.767855998618967,40.9,1873.7780086891694,6.579297648624732,12.84912448379266,1.9461446168588072
PI 319770,4.142311121118611,60.56097668,3962.467602937246,7.933986024010814,15.612299853641039,2.023188343691131
PI 319770,4.092441144858719,57.49874603,3586.3214474971105,7.73859829550539,15.214959221765927,2.0135814083370227
PI 319770,3.9859564840295905,51.44960131,2898.3966044635335,7.337353668673667,14.397861134210178,1.9924153894859256
PI 323268,3.968160540945079,50.5,2797.0514336337887,7.272355708379433,14.265342617687105,1.9887893201971314
PI 323268,3.9624719368764,50.2,2765.40913910427,7.251700321248729,14.223220451079285,1.9876247657004802
PI 323268,3.8688473588489956,45.5,2293.1798581417997,6.9200547359973195,13.546217184144066,1.9680725715669851
PI 323268,3.9475521326550513,49.42123387,2684.109421444925,7.19780462496718,14.113289321770457,1.984557807847638
PI 323268,3.981251917200444,51.19691753,2871.2531020932274,7.320114417083857,14.36271806170406,1.991459303885708
