accession_id,sqr
PI 313129,5.522807879040249
PI 270905,4.368373816302024
PI 268868,4.040363335459497
PI 461427,2.7227161716681128
PI 157542,4.840288227460504
PI 337399,7.075948492305049
PI 493329,7.022847182199734
PI 259836,6.812441941778469
PI 476025,9.18129696620175
PI 158854,3.881158095038232
PI 355268,4.537179056723289
PI 372271,5.905218359882778
PI 478819,5.198698708303034
PI 355271,3.3858410636691203
PI 162857,4.884389537565819
PI 270907,3.312638443458488
PI 290620,3.9603607152488647
PI 290536,3.610248924301018
PI 403813,7.129249802410364
PI 494018,7.075948492305049
PI 296558,4.000262025354179
PI 290566,4.243869885986078
PI 200441,7.2364524226209985
PI 494034,6.812441941778469
PI 271019,0.0009039346068884506
PI 271019,3.062729272721275
PI 478850,5.062794777987084
PI 162655,3.9206594051435477
PI 296550,3.4598436838797526
PI 268806,6.200426220514674
PI 497517,6.051922290198724
PI 497395,1.6901703179820462
PI 268696,6.150724910409359
PI 502111,5.4759065689349296
PI 337293,5.905218359882778
PI 371521,2.6571135514574804
PI 497639,7.129249802410364
PI 372305,6.300428840725309
PI 356004,5.4759065689349296
PI 496448,5.107896088092404
PI 399581,7.022847182199734
PI 290594,4.285171196091394
PI 323268,4.494677746617974
PI 270998,7.075948492305049
PI 502040,3.5723476141957025
PI 339960,8.237276004516689
PI 196622,5.617210499250879
PI 429420,4.000262025354179
PI 337406,7.022847182199734
PI 331314,3.648350234406335
PI 240560,11.972053300730344
PI 496401,5.4759065689349296
PI 295309,4.752685607249873
PI 298854,4.537179056723289
PI 475863,8.761987795464535
PI 331297,6.553935391251889
PI 370331,4.665882987039239
PI 343384,4.796386917355188
PI 481795,6.656738011462519
PI 493547,2.1317912796671052
PI 270786,3.8027554748276
PI 259851,4.622781676933924
PI 292950,2.7227161716681128
PI 493356,9.302899586412384
PI 504614,5.336402638618984
PI 476432,6.708439321567834
PI 288146,6.760340631673154
PI 319768,5.429205258829614
PI 493938,6.401231460935939
PI 493581,6.451932771041254
PI 475918,8.352478624727324
PI 343398,4.161867265775444
PI 493717,8.468481244937953
PI 290560,4.410275126407344
PI 295730,4.5798803668286086
PI 288210,3.49714499398507
PI 325943,9.000393035885798
PI 295250,4.973192157776453
PI 268586,6.401231460935939
PI 471952,4.5798803668286086
PI 259658,5.617210499250879
PI 196635,5.664711809356194
PI 493729,3.7251528546169674
PI 493693,9.610406136938964
PI 476636,5.153197398197719
PI 407667,6.401231460935939
PI 493880,3.841856784932915
PI 319770,4.368373816302024
PI 461434,3.7251528546169674
PI 442768,5.062794777987084
PI 471954,6.300428840725309
PI 433347,2.2802978301936863
PI 268996,2.1317912796671052
PI 408743,9.98601399757086
PI 497318,6.101223600304044
PI 493631,6.502834081146574
PI 259617,4.5798803668286086
PI 502120,5.290301328513668
PI 482120,5.290301328513668
PI 494795,14.82300439483768
PI 159786,4.840288227460504
PI 268755,2.9586253424053273
PI 262038,8.294777314622005
PI 290536,2.2802978301936863
PI 476636,1.3457519765076196
PI 290594,3.881158095038232
PI 268996,4.840288227460504
PI 497639,7.290353732726314
PI 476025,4.840288227460504
PI 268755,3.5723476141957025
PI 493880,4.928690847671138
PI 461427,4.622781676933924
PI 259617,7.507958973147579
PI 493356,8.880790415675168
PI 493581,7.728764213568844
PI 262038,7.2364524226209985
PI 339960,4.709184297144554
PI 429420,6.917244561989099
PI 493547,6.101223600304044
PI 493329,8.237276004516689
PI 478819,6.605236701357204
PI 295730,3.8027554748276
PI 482189,6.350730150830624
PI 372271,3.5723476141957025
PI 313129,4.796386917355188
PI 370331,4.410275126407344
PI 497517,7.2364524226209985
PI 478850,5.198698708303034
PI 442768,4.326672506196709
PI 290566,4.040363335459497
PI 158854,4.622781676933924
PI 502111,1.9882847291405246
PI 502111,4.410275126407344
PI 270907,2.92432403230001
PI 355268,4.537179056723289
PI 493693,8.410379934832639
PI 482120,6.553935391251889
PI 270998,11.089336269361233
PI 196635,6.300428840725309
PI 407667,5.569909189145564
PI 268806,7.344455042831629
PI 270786,6.101223600304044
PI 371521,2.2202952099830537
PI 157542,3.3491397535638048
PI 355271,7.022847182199734
PI 196622,4.5798803668286086
PI 259851,2.016586039245841
PI 399581,7.1827511125156835
PI 504614,6.760340631673154
PI 337293,4.928690847671138
PI 319768,5.953919669988093
PI 274193,3.9603607152488647
PI 292950,2.592310931246848
PI 502040,7.840366833779479
PI 319770,3.841856784932915
PI 162655,6.656738011462519
PI 493631,6.553935391251889
PI 475918,9.548504826833645
PI 497395,4.494677746617974
PI 497395,4.326672506196709
PI 468271,4.121165955670129
PI 496448,3.097830582826592
PI 356004,6.051922290198724
PI 155107,3.9206594051435477
PI 497318,3.648350234406335
PI 494795,23.329532785158662
PI 296550,3.4227423737744376
PI 337406,6.101223600304044
PI 259658,5.856717049777459
PI 268586,3.841856784932915
PI 271019,6.917244561989099
PI 337399,5.712413119461513
PI 493938,5.569909189145564
PI 323268,1.4885598371395163
PI 403813,8.179974694411374
PI 331297,6.969945872094419
PI 290560,3.4227423737744376
PI 288146,8.526782555043269
PI 268696,9.120795656096433
PI 200441,7.290353732726314
PI 494018,8.009270764095424
PI 268868,3.6866515445116503
PI 461434,3.3491397535638048
PI 433347,6.002820980093409
PI 372305,5.522807879040249
PI 494034,5.062794777987084
PI 408743,8.410379934832639
PI 471954,3.1331318929319076
PI 493717,7.453257663042264
PI 496401,5.569909189145564
PI 343398,11.902951990625029
PI 298854,2.9586253424053273
PI 481795,2.9931266525106426
PI 325943,7.2364524226209985
PI 493729,6.101223600304044
PI 288210,6.553935391251889
PI 162857,4.884389537565819
PI 240560,6.760340631673154
PI 502120,7.453257663042264
PI 159786,3.7251528546169674
PI 270905,6.002820980093409
PI 343384,2.5283083110362154
PI 295250,4.368373816302024
PI 296558,4.928690847671138
PI 471952,6.812441941778469
PI 475863,9.302899586412384
PI 259836,2.624612241352165
PI 493547,5.808415739672144
PI 158854,1.66426900787673
PI 493880,6.401231460935939
PI 482120,8.643985175253905
PI 497395,2.371801760509635
PI 319768,4.622781676933924
PI 461434,3.062729272721275
PI 259836,6.760340631673154
PI 403813,8.12287338430606
PI 155107,7.453257663042264
PI 331297,5.244400018408349
PI 323268,4.040363335459497
PI 471954,5.4759065689349296
PI 496448,1.795775558403311
PI 162655,6.150724910409359
PI 504614,5.664711809356194
PI 200441,7.398756352936949
PI 356004,5.617210499250879
PI 339960,7.673262903463529
PI 372271,4.121165955670129
PI 502120,2.92432403230001
PI 296558,1.4885598371395163
PI 319770,5.7603144295668285
PI 494795,27.144782569160686
PI 271019,6.350730150830624
PI 429420,7.075948492305049
PI 337293,5.336402638618984
PI 496401,5.017893467881769
PI 259658,5.062794777987084
PI 497639,6.150724910409359
PI 399581,4.796386917355188
PI 240560,9.060494345991119
PI 270905,5.522807879040249
PI 407667,2.402703070614951
PI 295730,4.665882987039239
PI 493729,5.856717049777459
PI 481795,6.708439321567834
PI 355268,2.045087349351157
PI 497517,6.605236701357204
PI 493356,4.796386917355188
PI 288210,5.953919669988093
PI 493717,5.4759065689349296
PI 259617,6.101223600304044
PI 268806,6.502834081146574
PI 337399,7.398756352936949
PI 475863,5.953919669988093
PI 268586,6.002820980093409
PI 274193,6.605236701357204
PI 270998,1.2322454259810385
PI 493631,6.864743251883784
PI 162857,2.789118791878745
PI 298854,4.368373816302024
PI 290536,2.3411004504043187
PI 159786,2.624612241352165
PI 370331,5.856717049777459
PI 494034,7.075948492305049
PI 408743,11.290040199677184
PI 408743,6.250327530619989
PI 502111,7.2364524226209985
PI 270907,1.7690742482979949
PI 478850,6.708439321567834
PI 493693,2.92432403230001
PI 268868,1.0817362552438248
PI 295309,5.336402638618984
PI 493329,7.1827511125156835
PI 268755,4.202768575880763
PI 196622,4.752685607249873
PI 476432,7.344455042831629
PI 502040,3.312638443458488
PI 493938,8.065972074200738
PI 476596,0.1156445478716907
PI 290560,8.761987795464535
PI 157542,3.610248924301018
PI 461427,2.7558174817734296
PI 471952,6.760340631673154
PI 471952,1.3457519765076196
PI 270786,4.121165955670129
PI 343398,4.202768575880763
PI 288146,7.398756352936949
PI 296550,3.20433451314254
PI 478819,3.6866515445116503
PI 313129,5.290301328513668
PI 290566,6.150724910409359
PI 372305,4.080664645564812
PI 268996,5.7603144295668285
PI 290594,4.040363335459497
PI 475931,15.210510945364259
PI 494018,8.294777314622005
PI 292950,2.3105991402990025
PI 371521,1.4162559068235676
PI 290620,5.107896088092404
PI 295250,2.0737886594564725
PI 476025,9.797310067254909
PI 325943,8.526782555043269
PI 476636,4.709184297144554
PI 259851,4.537179056723289
PI 343384,3.20433451314254
PI 355271,5.953919669988093
PI 337406,7.344455042831629
PI 196635,6.200426220514674
PI 268696,9.425302206623014
PI 475918,10.049315307676174
PI 442768,5.4759065689349296
PI 433347,2.3411004504043187
PI 482189,1.3226506664023032
PI 497318,6.760340631673154
PI 493581,4.5798803668286086
PI 262038,5.953919669988093
