accession_id,sqrt
PI 313129,1.5329923369886134
PI 270905,1.4457058847724906
PI 268868,1.4177677896135918
PI 461427,1.2845487555035853
PI 157542,1.4832617790753626
PI 337399,1.6309707248340817
PI 493329,1.627902179268094
PI 259836,1.61556971538396
PI 476025,1.7407083343472018
PI 158854,1.4035902198525787
PI 355268,1.4594743934943872
PI 372271,1.5588667374941998
PI 478819,1.5099885778593858
PI 355271,1.3564901419714814
PI 162857,1.486628906373682
PI 270907,1.349098033971516
PI 290620,1.4106968155014068
PI 290536,1.378428636261526
PI 403813,1.6340335079997013
PI 494018,1.6309707248340817
PI 296558,1.4142367217922924
PI 290566,1.4352928290999751
PI 200441,1.6401419161968303
PI 494034,1.61556971538396
PI 271019,0.17339407505970333
PI 271019,1.3229004139638818
PI 478850,1.5000218349296819
PI 162655,1.4071480040371767
PI 296550,1.3638421848827709
PI 268806,1.5779941398071826
PI 497517,1.5684595963128314
PI 497395,1.1402041506966243
PI 268696,1.5748223726077206
PI 502111,1.5297272649939302
PI 337293,1.5588667374941998
PI 371521,1.2767401870646236
PI 497639,1.6340335079997013
PI 372305,1.584318624919183
PI 356004,1.5297272649939302
PI 496448,1.503351424406752
PI 399581,1.627902179268094
PI 290594,1.4387722214672516
PI 323268,1.456044472282976
PI 270998,1.6309707248340817
PI 502040,1.3747965323151679
PI 339960,1.6941267677673386
PI 196622,1.5395017068083459
PI 429420,1.4142367217922924
PI 337406,1.627902179268094
PI 331314,1.3820511948787606
PI 240560,1.8601251316150238
PI 496401,1.5297272649939302
PI 295309,1.476504488738795
PI 298854,1.4594743934943872
PI 475863,1.7204840903843923
PI 331297,1.6000204702646184
PI 370331,1.4697161308449362
PI 343384,1.4798869907076724
PI 481795,1.6062582311900568
PI 493547,1.2083317033272818
PI 270786,1.39644745882751
PI 259851,1.4663101668016254
PI 292950,1.2845487555035853
PI 493356,1.746443673659649
PI 504614,1.5198899648546307
PI 476432,1.6093680453102732
PI 288146,1.61247186185242
PI 319768,1.526455209059804
PI 493938,1.5906179633292874
PI 493581,1.5937582957480754
PI 475918,1.7000192661454783
PI 343398,1.4283086169542667
PI 493717,1.7058914107485887
PI 290560,1.4491602759066404
PI 295730,1.4628962729003756
PI 288210,1.36750338400525
PI 325943,1.7320697172070787
PI 295250,1.493340384930981
PI 268586,1.5906179633292874
PI 471952,1.4628962729003756
PI 259658,1.5395017068083459
PI 196635,1.5427460922866763
PI 493729,1.389267974605983
PI 493693,1.7607002883130936
PI 476636,1.506673655861086
PI 407667,1.5906179633292874
PI 493880,1.4000233945423233
PI 319770,1.4457058847724906
PI 461434,1.389267974605983
PI 442768,1.5000218349296819
PI 471954,1.584318624919183
PI 433347,1.2288472261700436
PI 268996,1.2083317033272818
PI 408743,1.7776573081631368
PI 497318,1.5716442044132668
PI 493631,1.596892452629735
PI 259617,1.4628962729003756
PI 502120,1.5165966851031327
PI 482120,1.5165966851031327
PI 494795,1.9621583792512292
PI 159786,1.4832617790753626
PI 268755,1.311512678271091
PI 262038,1.697075574411997
PI 290536,1.2288472261700436
PI 476636,1.077063371053816
PI 290594,1.4035902198525787
PI 268996,1.4832617790753626
PI 497639,1.6431876050122245
PI 476025,1.4832617790753626
PI 268755,1.3747965323151679
PI 493880,1.489988424540879
PI 461427,1.4663101668016254
PI 259617,1.6553143221955793
PI 493356,1.7262866231497624
PI 493581,1.667352843661416
PI 262038,1.6401419161968303
PI 339960,1.4731142200338063
PI 429420,1.621747670035573
PI 493547,1.5716442044132668
PI 493329,1.6941267677673386
PI 478819,1.6031423845890327
PI 295730,1.39644745882751
PI 482189,1.5874714187240695
PI 372271,1.3747965323151679
PI 313129,1.4798869907076724
PI 370331,1.4491602759066404
PI 497517,1.6401419161968303
PI 478850,1.5099885778593858
PI 442768,1.4422432198716726
PI 290566,1.4177677896135918
PI 158854,1.4663101668016254
PI 502111,1.1874617910761636
PI 502111,1.4491602759066404
PI 270907,1.3076947293867212
PI 355268,1.4594743934943872
PI 493693,1.7029578694923166
PI 482120,1.6000204702646184
PI 270998,1.8248467073334709
PI 196635,1.584318624919183
PI 407667,1.536250469573829
PI 268806,1.646227659002791
PI 270786,1.5716442044132668
PI 371521,1.220682393280828
PI 157542,1.3527991370731318
PI 355271,1.627902179268094
PI 196622,1.4628962729003756
PI 259851,1.1916650138632963
PI 399581,1.6370905611070545
PI 504614,1.61247186185242
PI 337293,1.489988424540879
PI 319768,1.5620709027652395
PI 274193,1.4106968155014068
PI 292950,1.2688835664732245
PI 502040,1.6733396263956133
PI 319770,1.4000233945423233
PI 162655,1.6062582311900568
PI 493631,1.6000204702646184
PI 475918,1.7578582153478164
PI 497395,1.456044472282976
PI 497395,1.4422432198716726
PI 468271,1.4248036725338022
PI 496448,1.3266746041384112
PI 356004,1.5684595963128314
PI 155107,1.4071480040371767
PI 497318,1.3820511948787606
PI 494795,2.197741000497058
PI 296550,1.3601711308750124
PI 337406,1.5716442044132668
PI 259658,1.5556559726577757
PI 268586,1.4000233945423233
PI 271019,1.621747670035573
PI 337399,1.545983669145897
PI 493938,1.536250469573829
PI 323268,1.1045657541612495
PI 403813,1.6911728194557203
PI 331297,1.6248278386542405
PI 290560,1.3601711308750124
PI 288146,1.7088199159846569
PI 268696,1.7378335666184521
PI 200441,1.6431876050122245
PI 494018,1.6822798534327783
PI 268868,1.3856642830302763
PI 461434,1.3527991370731318
PI 433347,1.5652685089995932
PI 372305,1.5329923369886134
PI 494034,1.5000218349296819
PI 408743,1.7029578694923166
PI 471954,1.330438087723668
PI 493717,1.6522909868621236
PI 496401,1.536250469573829
PI 343398,1.857435195441771
PI 298854,1.311512678271091
PI 481795,1.315319544926559
PI 325943,1.6401419161968303
PI 493729,1.5716442044132668
PI 288210,1.6000204702646184
PI 162857,1.486628906373682
PI 240560,1.61247186185242
PI 502120,1.6522909868621236
PI 159786,1.389267974605983
PI 270905,1.5652685089995932
PI 343384,1.26097799555179
PI 295250,1.4457058847724906
PI 296558,1.489988424540879
PI 471952,1.61556971538396
PI 475863,1.746443673659649
PI 259836,1.27281793877436
PI 493547,1.5524385673081593
PI 158854,1.1358105058793082
PI 493880,1.5906179633292874
PI 482120,1.7146619215652426
PI 497395,1.2409937571421583
PI 319768,1.4663101668016254
PI 461434,1.3229004139638818
PI 259836,1.61247186185242
PI 403813,1.68821370248728
PI 155107,1.6522909868621236
PI 331297,1.5132962384364173
PI 323268,1.4177677896135918
PI 471954,1.5297272649939302
PI 496448,1.157611983898668
PI 162655,1.5748223726077206
PI 504614,1.5427460922866763
PI 200441,1.6492621093282325
PI 356004,1.5395017068083459
PI 339960,1.664351376742847
PI 372271,1.4248036725338022
PI 502120,1.3076947293867212
PI 296558,1.1045657541612495
PI 319770,1.5492144800723398
PI 494795,2.282556791246564
PI 271019,1.5874714187240695
PI 429420,1.6309707248340817
PI 337293,1.5198899648546307
PI 496401,1.496684838322955
PI 259658,1.5000218349296819
PI 497639,1.5748223726077206
PI 399581,1.4798869907076724
PI 240560,1.7349540354907995
PI 270905,1.5329923369886134
PI 407667,1.2450162670687521
PI 295730,1.4697161308449362
PI 493729,1.5556559726577757
PI 481795,1.6093680453102732
PI 355268,1.1958534631240612
PI 497517,1.6031423845890327
PI 493356,1.4798869907076724
PI 288210,1.5620709027652395
PI 493717,1.5297272649939302
PI 259617,1.5716442044132668
PI 268806,1.596892452629735
PI 337399,1.6492621093282325
PI 475863,1.5620709027652395
PI 268586,1.5652685089995932
PI 274193,1.6031423845890327
PI 270998,1.0535964622500449
PI 493631,1.6186616401415739
PI 162857,1.292310142831747
PI 298854,1.4457058847724906
PI 290536,1.2369581663361984
PI 159786,1.27281793877436
PI 370331,1.5556559726577757
PI 494034,1.6309707248340817
PI 408743,1.8330481459213803
PI 408743,1.5811595445323694
PI 502111,1.6401419161968303
PI 270907,1.153284659251917
PI 478850,1.6093680453102732
PI 493693,1.3076947293867212
PI 268868,1.019836018811755
PI 295309,1.5198899648546307
PI 493329,1.6370905611070545
PI 268755,1.4318049815759863
PI 196622,1.476504488738795
PI 476432,1.646227659002791
PI 502040,1.349098033971516
PI 493938,1.6852493896351988
PI 476596,0.5831513570813414
PI 290560,1.7204840903843923
PI 157542,1.378428636261526
PI 461427,1.2884352933949808
PI 471952,1.61247186185242
PI 471952,1.077063371053816
PI 270786,1.4248036725338022
PI 343398,1.4318049815759863
PI 288146,1.6492621093282325
PI 296550,1.337933296269216
PI 478819,1.3856642830302763
PI 313129,1.5165966851031327
PI 290566,1.5748223726077206
PI 372305,1.4212900848404628
PI 268996,1.5492144800723398
PI 290594,1.4177677896135918
PI 475931,1.9748583506838686
PI 494018,1.697075574411997
PI 292950,1.2329093662008614
PI 371521,1.090901235339758
PI 290620,1.503351424406752
PI 295250,1.2000272935503633
PI 476025,1.7691991140812302
PI 325943,1.7088199159846569
PI 476636,1.4731142200338063
PI 259851,1.4594743934943872
PI 343384,1.337933296269216
PI 355271,1.5620709027652395
PI 337406,1.646227659002791
PI 196635,1.5779941398071826
PI 268696,1.7521602396087552
PI 475918,1.7804677770928092
PI 442768,1.5297272649939302
PI 433347,1.2369581663361984
PI 482189,1.0724110710291135
PI 497318,1.61247186185242
PI 493581,1.4628962729003756
PI 262038,1.5620709027652395
