accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,3.7989056278069073,35.2,1993.8271378467527,6.68223701453554,11.92895636675732,0.9776047327921067
PI 155107,3.1464036871090775,13.8,540.6690608579978,4.822062994033657,7.52994023880668,0.9569934860309393
PI 155107,3.5877403357639213,26.7,1306.9881820334617,6.012677566478086,10.406728592598157,0.9723392361037414
PI 155107,2.4253403094622965,1.853784811,127.82736196687117,3.362450940821121,2.9858230429816164,0.9115519857762617
PI 155107,2.722223570641058,5.761822801,231.4692745246497,3.900527441183928,4.954522298264486,0.9342715600129964
PI 155107,2.56240859356276,3.514720476,168.14340006366143,3.600973756420455,3.9444748578232818,0.9228812312019428
PI 157542,3.1464036871090775,13.8,540.6690608579978,4.822062994033657,7.52994023880668,0.9569934860309393
PI 157542,3.59874387967316,27.1,1336.0700152482052,6.045849114758724,10.483320084782301,0.9726419341043011
PI 157542,3.252399243773278,16.4,668.3409767538278,5.084514875426056,8.191458966508957,0.961318709434824
PI 157542,2.5697673531369523,3.610493553,170.6363538223442,3.6142475110911874,3.992740188391927,0.9234466467501475
PI 157542,3.156601265260929,14.03833019,551.8093082485083,4.846712463972754,7.592978385324168,0.9574298197632988
PI 157542,2.470678417050971,2.378178604,139.9600233176815,3.4395450458496457,3.3185410071294883,0.9154725053483598
PI 158854,3.0888715312671082,12.5,481.90310291008296,4.685327258413103,7.176350047203662,0.9544466690796044
PI 158854,3.501111839987257,23.7,1099.0744329228887,5.757802664074972,9.813256340277675,0.9698361725781733
PI 158854,3.3447078564814365,18.9,803.852434345972,5.32468698783589,8.780660567406077,0.9647294822942272
PI 158854,2.5713076712758047,3.630629902,171.16283289311585,3.6170321287526384,4.0028139612027935,0.9235644725008817
PI 158854,2.2967238690742553,0.489267677,98.83459923621578,3.1530238177706242,1.8593199584794435,0.8994121565498703
PI 158854,2.5021620386831964,2.756569959,149.05629857504596,3.494118125855055,3.5392484846362513,0.9180922806071029
PI 159786,3.4128720177336738,20.9,921.2616004196874,5.509291380788354,9.22496612459905,0.9670535583979611
PI 159786,3.0979409456966978,12.7,490.7240195174543,4.706622092162153,7.231873892705818,0.9548579432891596
PI 159786,3.260105730489077,16.6,678.7218933611996,5.104144543253928,8.240145629781066,0.9616156605919828
PI 159786,2.5054764168608665,2.797101875,150.0476385069782,3.499913340845576,3.562079097942661,0.9183633043791017
PI 159786,2.51152549806205,2.871424014,151.87396452422792,3.510514995328868,3.6035671293872134,0.9188556407871818
PI 159786,2.5847506099022346,3.807690251,175.82711652558524,3.6414257879886613,4.090325293176571,0.9245851150183696
PI 162655,3.341174569999346,18.8,798.1919760422862,5.315288469916646,8.757853618324527,0.9646046410307043
PI 162655,3.402938914926684,20.6,903.1402255086304,5.481997037433425,9.15969431804359,0.966724667255848
PI 162655,3.736533056413669,32.5,1759.9947636472366,6.477058863282689,11.467344941179714,0.9761633998095031
PI 162655,2.6311516896899345,4.437465866,192.92536019829555,3.7268964815820738,4.387466633947203,0.9280045019993621
PI 162655,2.5761373382127344,3.693968885,172.82416259476108,3.6257772137058892,4.0343370632608275,0.9239327406188326
PI 162655,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 162857,2.9832695108661675,10.3,390.1530202289959,4.444355017145777,6.534523701081817,0.9493729626728632
PI 162857,3.5681878917473657,26.0,1256.8649739076618,5.954182691052471,10.27131929208707,0.9717930786087509
PI 162857,3.3014614449703585,17.7,737.2469347017427,5.210786074905478,8.502940667792526,0.9631706959495018
PI 162857,2.7919961488704472,6.861260081,266.1319657872273,4.039003787993871,5.380059509336305,0.9387012696833595
PI 162857,2.7754124208122657,6.592951505,257.44982368089194,4.005651385658623,5.279375533147836,0.9376762322303368
PI 162857,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 196622,3.402938914926684,20.6,903.1402255086304,5.481997037433425,9.15969431804359,0.966724667255848
PI 196622,3.4920214995275085,23.4,1079.2730580118316,5.731691854804203,9.751922887307918,0.9695607230491361
PI 196622,3.454810547815391,22.2,1001.8675583676022,5.626036928285206,9.50263121456368,0.9684067107931902
PI 196622,2.451659149125078,2.155297955,134.73613338365607,3.406991264066998,3.181382061306061,0.9138494687213816
PI 196622,2.6378594010587593,4.530947523,195.5309740897398,3.739416938698979,4.4298747264454335,0.9284858109743214
PI 196622,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 196635,3.57100461319939,26.1,1263.9654322113477,5.962574235884099,10.290772565750348,0.9718724178585897
PI 196635,2.7696024877784824,6.5,254.47560468893676,3.99403198765719,5.244044240850758,0.937313081393683
PI 196635,2.882131876368674,8.4,318.7043124589664,4.225197216512957,5.92452529743945,0.9439847820674623
PI 196635,2.475730238048258,2.438095238,141.3812972174584,3.4482440105695598,3.354456878840448,0.9158984463260359
PI 196635,2.595672448901656,3.953307393,179.71008217410213,3.6613657167003737,4.160916914815771,0.9254043025897597
PI 196635,2.6028437149463306,4.04978804,182.306152402142,3.6745175953353173,4.207036030271193,0.9259373346400015
PI 200441,3.142093761310756,13.7,536.028602554312,4.811682815650761,7.503332592921628,0.9568077311395289
PI 200441,3.425964512400496,21.3,945.7034336344304,5.545474868613944,9.311283477587825,0.9674820980608646
PI 200441,3.5738134230113467,26.2,1271.085890515033,5.9709539872979125,10.310189135025603,0.9719513120360562
PI 200441,2.312783139146299,0.650210716,102.06055139663974,3.178443366559933,2.02505379286576,0.9010146222396228
PI 200441,2.485930418760068,2.56,144.2951475237175,3.4658752889319087,3.4263683398023628,0.9167519370916176
PI 240560,3.470483723989002,22.7,1033.7698498860311,5.670299067811929,9.60728889958036,0.9688980177532043
PI 240560,3.1069288445926233,12.9,499.624936124826,4.727821011674283,7.286974680894672,0.9552618576410606
PI 240560,2.429419619445992,1.9,128.87452271939142,3.3693161796466717,3.0166206257996713,0.9119120577218587
PI 240560,2.429361759761818,1.899343179,128.8596103038704,3.36921870727159,3.01618512628121,0.9119069608338881
PI 240560,2.6144644939712567,4.207607942,186.5928532690242,3.695930121150675,4.281405349648641,0.926793019019146
PI 240560,2.5645609007472916,3.542659525,168.86875262111232,3.60485104316792,3.9586156797547294,0.9230470359866679
PI 259617,2.5916880194367122,3.9,178.2836887931068,3.6540787509889334,4.135214625627067,0.9251064883791826
PI 259617,3.0131935108772985,10.9,414.2157700511106,4.511351407109498,6.715653356152326,0.950865483668289
PI 259617,2.8004647695419025,7.0,270.6778962073657,4.0561424430644495,5.431390245600108,0.9392181934729367
PI 259617,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 259617,2.2971321989964304,0.493327942,98.9153464516609,3.1536676204744283,1.8636823141297447,0.8994532211916264
PI 259617,2.379276615908664,1.344798077,116.57714373171775,3.2858925112408714,2.6228214403576926,0.907382448653259
PI 259658,3.3793706188116754,19.9,861.5570173828297,5.4177755138459585,9.00555384193554,0.9659311096930158
PI 259658,2.9097544450924153,8.9,336.80660397739524,4.283957459922874,6.0909769331364245,0.9455108917054955
PI 259658,3.476684853629216,22.9,1046.6707664934029,5.687907481528584,9.648834126463155,0.9690902884134083
PI 259658,2.4248718709762764,1.84848985,127.70765953702845,3.3616634823296696,2.9822741993317785,0.9115105436165938
PI 259658,2.4159655708373675,1.748288573,125.45299438451212,3.3467267727480894,2.9143016817069576,0.9107189099281353
PI 259658,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 259836,2.9983434374179034,10.6,402.0943951400533,4.477978508035611,6.6257075093909785,0.950130387887043
PI 259836,2.9097544450924153,8.9,336.80660397739524,4.283957459922874,6.0909769331364245,0.9455108917054955
PI 259836,2.9781939482300057,10.2,386.21256192531007,4.433090515478884,6.5038450166036395,0.949115348759088
PI 259836,2.4073337226564084,1.652022939,123.30579956946319,3.332313679326849,2.84747111592023,0.9099449134087707
PI 259836,2.4287151102651765,1.892005023,128.69306401987436,3.368129531569242,3.011315342504003,0.9118499770921855
PI 259836,2.7780001535255137,6.634526074,258.78570025207813,4.0108375175801925,5.295101915544214,0.9378373009916746
PI 259851,3.3929061548548427,20.3,885.1988505975727,5.454566116422904,9.093954035511725,0.9663891435259511
PI 259851,3.124665866409212,13.3,517.666769339569,4.769936217438221,7.395944834840239,0.9560483831182452
PI 259851,2.973092492781309,10.1,382.2921036216244,4.421797317655892,6.473020933072903,0.9488550997177265
PI 259851,2.5884385662090104,3.85668277,177.12879661006002,3.6481466922848433,4.114210869656537,0.9248627295892053
PI 259851,2.5635812800262783,3.529935635,168.53822186322512,3.603085782135757,3.9521819973275525,0.9229716143323009
PI 259851,2.6229471382263254,4.323972853,189.78546003149967,3.7116390411014972,4.335422864265953,0.9274113814138227
PI 262038,2.5535221237250307,3.4,165.18139727467795,3.585009277314194,3.8858718455450894,0.9221928635398523
PI 262038,2.606555648778459,4.1,183.6646054004783,3.6813437109877207,4.230839160261236,0.9262117407495138
PI 262038,2.521904663679303,3.0,155.05956405993487,3.5287804576693125,3.6742346141747673,0.9196934958902916
PI 262038,2.349634960528106,1.029451258,109.86693163121821,3.2375519727764743,2.370190927330539,0.9045960179209152
PI 262038,2.290725854428631,0.429816532,97.65605952035052,3.1435820413071522,1.794231347402001,0.8988070161855194
PI 262038,2.296538843956517,0.487428409,98.79803223572601,3.152732136961344,1.8573404739034791,0.8993935435504097
PI 268586,3.7317543364596006,32.3,1743.253847039865,6.461601312246744,11.43241006962224,0.9760492187702181
PI 268586,3.86602705569,38.3,2280.281345261011,6.9103032870076575,12.437845472588892,0.9790585965992012
PI 268586,3.5453638567371923,25.2,1200.7813074781752,5.886619702208462,10.114346246792227,0.9711418796223578
PI 268586,2.3508165419139235,1.04184361,110.1268720937242,3.2394652534683623,2.3806248003412884,0.9047086789180966
PI 268586,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 268586,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 268696,2.9259690081628205,9.2,347.9079788884524,4.318829878384751,6.18869937870632,0.9463872844249744
PI 268696,3.3962616046786764,20.4,891.1593089012586,5.463725058824688,9.115920140062657,0.9665017340667921
PI 268696,3.0797191091541585,12.3,473.1621863027113,4.663935196636939,7.12039324756716,0.9540278320032274
PI 268696,2.491638217232229,2.628759786,145.9518006202418,3.475780675535906,3.466271648904627,0.9172257467664756
PI 268696,2.8758273670263677,8.287804103,314.7109926574388,4.211899289089049,5.886528383691019,0.9436305180456832
PI 268696,2.7080527691941687,5.547747003,225.00115564434915,3.8729883192993033,4.867338904576092,0.9333335045392447
PI 268755,3.7921643763819852,34.9,1967.125762935695,6.659751610865742,11.878552100319297,0.9774532506491924
PI 268755,2.8987968072003256,8.7,329.50568737002357,4.260550612119147,6.024948132556827,0.9449105365576158
PI 268755,3.142093761310756,13.7,536.028602554312,4.811682815650761,7.503332592921628,0.9568077311395289
PI 268755,2.5115012841298174,2.871125612,151.86660977054703,3.5104724939000507,3.6034015107950434,0.9188536759393785
PI 268755,2.430553233563911,1.912876415,129.1670421550392,3.371226473173946,3.0251455601342556,0.912011858878156
PI 268755,2.6282866885477274,4.397728646,191.8230585550855,3.721561522322161,4.369315116125181,0.927797939055114
PI 268806,3.7269526706454177,32.1,1726.5929304324936,6.446106694620315,11.397368117245314,0.9759339385757713
PI 268806,4.116632522023001,51.9,3764.1036745622755,7.832770360378813,14.46029045351441,0.9837006903042966
PI 268806,3.8764433192671808,38.8,2328.28363677944,6.946386939872328,12.517987058628874,0.979275595655016
PI 268806,3.194891043841533,14.95522268,595.7267493465055,4.940396158045308,7.830765653497747,0.9590290108255124
PI 268806,2.5930992613557557,3.918856616,178.7876024328399,3.656658055441996,4.1443246089079455,0.9252121066982175
PI 268806,3.0348139586985594,11.3448169,432.5197185678838,4.560384678777531,6.846843623159507,0.9519163924195414
PI 268868,3.4388878065222697,21.7,970.4652668491734,5.581423789538727,9.396807968666806,0.9678996326993023
PI 268868,3.4388878065222697,21.7,970.4652668491734,5.581423789538727,9.396807968666806,0.9678996326993023
PI 268868,2.9628108371891413,9.9,374.5111870142529,4.399123948973118,6.410928169929843,0.9483265328528302
PI 268868,2.4263234171487973,1.864905367,128.0789453435603,3.3641041727968,2.9932626794185637,0.9116388969703694
PI 268868,2.374985753739127,1.298568507,115.58099128636385,3.2788504121763227,2.5873295167025017,0.9069841856712199
PI 268868,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 268996,3.3861612880004346,20.1,873.3379339902015,5.436201938709493,9.049861877399014,0.9661616765191838
PI 268996,3.6725542074354323,29.9,1548.6028477514067,6.273140482918332,11.004544515789828,0.9745885192090614
PI 268996,2.9419248486730107,9.5,359.1893537995099,4.353422965716614,6.284902544988268,0.9472359319173829
PI 268996,2.35951206522173,1.133493501,112.0588444775641,3.2535803385545656,2.4564148680546616,0.9055336946514007
PI 268996,2.570282634639513,3.617226299,170.81229598008997,3.6151788085001884,3.9961112592118853,0.9234860831157486
PI 268996,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 270786,2.9933439998187543,10.5,398.09393683636756,4.466798799859788,6.59545297913646,0.9498804436033655
PI 270786,2.6708529845757827,5.0,208.86873013365025,3.8016169610349806,4.636809247747852,0.9308068205844837
PI 270786,3.2562599108549946,16.5,673.5214350575137,5.094339164055417,8.215838362577491,0.961467757123109
PI 270786,2.5575203131228257,3.451488758,166.50754542235399,3.5921832186608804,3.9122825859081294,0.9225033301422004
PI 270786,2.4380758615247826,1.99869473,131.12508606170644,3.3839305915501345,3.0813599140639187,0.9126712775384566
PI 270786,2.4669526149828225,2.334182625,138.92097273371667,3.4331434784216115,3.2919189692335986,0.9151569852161845
PI 270905,3.1464036871090775,13.8,540.6690608579978,4.822062994033657,7.52994023880668,0.9569934860309393
PI 270905,3.142093761310756,13.7,536.028602554312,4.811682815650761,7.503332592921628,0.9568077311395289
PI 270905,3.220965301128627,15.6,627.6173103243417,5.0052264202959735,7.993747556684537,0.9600834917929817
PI 270905,2.371458203563303,1.26071112,114.76842553098332,3.2730723545972586,2.5578984498998394,0.9066554883116641
PI 270905,2.4120772971083264,1.704822211,124.48118677140955,3.3402265985152626,2.884317743245359,0.9103710848297335
PI 270905,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 270907,3.402938914926684,20.6,903.1402255086304,5.481997037433425,9.15969431804359,0.966724667255848
PI 270907,3.3725335209736533,19.7,849.856100775458,5.39928620453008,8.96102672688794,0.9656973792482892
PI 270907,3.176063998546295,14.5,573.7122689837984,4.894107836820603,7.713624310270756,0.9582503411320548
PI 270907,2.4375059096093765,1.992170078,130.97570123213458,3.3829663900826508,3.077122082726001,0.912621490178967
PI 270907,2.5515382067649424,3.374527397,164.5272834892031,3.5814548601690963,3.8727392873778634,0.9220383474193173
PI 270907,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 270998,3.167679010812751,14.3,564.1713523764266,4.873632271563873,7.661592523751182,0.9578987989759176
PI 270998,3.0979409456966978,12.7,490.7240195174543,4.706622092162153,7.231873892705818,0.9548579432891596
PI 270998,3.2169656624060923,15.5,622.616852020656,4.995226873569292,7.968688725254614,0.9599235204806172
PI 270998,2.4048039924881803,1.623967521,122.68351430852911,3.328101416638147,2.827696957596411,0.9097168099409528
PI 270998,2.4788307050156297,2.475018199,142.26071709547244,3.45359373948773,3.3763993833668433,0.9161587966028301
PI 270998,2.6020044919698924,4.038461538,182.00041802954414,3.6729760489865493,4.201648028095643,0.9258751534612477
PI 271019,3.6725542074354323,29.9,1548.6028477514067,6.273140482918332,11.004544515789828,0.9745885192090614
PI 271019,3.5160811523881446,24.2,1132.4767244413176,5.801059516883863,9.91463564635635,0.9702843415744111
PI 271019,3.724543163971874,32.0,1718.292472128808,6.438345402230984,11.379806676741042,0.975875881323584
PI 271019,2.5015100807480506,2.748612889,148.86206835921655,3.492979302462132,3.5347491503641386,0.9180388628083082
PI 271019,2.4206074348081015,1.800400998,126.62308886929368,3.354503318887737,2.949848130328068,0.911132380224555
PI 271019,2.6964154639751743,5.374198752,219.8248137391211,3.850518182067037,4.7954973681569255,0.9325531544040148
PI 274193,2.8651845122388897,8.1,308.08293754790907,4.1895455026087065,5.822370651203855,0.9430273819831417
PI 274193,3.488972929661834,23.3,1072.7125997081457,5.72296177852245,9.731392500562292,0.9694677851948985
PI 274193,2.9576300935674857,9.8,370.6507287105671,4.387743328686039,6.3796551630946325,0.9480581312077704
PI 274193,2.5172003559710316,2.941558161,153.60750987627839,3.520489977180569,3.642283987280509,0.919314819376922
PI 274193,2.572363136012352,3.644445754,171.52452718302683,3.618941457447031,4.009711088844182,0.9236451049449403
PI 274193,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 288146,4.008283488431843,45.6,3030.7548014300723,7.419723142977024,13.560973416388663,0.9818354518509879
PI 288146,3.623067896834367,28.0,1402.674139981377,6.11982773600931,10.653637876331258,0.9732993640854283
PI 288146,3.707512071686899,31.3,1660.7492640030073,6.383752150454217,11.256109452204168,0.9754615025869711
PI 288146,2.4804291660038156,2.494098784,142.7162412579659,3.4563550602374233,3.387682856466939,0.9162927064423233
PI 288146,2.8852783381191633,8.456260016,320.7162180612936,4.231849658769654,5.943487197260544,0.9441607548171885
PI 288146,2.669652314697199,4.982657982,208.3677670799309,3.7993354024656525,4.629323052887971,0.9307236925234631
PI 288210,2.7442079922973437,6.1,241.8737714741937,3.9436393747944094,5.089204259999788,0.935700793750231
PI 288210,2.568963713635559,3.6,170.36231388204948,3.612795526794845,3.987480407475377,0.9233851007244155
PI 288210,2.5535221237250307,3.4,165.18139727467795,3.585009277314194,3.8858718455450894,0.9221928635398523
PI 288210,2.336180825123151,0.889372901,106.95002296408047,3.21584583265878,2.2488867477042946,0.9033037662563003
PI 288210,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 288210,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 290536,3.5653632139595457,25.9,1249.784515603976,5.945779302869292,10.251829105091442,0.9717132905096497
PI 290536,3.6826674877011043,30.3,1580.2446809661496,6.304941833072597,11.077003204838391,0.9748442174827487
PI 290536,3.362189418514853,19.4,832.4547258644009,5.371432911098196,8.893818077743664,0.9653407078823792
PI 290536,2.6347148324238208,4.487045331,194.30511180184476,3.733542131733462,4.410009220398524,0.9282605757503474
PI 290536,2.3728231111374134,1.275343362,115.08215012779351,3.275306837599928,2.569313808782415,0.9067828080330771
PI 290536,2.720420715101818,5.734418661,230.63616607396764,3.897012981685953,4.9434476475431595,0.9341529542484758
PI 290560,3.615025452126299,27.7,1380.2927650703195,6.095267961166994,10.597169433391164,0.9730837598670344
PI 290560,3.6649015562139007,29.6,1525.0814728403495,6.2491832681102295,10.94988584415381,0.9743933080206557
PI 290560,3.2828751325974297,17.2,710.3446431833138,5.162585739571677,8.384509526501834,0.9624797740446248
PI 290560,2.9145692988221326,8.98857667,340.0656195430069,4.2942831984428835,6.119992375812244,0.9457726181987754
PI 290560,2.638967161152265,4.54644618,195.96465714941283,3.741488700828701,4.436866542955738,0.9285649876765513
PI 290560,2.5507627216702686,3.364584246,164.2723043608034,3.58006644692928,3.8676009339123913,0.9219778658715465
PI 290566,3.3929061548548427,20.3,885.1988505975727,5.454566116422904,9.093954035511725,0.9663891435259511
PI 290566,3.5821928239556278,26.5,1292.5672654260907,5.996022975141844,10.36822067666386,0.9721853612728029
PI 290566,3.3447078564814365,18.9,803.852434345972,5.32468698783589,8.780660567406077,0.9647294822942272
PI 290566,3.003379697247304,10.70124328,406.1649648714823,4.489268848980738,6.65619809801361,0.9503809128273645
PI 290566,2.6693584099360956,4.978416105,208.24532251288727,3.798777122105065,4.627490077785149,0.9307033288945269
PI 290594,3.065831470364017,12.0,460.2008113916541,4.631661852772592,7.035623639735144,0.953384933299973
PI 290594,3.5278973289633417,24.6,1159.558557656061,5.835434132815556,9.99499874937461,0.9706334007078854
PI 290594,3.0888715312671082,12.5,481.90310291008296,4.685327258413103,7.176350047203662,0.9544466690796044
PI 290594,2.669079825127029,4.974396489,208.12932686369118,3.7982480181563765,4.625752474571029,0.9306840212053484
PI 290594,2.3890345223516536,1.450670775,118.87458677193112,3.3019633997712394,2.7023477015365733,0.9082818069908681
PI 290594,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 290620,3.719706663199648,31.8,1701.751555521436,6.422794681322831,11.34460224071342,0.9757589223969962
PI 290620,3.57100461319939,26.1,1263.9654322113477,5.962574235884099,10.290772565750348,0.9718724178585897
PI 290620,3.482847766128349,23.1,1059.6516831007746,5.705461551743982,9.690201236300513,0.9692801964668496
PI 290620,3.3204713193038016,18.22109897,765.816541125064,5.2605503978603645,8.624638884034507,0.9638642037585488
PI 290620,2.4839061554961956,2.535708554,143.71214573655394,3.462369141560276,3.412159758276274,0.9165832504205694
PI 290620,3.068640370393634,12.06034205,462.79340304949136,4.638171360399359,7.0527560712107435,0.953515686639708
PI 292950,3.042248020741151,11.5,438.99851987322523,4.577367313033644,6.892024376045111,0.9522725235509242
PI 292950,3.120261017603184,13.2,513.1263110358831,4.759442353724735,7.368853370776216,0.955854355874485
PI 292950,3.305137609993091,17.8,742.6873930054286,5.220372737499578,8.526429498916883,0.9633058379944399
PI 292950,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 292950,2.478656255158187,2.472937663,142.211091029602,3.453292513157384,3.375166759139465,0.916144169241016
PI 292950,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 295250,3.2249490064479516,15.7,632.6377686280273,5.01520602950954,8.018728078691781,0.9602421910835722
PI 295250,2.973092492781309,10.1,382.2921036216244,4.421797317655892,6.473020933072903,0.9488550997177265
PI 295250,3.0564647257178823,11.8,451.65989478428247,4.610020772017068,6.978538528947161,0.9529462505663053
PI 295250,2.535584202387762,3.171512032,159.36041607981986,3.5529992331027658,3.766437060140525,0.9207845720978428
PI 295250,2.2968552578393333,0.490573972,98.86057416076078,3.1532309605274462,1.8607245599496987,0.8994253717942167
PI 295250,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 295309,3.476684853629216,22.9,1046.6707664934029,5.687907481528584,9.648834126463155,0.9690902884134083
PI 295309,3.6203942622652105,27.9,1395.1936816776913,6.111652110389533,10.634848376916334,0.9732278808247523
PI 295309,2.9524223700045384,9.7,366.8102704068813,4.376333113284321,6.348228099241551,0.9477869267477597
PI 295309,2.3150138315835234,0.672771445,102.51690001339846,3.1819904090724163,2.0472141509866524,0.9012351820811447
PI 295309,2.4348720566254203,1.96206671,130.2875737669012,3.3785142042662546,3.057493555185358,0.9123910446835836
PI 295309,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 295730,3.6283938160970717,28.2,1417.6950565887482,6.1361463084275325,10.691117808723277,0.9734411915006416
PI 295730,3.341174569999346,18.8,798.1919760422862,5.315288469916646,8.757853618324527,0.9646046410307043
PI 295730,3.5821928239556278,26.5,1292.5672654260907,5.996022975141844,10.36822067666386,0.9721853612728029
PI 295730,2.49455006955776,2.66398929,146.80426062870106,3.4808448411885355,3.486539424701806,0.9174664225919615
PI 295730,2.498356869869929,2.710201456,147.92623535303093,3.487476591237401,3.512948309326512,0.917780014171235
PI 295730,2.471152640937639,2.383790226,140.0928310608017,3.440360699756472,3.3219212669778915,0.915512580802284
PI 296550,3.0704821458584908,12.1,464.5012696953398,4.642444562773888,7.063993204979744,0.9536012215153592
PI 296550,3.362189418514853,19.4,832.4547258644009,5.371432911098196,8.893818077743664,0.9653407078823792
PI 296550,3.59874387967316,27.1,1336.0700152482052,6.045849114758724,10.483320084782301,0.9726419341043011
PI 296550,2.6609252155430343,4.85723085,204.76243041256532,3.7827929322696003,4.574814029007081,0.9301164655078707
PI 296550,2.8570804391530653,7.958329775,303.12973382319785,4.172603658799724,5.773501459253301,0.942563795791859
PI 296550,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 296558,3.4128720177336738,20.9,921.2616004196874,5.509291380788354,9.22496612459905,0.9670535583979611
PI 296558,3.617713460206716,27.8,1387.7332233740053,6.10346553348414,10.61602562167217,0.9731560137849435
PI 296558,3.507126481198393,23.9,1112.3753495302606,5.775144285507405,9.85393322486001,0.9700170526679577
PI 296558,2.940352193117103,9.470217998,358.0613663993401,4.350001093842258,6.275418073084852,0.9471528869290953
PI 296558,2.7986759793264278,6.970596608,269.7112544131974,4.052516270964108,5.420552225742318,0.9391093702702195
PI 296558,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 298854,3.77625577846617,34.2,1905.522554809895,6.606988082207266,11.76010204037363,0.9770916951844832
PI 298854,3.9190441299150156,40.9,2535.353261156841,7.095934858665829,12.84912448379266,0.980139930679541
PI 298854,3.470483723989002,22.7,1033.7698498860311,5.670299067811929,9.60728889958036,0.9688980177532043
PI 298854,2.672677959763412,5.026399155,209.63248361683534,3.805087472506886,4.648182076898451,0.9309329812649992
PI 298854,2.7088645533226696,5.55992874,225.36675708758133,3.8745606536004624,4.872341835298505,0.9333876013817126
PI 298854,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 313129,3.3996058331013446,20.5,897.1397672049444,5.472868673596037,9.137833441248533,0.9666135728084543
PI 313129,2.870865606024437,8.2,311.6033958515947,4.201463021190219,5.856620185738529,0.9433501311171982
PI 313129,3.2249490064479516,15.7,632.6377686280273,5.01520602950954,8.018728078691781,0.9602421910835722
PI 313129,2.590930281617855,3.889886296,178.0137088318372,3.6526945963807105,4.130320227778955,0.9250497172269323
PI 313129,2.49797657995974,2.705577062,147.8137684189788,3.4868135281986103,3.5103145511478027,0.9177487407941105
PI 313129,2.517975773395544,2.951172295,153.84591457103878,3.521855166446917,3.647559345644701,0.9193773598212683
PI 319768,3.714846656957437,31.6,1685.2906389140649,6.407206217879119,11.309288218097548,0.9756408238611709
PI 319768,3.93676032957365,41.8,2626.7973858900127,7.159070576438595,12.988456413292536,0.9804886772791342
PI 319768,3.796663589595751,35.1,1984.9066795430667,6.67475029633535,11.91217864204529,0.9775544654176471
PI 319768,2.246257200832642,0.0,89.34581494936182,3.0744579226961037,1.224744871391589,0.8942055481413872
PI 319768,3.0889864730252294,12.50252338,482.0138972242731,4.685596536027067,7.177053261610924,0.9544519047586438
PI 319770,3.457964896543079,22.3,1008.2080166712881,5.634917170502939,9.5236547606473,0.9685062100346497
PI 319770,3.3962616046786764,20.4,891.1593089012586,5.463725058824688,9.115920140062657,0.9665017340667921
PI 319770,3.260105730489077,16.6,678.7218933611996,5.104144543253928,8.240145629781066,0.9616156605919828
PI 319770,2.582050388612465,3.771933663,174.8801316491367,3.636512777569858,4.072804273716084,0.9243812029604335
PI 319770,3.3465289888543803,18.95168032,806.7856161982589,5.329537675861655,8.792424084403573,0.9647936561235764
PI 319770,2.822137497545107,7.360457984,282.66854583142134,4.100335291464448,5.562538263778507,0.940521328777573
PI 323268,3.5794074846243036,26.4,1285.3868071224047,5.987678307860973,10.348912986396204,0.9721077800707397
PI 323268,3.3793706188116754,19.9,861.5570173828297,5.4177755138459585,9.00555384193554,0.9659311096930158
PI 323268,3.358717469055915,19.3,826.694267560715,5.3621163283193365,8.87130204648675,0.9652201634308338
