accession_id,no
PI 155107,1.80734856
PI 155107,2.314600232
PI 155107,1.870320856
PI 155107,2.083333333
PI 155107,2.0
PI 155107,1.730909091
PI 157542,1.988059701
PI 157542,2.102869139
PI 157542,2.0521251
PI 157542,2.568345324
PI 157542,2.186956522
PI 157542,2.643356643
PI 158854,2.293992557
PI 158854,2.337237978
PI 158854,2.200762389
PI 158854,2.137055838
PI 158854,2.248927039
PI 158854,1.85770751
PI 159786,2.0
PI 159786,1.9144
PI 159786,2.225624496
PI 159786,2.028169014
PI 159786,1.586666667
PI 159786,1.894230769
PI 162655,1.952588292
PI 162655,1.884904569
PI 162655,1.861632032
PI 162655,2.205882353
PI 162655,2.379310345
PI 162655,2.051383399
PI 162857,2.111531191
PI 162857,2.072644722
PI 162857,2.269558482
PI 162857,2.112903226
PI 162857,2.341040462
PI 162857,2.334763948
PI 196622,2.214440433
PI 196622,2.16998672
PI 196622,1.860711582
PI 196622,2.760736196
PI 196622,1.973509934
PI 196622,1.675213675
PI 196635,2.011173184
PI 196635,1.942540854
PI 196635,2.573099415
PI 196635,1.987341772
PI 196635,2.555555556
PI 196635,1.709876543
PI 200441,2.133616119
PI 200441,1.771040724
PI 200441,2.28755114
PI 200441,1.950819672
PI 200441,2.148594378
PI 200441,2.019157088
PI 240560,2.097336066
PI 240560,2.098734177
PI 240560,2.031730293
PI 240560,1.951612903
PI 240560,2.185950413
PI 240560,2.118852459
PI 259617,2.071600481
PI 259617,1.82325796
PI 259617,2.088339223
PI 259617,1.986899563
PI 259617,2.358490566
PI 259617,2.390909091
PI 259658,2.247674419
PI 259658,2.044991511
PI 259658,2.013183916
PI 259658,2.291666667
PI 259658,2.326633166
PI 259658,2.426900585
PI 259836,1.993133047
PI 259836,1.99262202
PI 259836,2.049575995
PI 259836,1.77394636
PI 259836,1.959409594
PI 259836,2.127118644
PI 259851,1.917717319
PI 259851,1.87335958
PI 259851,1.953761215
PI 259851,2.410526316
PI 259851,1.846153846
PI 259851,1.737704918
PI 262038,2.084107045
PI 262038,2.276307295
PI 262038,2.411655301
PI 262038,2.628140704
PI 262038,1.94893617
PI 262038,2.44198895
PI 268586,2.199675325
PI 268586,2.709436133
PI 268586,1.901585566
PI 268586,1.821167883
PI 268586,2.5
PI 268586,2.273858921
PI 268696,1.764781491
PI 268696,2.020102852
PI 268696,1.848586488
PI 268696,2.105485232
PI 268696,2.043650794
PI 268696,2.105882353
PI 268755,1.753586066
PI 268755,2.082616179
PI 268755,1.968533669
PI 268755,2.318435754
PI 268755,2.628
PI 268755,1.941780822
PI 268806,2.115606936
PI 268806,2.112144956
PI 268806,2.073346431
PI 268806,1.864485981
PI 268806,2.135514019
PI 268806,2.32735426
PI 268868,2.248120301
PI 268868,2.191733639
PI 268868,2.387878788
PI 268868,2.048327138
PI 268868,1.960526316
PI 268996,2.178826896
PI 268996,1.874518861
PI 268996,1.795050271
PI 268996,1.889830508
PI 268996,2.119469027
PI 268996,1.955128205
PI 270786,2.424904424
PI 270786,1.658480074
PI 270786,2.099009901
PI 270786,2.040723982
PI 270786,2.108490566
PI 270786,1.929411765
PI 270905,1.915853092
PI 270905,1.524882137
PI 270905,1.993572576
PI 270905,2.360824742
PI 270905,2.266129032
PI 270905,2.342541436
PI 270907,1.98665119
PI 270907,1.986275438
PI 270907,2.342665174
PI 270907,1.955882353
PI 270907,1.978165939
PI 270907,2.327659574
PI 270998,2.07654321
PI 270998,1.951076321
PI 270998,1.842271293
PI 270998,1.988505747
PI 270998,2.005235602
PI 270998,2.147058824
PI 271019,2.129337539
PI 271019,1.85014245
PI 271019,2.025862069
PI 271019,2.189655172
PI 271019,1.794520548
PI 271019,2.024096386
PI 274193,2.324410453
PI 274193,2.331713244
PI 274193,2.01584022
PI 274193,1.981132075
PI 274193,2.636842105
PI 274193,1.789855072
PI 288146,2.114539504
PI 288146,1.945724526
PI 288146,2.129269574
PI 288146,2.182222222
PI 288146,2.253521127
PI 288146,2.016194332
PI 288210,1.70060241
PI 288210,1.721837088
PI 288210,2.175405743
PI 288210,2.222857143
PI 288210,1.754285714
PI 288210,1.781420765
PI 290536,1.761691224
PI 290536,1.870782941
PI 290536,2.013898541
PI 290536,2.120481928
PI 290536,2.104972376
PI 290536,1.730263158
PI 290560,1.730514519
PI 290560,1.978183663
PI 290560,2.092281879
PI 290560,2.016393443
PI 290560,2.370731707
PI 290560,1.91796875
PI 290566,2.266112266
PI 290566,1.751453488
PI 290566,1.900876601
PI 290566,2.008658009
PI 290566,2.392265193
PI 290566,2.428571429
PI 290594,2.343770385
PI 290594,2.316666667
PI 290594,2.431861804
PI 290594,2.217877095
PI 290594,2.191919192
PI 290594,1.964912281
PI 290620,1.978235968
PI 290620,2.25491481
PI 290620,2.181977253
PI 290620,2.262711864
PI 290620,2.135869565
PI 290620,2.059907834
PI 292950,2.626856436
PI 292950,1.870485679
PI 292950,1.950934579
PI 292950,2.649006623
PI 292950,2.18487395
PI 292950,1.586538462
PI 295250,2.428754814
PI 295250,2.172487527
PI 295250,2.239280775
PI 295250,2.061032864
PI 295250,1.956937799
PI 295250,1.695035461
PI 295309,2.295054008
PI 295309,2.17768595
PI 295309,1.911809816
PI 295309,2.442528736
PI 295309,1.918604651
PI 295309,2.580246914
PI 295730,2.475649351
PI 295730,2.226890756
PI 295730,2.29950495
PI 295730,2.3125
PI 295730,2.076086957
PI 295730,1.805369128
PI 296550,2.378103119
PI 296550,2.075167785
PI 296550,2.258515815
PI 296550,2.028169014
PI 296550,1.736111111
PI 296550,1.705202312
PI 296558,2.006181319
PI 296558,2.085629188
PI 296558,2.523474178
PI 296558,1.678362573
PI 296558,2.093023256
PI 296558,2.524096386
PI 298854,2.159354839
PI 298854,1.982621289
PI 298854,2.401249024
PI 298854,1.704225352
PI 298854,2.393939394
PI 298854,2.317829457
PI 313129,1.652662722
PI 313129,1.753663643
PI 313129,2.255698006
PI 313129,2.262195122
PI 313129,2.413265306
PI 313129,2.641221374
PI 319768,2.013496933
PI 319768,1.993846154
PI 319768,2.210746685
PI 319768,2.128865979
PI 319768,2.446327684
PI 319768,2.192592593
PI 319770,2.075874333
PI 319770,2.324631861
PI 319770,1.813157895
PI 319770,2.009708738
PI 319770,2.366906475
PI 319770,2.083333333
PI 323268,2.621636463
PI 323268,1.919312169
PI 323268,1.679858657
PI 323268,1.942857143
PI 323268,2.436363636
PI 323268,2.162679426
PI 325943,2.293517407
PI 325943,2.155183946
PI 325943,2.0783736
PI 325943,2.233830846
PI 325943,2.326923077
PI 325943,1.939393939
PI 331297,2.565472313
PI 331297,1.932028276
PI 331297,2.224594364
PI 331297,2.427419355
PI 331297,2.148698885
PI 331297,2.306818182
PI 331314,1.838689351
PI 331314,1.86
PI 331314,2.090829694
PI 331314,2.167381974
PI 331314,2.570512821
PI 331314,2.316872428
PI 337293,2.28423913
PI 337293,2.247603834
PI 337293,2.294318182
PI 337293,1.804123711
PI 337293,1.943319838
PI 337293,2.05
PI 337399,1.95214246
PI 337399,1.570065593
PI 337399,1.846952909
PI 337399,2.152777778
PI 337399,2.316939891
PI 337399,1.894736842
PI 337406,1.91133218
PI 337406,1.851968504
PI 337406,2.137230769
PI 337406,1.87012987
PI 337406,2.177570093
PI 337406,2.127906977
PI 338338,2.062263129
PI 338338,1.974880383
PI 338338,2.102319236
PI 338338,2.546961326
PI 338338,2.093896714
PI 338338,2.150214592
PI 339960,2.110435664
PI 339960,0.869464767
PI 339960,2.084382872
PI 339960,2.554621849
PI 339960,2.190697674
PI 339960,2.25
PI 343384,1.92090784
PI 343384,1.891859774
PI 343384,2.123439001
PI 343384,2.050228311
PI 343384,1.975510204
PI 343384,2.0625
PI 343398,1.965748825
PI 343398,2.374027528
PI 343398,2.281998631
PI 343398,2.206730769
PI 343398,2.0
PI 343398,2.502702703
PI 355268,2.548611111
PI 355268,2.330090341
PI 355268,2.140228426
PI 355268,2.358024691
PI 355268,2.279279279
PI 355268,2.279503106
PI 355271,2.398869347
PI 355271,2.373876573
PI 355271,1.991150442
PI 355271,1.932098765
PI 355271,2.014851485
PI 355271,2.073732719
PI 356004,2.403573629
PI 356004,2.201137171
PI 356004,2.217888366
PI 356004,2.195454545
PI 356004,2.086142322
PI 356004,2.34502924
PI 370331,2.244265344
PI 370331,2.166769994
PI 370331,2.225362319
PI 370331,2.646666667
PI 370331,2.267676768
PI 370331,1.946745562
PI 371521,2.194479297
PI 371521,2.143239625
PI 371521,2.18395574
PI 371521,2.145695364
PI 371521,2.120689655
PI 371521,2.596774194
PI 372271,2.001196888
PI 372271,1.867486339
PI 372271,2.047584187
PI 372271,2.103896104
PI 372271,1.849785408
PI 372271,1.776041667
PI 372305,1.700275482
PI 372305,1.576968974
PI 372305,1.801500289
PI 372305,2.163934426
PI 372305,2.25
PI 372305,1.940298507
PI 399581,1.902819436
PI 399581,2.240654206
PI 399581,2.057271557
PI 399581,2.290322581
PI 399581,2.35483871
PI 399581,2.310679612
PI 403813,2.269917582
PI 403813,2.276595745
PI 403813,2.169333333
PI 403813,2.087136929
PI 403813,1.944444444
PI 403813,2.111587983
PI 407667,1.959575543
PI 407667,1.869606449
PI 407667,2.100890208
PI 407667,2.650537634
PI 407667,2.269406393
PI 407667,2.020491803
PI 408743,1.670223084
PI 408743,1.872206304
PI 408743,1.912652537
PI 408743,2.236453202
PI 408743,1.955445545
PI 408743,1.787128713
PI 429420,1.922380336
PI 429420,1.893190299
PI 429420,1.732177264
PI 429420,2.116883117
PI 429420,1.516
PI 429420,2.453333333
PI 433347,1.993055556
PI 433347,1.967697595
PI 433347,2.218045113
PI 433347,1.802325581
PI 433347,1.977777778
PI 433347,2.455223881
PI 442768,2.266956522
PI 442768,1.894475481
PI 442768,2.191207258
PI 442768,2.230769231
PI 442768,2.165919283
PI 442768,1.965517241
PI 461427,2.289899432
PI 461427,2.359801489
PI 461427,2.155172414
PI 461427,2.136792453
PI 461427,2.393258427
PI 461427,2.457013575
PI 461434,2.150056625
PI 461434,2.094717668
PI 461434,1.943625881
PI 461434,2.406976744
PI 461434,2.51754386
PI 461434,1.979591837
PI 468271,1.928104575
PI 468271,2.466666667
PI 471952,2.245911215
PI 471952,1.839833593
PI 471952,2.149073328
PI 471952,2.472527473
PI 471952,1.53125
PI 471952,2.414634146
PI 471954,1.94433657
PI 471954,2.085262564
PI 471954,2.498602571
PI 471954,2.134715026
PI 471954,2.263157895
PI 471954,2.494845361
PI 475863,2.057806913
PI 475863,2.101084599
PI 475863,2.09972752
PI 475863,1.896713615
PI 475863,2.575268817
PI 475863,3.036809816
PI 475918,2.566990291
PI 475918,2.276585366
PI 475918,2.386609071
PI 475918,2.291457286
PI 475918,2.618556701
PI 475918,2.393034826
PI 475931,2.259259259
PI 475931,1.778625954
PI 476025,2.030354853
PI 476025,2.384863124
PI 476025,2.233314638
PI 476025,2.166007905
PI 476025,2.242798354
PI 476025,1.737704918
PI 476432,2.120126927
PI 476432,2.215013405
PI 476432,2.828275352
PI 476432,2.142105263
PI 476432,2.285714286
PI 476432,2.237410072
PI 476596,2.116564417
PI 476596,2.405555556
PI 476636,2.434408602
PI 476636,2.171177762
PI 476636,2.053862509
PI 476636,2.356020942
PI 476636,2.095744681
PI 476636,1.893081761
PI 478819,2.266175697
PI 478819,2.855349671
PI 478819,2.075335397
PI 478819,2.04040404
PI 478819,1.995689655
PI 478819,2.335365854
PI 478850,2.060496614
PI 478850,1.93376494
PI 478850,2.084538376
PI 478850,2.173267327
PI 478850,2.241758242
PI 478850,2.114285714
PI 481795,1.81154239
PI 481795,1.880519481
PI 481795,2.050997783
PI 481795,2.138075314
PI 481795,1.822134387
PI 481795,2.011363636
PI 482120,2.076563413
PI 482120,1.889405685
PI 482120,2.239570164
PI 482120,2.424460432
PI 482120,2.526315789
PI 482120,2.255924171
PI 482189,1.903109509
PI 482189,2.221665908
PI 482189,2.222222222
PI 482189,2.458128079
PI 493329,2.587868481
PI 493329,2.202669303
PI 493329,2.225421348
PI 493329,2.066350711
PI 493329,2.341563786
PI 493329,2.336
PI 493356,1.977177177
PI 493356,2.39766702
PI 493356,2.462536023
PI 493356,2.04954955
PI 493356,2.131004367
PI 493356,2.363207547
PI 493547,2.56010568
PI 493547,1.980382294
PI 493547,2.177365983
PI 493547,2.084577114
PI 493547,2.461928934
PI 493547,2.434343434
PI 493581,2.334090909
PI 493581,2.586296057
PI 493581,2.543639475
PI 493581,2.133640553
PI 493581,1.958847737
PI 493581,2.45
PI 493631,2.530014641
PI 493631,2.045454545
PI 493631,1.948998179
PI 493631,2.520930233
PI 493631,2.0
PI 493631,2.480952381
PI 493693,2.224828375
PI 493693,2.128654971
PI 493693,2.120908131
PI 493693,2.251336898
PI 493693,2.169398907
PI 493693,2.323651452
PI 493717,2.0513403
PI 493717,2.059160305
PI 493717,1.961359404
PI 493717,2.286343612
PI 493717,2.285067873
PI 493717,2.098360656
PI 493729,2.154258168
PI 493729,2.108923885
PI 493729,2.342342342
PI 493729,2.25
PI 493729,2.296875
PI 493729,1.985221675
PI 493880,2.131500299
PI 493880,2.220013254
PI 493880,2.015313225
PI 493880,2.105960265
PI 493880,2.164556962
PI 493880,2.381578947
PI 493938,2.288996372
PI 493938,2.093659104
PI 493938,2.12744437
PI 493938,2.654320988
PI 493938,2.113744076
PI 493938,2.20242915
PI 494018,1.908404155
PI 494018,2.240338804
PI 494018,2.214503043
PI 494018,2.513513514
PI 494018,2.220833333
PI 494018,2.408888889
PI 494034,1.919853326
PI 494034,1.999021526
PI 494034,2.032843561
PI 494034,1.849137931
PI 494034,2.375609756
PI 494034,1.970588235
PI 494795,2.453658537
PI 494795,1.875
PI 494795,1.87971849
PI 494795,1.648044693
PI 494795,2.004484305
PI 494795,1.804195804
PI 496401,1.752666667
PI 496401,1.89390681
PI 496401,1.652431012
PI 496401,2.516778523
PI 496401,2.033557047
PI 496401,1.912790698
PI 496448,2.02133922
PI 496448,1.992947814
PI 496448,1.814789219
PI 496448,2.366972477
PI 496448,1.668341709
PI 496448,2.308510638
PI 497318,2.064110246
PI 497318,2.031272727
PI 497318,2.463266545
PI 497318,2.256097561
PI 497318,1.825301205
PI 497318,1.888888889
PI 497395,2.182861515
PI 497395,2.189936215
PI 497395,2.598106713
PI 497395,1.955156951
PI 497395,1.919354839
PI 497395,2.082474227
PI 497517,2.110154905
PI 497517,2.149294492
PI 497517,2.31085044
PI 497517,2.32183908
PI 497517,1.968911917
PI 497517,2.379146919
PI 497639,1.900896861
PI 497639,1.853579677
PI 497639,2.398685652
PI 497639,2.026315789
PI 497639,2.24609375
PI 497639,2.358851675
PI 502040,1.975468975
PI 502040,1.861482382
PI 502040,1.927367809
PI 502040,2.237804878
PI 502040,2.395833333
PI 502040,2.423728814
PI 502111,2.046253469
PI 502111,2.45018797
PI 502111,2.408569704
PI 502111,2.433333333
PI 502111,2.056701031
PI 502111,1.940711462
PI 502120,2.028291621
PI 502120,2.107484524
PI 502120,2.308370044
PI 502120,2.060606061
PI 502120,2.384615385
PI 502120,2.802955665
PI 504614,1.942886812
PI 504614,2.103386809
PI 504614,1.949035131
PI 504614,1.736641221
PI 504614,2.004098361
PI 504614,1.872641509
