accession_id,log
PI 155107,-0.057822150808132966
PI 155107,0.3723008443911284
PI 155107,0.00676713693437479
PI 155107,0.19868901183080925
PI 155107,0.12792628936604264
PI 155107,-0.14228004127317148
PI 157542,0.11736421973610263
PI 157542,0.21457766362091618
PI 157542,0.17277137340414775
PI 157542,0.5334563386864212
PI 157542,0.28022364118103943
PI 157542,0.5765155352167624
PI 158854,0.3579973199336229
PI 158854,0.3877811361406535
PI 158854,0.2906015207690171
PI 158854,0.24178869937573913
PI 158854,0.3259862133316435
PI 158854,-0.005840281549567242
PI 159786,0.12792628936604264
PI 159786,0.049617659550407395
PI 159786,0.309023020148401
PI 159786,0.15241051840328146
PI 159786,-0.3241581121870095
PI 159786,0.03023818184029571
PI 162655,0.08531266325578778
PI 162655,0.02114858260379244
PI 162655,-0.001900543146299431
PI 162655,0.29442298839726155
PI 162655,0.41592987740212933
PI 162655,0.17214716336534608
PI 162857,0.22154260708036994
PI 162857,0.1898878200796525
PI 162857,0.34076850282597776
PI 162857,0.22264138984601922
PI 162857,0.3903580298314059
PI 162857,0.38610094553698737
PI 196622,0.300778189786203
PI 196622,0.2673180891776123
PI 196622,-0.002823169653624453
PI 196622,0.640381974885544
PI 196622,0.10434124374465421
PI 196622,-0.20864552649109727
PI 196635,0.13770976308818192
PI 196635,0.0760440316838788
PI 196635,0.5362410841563292
PI 196635,0.11672558941688099
PI 196635,0.5259259098605582
PI 196635,-0.16682728805174488
PI 200441,0.2390841019464633
PI 200441,-0.09705074459229415
PI 200441,0.3534841174817315
PI 200441,0.08368735179778372
PI 200441,0.2508082173105888
PI 200441,0.14464246344392143
PI 240560,0.210103130005151
PI 240560,0.2112356583336499
PI 240560,0.1554636940828328
PI 240560,0.08441663523732809
PI 240560,0.2794631212726646
PI 240560,0.22739186542894374
PI 259617,0.18902380541567015
PI 259617,-0.04110621225814197
PI 259617,0.20278446666200223
PI 259617,0.11633202143732418
PI 259617,0.40209931400092147
PI 259617,0.4235527498020981
PI 259658,0.3250816442532169
PI 259658,0.1667515887747012
PI 259658,0.13946028448292366
PI 259658,0.35637002517528626
PI 259658,0.3805591098432076
PI 259658,0.4468436291738116
PI 259836,0.12186560328439688
PI 259836,0.12141310541097808
PI 259836,0.17062443200891106
PI 259836,-0.09385409169888434
PI 259836,0.09155662013437006
PI 259836,0.2339551933044795
PI 259851,0.05276942567460269
PI 259851,0.009780821182485007
PI 259851,0.0863890910902859
PI 259851,0.4363146922992739
PI 259851,-0.0175296751530779
PI 259851,-0.13447566946534917
PI 262038,0.19932310356610847
PI 262038,0.34555693460707304
PI 262038,0.4370442181478179
PI 262038,0.5679296652483821
PI 262038,0.0819535575216751
PI 262038,0.4564485349951466
PI 268586,0.289788268918645
PI 268586,0.6129698686463683
PI 268586,0.03734857308275929
PI 268586,-0.043286369492895264
PI 268586,0.4925410123027828
PI 268586,0.34382240833526606
PI 268696,-0.10397179066932061
PI 268696,0.14546052823711153
PI 268696,-0.01505707317409875
PI 268696,0.2166863175751884
PI 268696,0.16561614834073127
PI 268696,0.2170060213445886
PI 268755,-0.11647168813850231
PI 268755,0.1981009126404776
PI 268755,0.09984795826240382
PI 268755,0.37494059522115386
PI 268755,0.5678499254672343
PI 268755,0.0753394045330362
PI 268806,0.2248031060848833
PI 268806,0.22203428489942162
PI 268806,0.19046800150871254
PI 268806,0.0009547548187533593
PI 268806,0.2405772956034025
PI 268806,0.38105184115435226
PI 268868,0.3254037280185711
PI 268868,0.2838268019943183
PI 268868,0.4215667892932837
PI 268868,0.16957091825289544
PI 268868,0.0925751208857814
PI 268996,0.27406183095660874
PI 268996,0.010928160287669672
PI 268996,-0.07093815438536427
PI 268996,0.025959846132348103
PI 268996,0.22788290819295356
PI 268996,0.08764215985132079
PI 270786,0.4455659810777843
PI 270786,-0.2294769352388343
PI 270786,0.21145885495803338
PI 270786,0.1631329709166385
PI 270786,0.21910323681872598
PI 270786,0.06380168230933819
PI 270905,0.05099945687664823
PI 270905,-0.4134700119177922
PI 270905,0.12225462827196047
PI 270905,0.4036594600679591
PI 270905,0.33832641780878425
PI 270905,0.3913733951578476
PI 270907,0.11611090041022845
PI 270907,0.11577628369117456
PI 270907,0.391457054340995
PI 270907,0.0883327877221526
PI 270907,0.10852714844775226
PI 270907,0.3812603923672844
PI 270998,0.19310688526153025
PI 270998,0.08392336884349327
PI 270998,-0.021488714746000122
PI 270998,0.11776079251320402
PI 270998,0.13252261175059374
PI 270998,0.24961257831046693
PI 271019,0.23570968074737914
PI 271019,-0.013478751876105243
PI 271019,0.15042772858701156
PI 271019,0.28226070466492964
PI 271019,-0.0715069816340687
PI 271019,0.1489074860579081
PI 274193,0.37903877670266656
PI 274193,0.38402522338192546
PI 274193,0.14176814576982394
PI 274193,0.11118469641002497
PI 274193,0.5728486093879465
PI 274193,-0.07653088778374847
PI 288146,0.223950212869055
PI 288146,0.07899023624332231
PI 288146,0.23565598627649542
PI 288146,0.27663992047352415
PI 288146,0.32929680952301144
PI 288146,0.14207540490129464
PI 288210,-0.17784562106549898
PI 288210,-0.15279422952282282
PI 288210,0.27145739081503506
PI 288210,0.3069892628792501
PI 288210,-0.1156859244220931
PI 288210,-0.08567772697749447
PI 290536,-0.10740654764088133
PI 290536,0.007226000204616766
PI 290536,0.14008169189524255
PI 290536,0.22868907264174979
PI 290536,0.21627328961399805
PI 290536,-0.1430250145055184
PI 290560,-0.14273504661922898
PI 290560,0.108543049488364
PI 290560,0.20599829481227855
PI 290560,0.1422481298935476
PI 290560,0.4102542463513277
PI 290560,0.05300790435849834
PI 290566,0.3383144642076253
PI 290566,-0.11887056934682944
PI 290566,0.03666536520614017
PI 290566,0.13551575637127616
PI 290566,0.4244402184283107
PI 290566,0.4479118036816203
PI 290594,0.3922039765241859
PI 290594,0.373723908598825
PI 290594,0.4500120181039003
PI 290594,0.3033189207666549
PI 290594,0.28396649454015027
PI 290594,0.09656531065451555
PI 290620,0.10858997330938022
PI 290620,0.3302989637949445
PI 290620,0.27645413648589007
PI 290620,0.3358871324398713
PI 290620,0.24085677752136567
PI 290620,0.17929787652855658
PI 292950,0.5672016088422976
PI 292950,0.006930834920782689
PI 292950,0.0837930283373269
PI 292950,0.5796849638736687
PI 292950,0.27864877964539514
PI 292950,-0.32433541823235207
PI 295250,0.4480289726865702
PI 295250,0.26923045104382737
PI 295250,0.3189990404047398
PI 295250,0.18023779872914758
PI 295250,0.08929853579377073
PI 295250,-0.18451833906353673
PI 295309,0.35873907856589193
PI 295309,0.2731940103057944
PI 295309,0.04714981547781526
PI 295309,0.4567904469523597
PI 295309,0.0536107936156512
PI 295309,0.5404132471896117
PI 295730,0.4775492026334203
PI 295730,0.30995223063968547
PI 295730,0.36184348978347436
PI 295730,0.3708524276004545
PI 295730,0.19273068233706991
PI 295730,-0.0599216138833178
PI 296550,0.41513312105544325
PI 296550,0.19197235000325616
PI 296550,0.33288369460096817
PI 296550,0.15241051840328146
PI 296550,-0.13630054806484634
PI 296550,-0.1723654337885843
PI 296558,0.13335060643312815
PI 296558,0.20056939575696367
PI 296558,0.5067835100657628
PI 296558,-0.20477356404334685
PI 296558,0.20660147101836374
PI 296558,0.5071582767071917
PI 298854,0.2591468392879978
PI 298854,0.1125163185891933
PI 298854,0.4302996642775473
PI 298854,-0.17352684579775293
PI 298854,0.4255347740876627
PI 298854,0.3745237821840134
PI 313129,-0.23682173290216993
PI 313129,-0.11638453218339308
PI 313129,0.33086169531533394
PI 313129,0.33551774677083124
PI 313129,0.4380836490001602
PI 313129,0.5753151083062875
PI 319768,0.13973251823985738
PI 319768,0.1224966944397402
PI 319768,0.2980401776355429
PI 319768,0.23533707422459194
PI 319768,0.4591934806549933
PI 319768,0.2844732968901182
PI 319770,0.19255531508686494
PI 319770,0.37919032321688917
PI 319770,-0.05168587170728874
PI 319770,0.13643290094955288
PI 319770,0.40771304942194164
PI 319770,0.19868901183080925
PI 323268,0.5642369184695678
PI 323268,0.0542811550879623
PI 323268,-0.20293918273884795
PI 323268,0.07633711759392192
PI 323268,0.45287836651887803
PI 323268,0.26170916974149816
PI 325943,0.3576650992926427
PI 325943,0.25592292949598894
PI 325943,0.19461471018815915
PI 325943,0.3150297492442064
PI 325943,0.3807572383419212
PI 325943,0.07312328705678753
PI 331297,0.5317696833464269
PI 331297,0.06625346141984569
PI 331297,0.30826644832512323
PI 331297,0.4471754022085211
PI 331297,0.25088953838303796
PI 331297,0.36692343649525755
PI 331314,-0.025155174294765662
PI 331314,-0.0035370181379726414
PI 331314,0.20481575768964635
PI 331314,0.2653223494340527
PI 331314,0.5347269286675187
PI 331314,0.37386549648071066
PI 337293,0.35115559212030967
PI 337293,0.32503064752330263
PI 337293,0.3582249303085445
PI 337293,-0.06124481455758972
PI 337293,0.07676571441501572
PI 337293,0.1709818629225246
PI 337399,0.08490320528680176
PI 337399,-0.34738278898202796
PI 337399,-0.016716811808825838
PI 337399,0.2540583330171877
PI 337399,0.37391191463290424
PI 337399,0.03072906066102014
PI 337406,0.04669407342171485
PI 337406,-0.011629629005715503
PI 337406,0.2419260496260773
PI 337406,0.006577421004687919
PI 337406,0.27310584559807166
PI 337406,0.2345788833573883
PI 338338,0.18126463072951576
PI 338338,0.10557514409149592
PI 338338,0.21413385824229414
PI 338338,0.5208337088378203
PI 338338,0.20731164037302302
PI 338338,0.25206822768002307
PI 339960,0.2206643957398027
PI 339960,-5.127057306115652
PI 339960,0.1995490589976338
PI 339960,0.5253739293425342
PI 339960,0.28304652268008024
PI 339960,0.3267603930702904
PI 343384,0.05579137907454781
PI 343384,0.02793515838108035
PI 343384,0.23103888556668528
PI 343384,0.1711742733367814
PI 343384,0.10614170082122792
PI 343384,0.18146221244853203
PI 343398,0.09732456297357521
PI 343398,0.4124385753624595
PI 343398,0.3495773177962886
PI 343398,0.2950548258447899
PI 343398,0.12792628936604264
PI 343398,0.4941911952619333
PI 355268,0.521813242633382
PI 355268,0.38291922964153463
PI 355268,0.2442767876571782
PI 355268,0.40178763497996683
PI 355268,0.3476583726771042
PI 355268,0.34781645817546974
PI 355271,0.4287509278844885
PI 355271,0.4123386330469609
PI 355271,0.12010892577984117
PI 355271,0.06631942944937931
PI 355271,0.1409097310156172
PI 355271,0.19078724546939027
PI 356004,0.43181024639037285
PI 356004,0.29088174858073707
PI 356004,0.30332724282792917
PI 356004,0.28662434431121475
PI 356004,0.2009891870728587
PI 356004,0.3930540551198608
PI 370331,0.3226156573610266
PI 370331,0.2648528758747249
PI 370331,0.30883052074082495
PI 370331,0.5783735540036025
PI 370331,0.33942928719323107
PI 370331,0.07993327867922284
PI 371521,0.28589186604475036
PI 371521,0.24663259482656724
PI 371521,0.277953631558948
PI 371521,0.24854973851187498
PI 371521,0.2288543215743444
PI 371521,0.5499944646559806
PI 372271,0.12897889875609958
PI 372271,0.003947766049475043
PI 372271,0.16894365093588237
PI 372271,0.21540596020948485
PI 372271,-0.013840704432883988
PI 372271,-0.09155525196147914
PI 372305,-0.1782362589080167
PI 372305,-0.3376594558480355
PI 372305,-0.06403782651434323
PI 372305,0.26267472068806497
PI 372305,0.3267603930702904
PI 372305,0.0739637172958393
PI 399581,0.03853650388763366
PI 399581,0.31999685679088746
PI 399581,0.177091894870745
PI 399581,0.3554284348885823
PI 399581,0.3996535468133457
PI 399581,0.3695953046553214
PI 403813,0.3410238705884133
PI 403813,0.3457610861853227
PI 403813,0.2668178423524969
PI 403813,0.20180236657895498
PI 403813,0.07780667769049116
PI 403813,0.22158811243990012
PI 407667,0.09170803873361605
PI 407667,0.0060572962260644755
PI 407667,0.21297962334651757
PI 407667,0.5805420771000893
PI 407667,0.3406603276989861
PI 407667,0.14579676807844297
PI 408743,-0.21481295510961296
PI 408743,0.008638117547275581
PI 408743,0.04795340155476606
PI 408743,0.3169416297363165
PI 408743,0.08793282916918008
PI 408743,-0.07947842893799104
PI 429420,0.05718300340527699
PI 429420,0.029228192977121942
PI 429420,-0.1408190330951777
PI 429420,0.22582183889167554
PI 429420,-0.426991298380422
PI 429420,0.46360983414590295
PI 433347,0.12179700068003957
PI 433347,0.0990910458069878
PI 433347,0.3034429714439248
PI 433347,-0.06315834256398155
PI 433347,0.10817884739530617
PI 433347,0.46479829920545473
PI 442768,0.3389162132061231
PI 442768,0.03047557677068644
PI 442768,0.2834304127489956
PI 442768,0.31279298345211576
PI 442768,0.26419989615830913
PI 442768,0.09711443365193141
PI 461427,0.355131817150335
PI 461427,0.40297582490677175
PI 461427,0.25591400136288284
PI 461427,0.2415818622694214
PI 461427,0.4250897174308183
PI 461427,0.4659220639429951
PI 461434,0.251945449500194
PI 461434,0.20797866162611373
PI 461434,0.07704910276064714
PI 461434,0.4340175619128951
PI 461434,0.503204510561854
PI 461434,0.1098055817651392
PI 468271,0.06257453572602983
PI 468271,0.4719616465420273
PI 471952,0.3238069730924716
PI 471952,-0.02398247148948329
PI 471952,0.2511808531596529
PI 471952,0.47561081874911726
PI 471952,-0.4038875085596506
PI 471952,0.4389665329998986
PI 471954,0.0777068738062104
PI 471954,0.2002693552704951
PI 471954,0.4916867182120362
PI 471954,0.23994895081299508
PI 471954,0.33620586167671596
PI 471954,0.48938618716227206
PI 475863,0.17754026355888844
PI 475863,0.2131367124882117
PI 475863,0.21203952900662537
PI 475863,0.03264417809688232
PI 475863,0.537509255931836
PI 475863,0.7762371080055073
PI 475918,0.5326611954310488
PI 475918,0.34575374113162555
PI 475918,0.4207334847662654
PI 475918,0.3562234030290336
PI 475918,0.5624836321603682
PI 475918,0.4249435362837769
PI 475931,0.333416493119101
PI 475931,-0.0887271931691556
PI 476025,0.15428559879004747
PI 476025,0.4195864994285029
PI 476025,0.3146529666223933
PI 476025,0.26426793959089045
PI 476025,0.321552621860008
PI 476025,-0.13447566946534917
PI 476432,0.22840660252446598
PI 476432,0.30120223777443866
PI 476432,0.6753622530263949
PI 476432,0.24574577978674142
PI 476432,0.35219337772525383
PI 476432,0.3176383455036337
PI 476596,0.22556752850010306
PI 476596,0.4330963487747461
PI 476636,0.4516345916043499
PI 476636,0.2682293326206425
PI 476636,0.17423204032601688
PI 476636,0.4004459811655995
PI 476636,0.20881247888879037
PI 476636,0.02912277587763297
PI 478819,0.3383596876516243
PI 478819,0.6890482417475265
PI 478819,0.1921106755955856
PI 478819,0.16286115021447367
PI 478819,0.12412632747792506
PI 478819,0.3865099785290311
PI 478850,0.17978989128334671
PI 478850,0.06787747475597329
PI 478850,0.19967642421827564
PI 478850,0.2698260152659026
PI 478850,0.3207982328015334
PI 478850,0.2237473240005703
PI 481795,-0.05338851969018424
PI 481795,0.016846016456357266
PI 481795,0.17182247779743096
PI 481795,0.24258889419757868
PI 481795,-0.042277619321701806
PI 481795,0.13787569996595112
PI 482120,0.19312354035186338
PI 482120,0.025545823860360677
PI 482120,0.3192093682744714
PI 482120,0.44528158077574387
PI 482120,0.5084939186986869
PI 482120,0.33102413745973147
PI 482189,0.038815572193055155
PI 482189,0.30611253651406867
PI 482189,0.3065220687307576
PI 482189,0.4666212333526265
PI 493329,0.5448430409594925
PI 493329,0.29202652120972833
PI 493329,0.30887386510362563
PI 493329,0.18466875059659446
PI 493329,0.3907121603971012
PI 493329,0.3869407397155711
PI 493356,0.10763968245083899
PI 493356,0.4279675189109937
PI 493356,0.4693817188634461
PI 493356,0.17060213497143556
PI 493356,0.23702562529362767
PI 493356,0.4052496027166936
PI 493547,0.5286114597298776
PI 493547,0.11051358711777853
PI 493547,0.2729505033260916
PI 493547,0.19970814997110894
PI 493547,0.46900198010157096
PI 493547,0.4515931056590584
PI 493581,0.3856433749741803
PI 493581,0.5439307246694305
PI 493581,0.5188584965255798
PI 493581,0.23910333983862214
PI 493581,0.09104378872537056
PI 493581,0.46151093679612293
PI 493631,0.5107159401963012
PI 493631,0.1671434285306874
PI 493631,0.08201068569590472
PI 493631,0.505249785275773
PI 493631,0.12792628936604264
PI 493631,0.4808332829988924
PI 493693,0.3084383659976984
PI 493693,0.23517029976482534
PI 493693,0.2290280919870336
PI 493693,0.3277241749096652
PI 493693,0.26686805848428324
PI 493693,0.3785190910317501
PI 493717,0.17211087958665236
PI 493717,0.17867285398488192
PI 493717,0.09333425963392859
PI 493717,0.35263578673474794
PI 493717,0.3517387528883891
PI 493717,0.21093321625403627
PI 493729,0.25520593367502714
PI 493729,0.21945123488964083
PI 493729,0.3912387731391356
PI 493729,0.3267603930702904
PI 493729,0.36001033614824723
PI 493729,0.11483728317777532
PI 493880,0.2374168247658932
PI 493880,0.3048949402006155
PI 493880,0.14131070307132398
PI 493880,0.21706873270433905
PI 493880,0.263153331335579
PI 493880,0.4174254154541667
PI 493938,0.3544984984180742
PI 493938,0.20711850031745527
PI 493938,0.2342129387540633
PI 493938,0.5826569848626184
PI 493938,0.223314181349855
PI 493938,0.29184717117946984
PI 494018,0.0438957151498507
PI 494018,0.3197678009811305
PI 494018,0.3008245352605844
PI 494018,0.5007648295197532
PI 494018,0.3054993204377498
PI 494018,0.43525567555624145
PI 494034,0.054793589157026784
PI 494034,0.12706494139623034
PI 494034,0.15641621790719984
PI 494034,-0.01449742086581837
PI 494034,0.4134855156404205
PI 494034,0.10170556271544885
PI 494795,0.4638143694453833
PI 494795,0.011403956740038258
PI 494795,0.016058095615421132
PI 494795,-0.24269095968517707
PI 494795,0.13186434677484457
PI 494795,-0.061168171161507856
PI 496401,-0.11750519042394522
PI 496401,0.02992382274182597
PI 496401,-0.23711540245165308
PI 496401,0.5027416882747033
PI 496401,0.15702620731150663
PI 496401,0.04808508493778715
PI 496448,0.14652895073790012
PI 496448,0.12170160911335522
PI 496448,-0.04996948811930048
PI 496448,0.40775695099026343
PI 496448,-0.21714788785251252
PI 496448,0.36809538910901546
PI 497318,0.1828043366888364
PI 497318,0.15507193255124443
PI 497318,0.46983847482238345
PI 497318,0.33114865629540735
PI 497318,-0.03897949011798621
PI 497318,0.025041935708699142
PI 497395,0.27712459646553556
PI 497395,0.2824726102926261
PI 497395,0.5507629701199391
PI 497395,0.08766849338838743
PI 497395,0.054321569834621074
PI 497395,0.19798446447026116
PI 497517,0.22043920565941505
PI 497517,0.251352877785665
PI 497517,0.3697133422152537
PI 497517,0.37727707196034543
PI 497517,0.1001902046738045
PI 497517,0.4158220551215263
PI 497639,0.03668489562845177
PI 497639,-0.010000936323958976
PI 497639,0.42863127610688145
PI 497639,0.15081800584096833
PI 497639,0.3239390083440061
PI 497639,0.4023408358096914
PI 502040,0.10610462300927005
PI 502040,-0.0020504890743540858
PI 502040,0.0618822201125445
PI 502040,0.31792567007682065
PI 502040,0.4267715470813247
PI 502040,0.4448127643206436
PI 502111,0.16781915239838394
PI 502111,0.4616294130083993
PI 502111,0.4350491098653518
PI 502111,0.45094985523709585
PI 502111,0.17661384939731478
PI 502111,0.07434715730730718
PI 502120,0.15251578761232662
PI 502120,0.21829481817758922
PI 502120,0.3679980861338275
PI 502120,0.17988132413176355
PI 502120,0.4194236427240383
PI 502120,0.6623914831172688
PI 504614,0.07636460565775467
PI 504614,0.2149952750885449
PI 504614,0.08204472759412106
PI 504614,-0.13569321254027308
PI 504614,0.13152602511797243
PI 504614,0.00906948633264502
