accession_id,box_cox
PI 155107,-0.056021654794714104
PI 155107,0.4601010418879401
PI 155107,0.006792386324647114
PI 155107,0.22207370418886888
PI 155107,0.13736459006482818
PI 155107,-0.1317048746772226
PI 157542,0.12527693546075988
PI 157542,0.242017428632625
PI 157542,0.19028023698043423
PI 157542,0.7256622055873224
PI 157542,0.3282143361529267
PI 157542,0.8049555216700776
PI 158854,0.4387269340024147
PI 158854,0.48361572139337683
PI 158854,0.3424199303876377
PI 158854,0.27699340538104533
PI 158854,0.3920931373104358
PI 158854,-0.005821561769522598
PI 159786,0.13736459006482818
PI 159786,0.05099668551762912
PI 159786,0.3680387963947408
PI 159786,0.16593137466418165
PI 159786,-0.27266298368632946
PI 159786,0.030746695440322304
PI 162655,0.089443915105804
PI 162655,0.021396495708816358
PI 162655,-0.0018985578946564025
PI 162655,0.3476918722051986
PI 162655,0.5274135238124449
PI 162655,0.18952563372077164
PI 162857,0.2508704436772402
PI 162857,0.21117538797561092
PI 162857,0.41342402010593227
PI 162857,0.25227329138771254
PI 162857,0.48756906440798015
PI 162857,0.48104408473364996
PI 196622,0.3565084719412963
PI 196622,0.3107735070896321
PI 196622,-0.0028187905301092324
PI 196622,0.9297032207698191
PI 196622,0.11056496121273082
PI 196622,-0.18643367594769894
PI 196635,0.1486871734597913
PI 196635,0.07931508054784193
PI 196635,0.7306774915914639
PI 196635,0.12455055409623711
PI 196635,0.7121767049031777
PI 196635,-0.15241496524544834
PI 200441,0.27346998052843585
PI 200441,-0.09204990669950425
PI 200441,0.4320522437634073
PI 200441,0.08766028690406323
PI 200441,0.28881967497994554
PI 200441,0.1567845938997919
PI 240560,0.23636560888649133
PI 240560,0.23779348626443225
PI 240560,0.16954789938264025
PI 240560,0.08846021327098662
PI 240560,0.32717967419890825
PI 240560,0.2583579107066312
PI 259617,0.21011117461943485
PI 259617,-0.040190716326556
PI 259617,0.2271810968922134
PI 259617,0.12410316194632035
PI 259617,0.5057244942707046
PI 259617,0.5395094852164632
PI 259658,0.39079906929376856
PI 259658,0.18302451106183715
PI 259658,0.15072596523240597
PI 259658,0.4363164654422324
PI 259658,0.47259557234327615
PI 259658,0.5771020843035318
PI 259836,0.1304113315460438
PI 259836,0.12989405048581004
PI 259836,0.18768698637765185
PI 259836,-0.08917187349194462
PI 259836,0.09632581091762486
PI 259836,0.26681699413999393
PI 259851,0.054331030882677274
PI 259851,0.009833625840631516
PI 259851,0.09062695111300077
PI 259851,0.5599885432368199
PI 259851,-0.017361747020288594
PI 259851,-0.12500243564545638
PI 262038,0.2228629677586971
PI 262038,0.42040844817911416
PI 262038,0.5611679209635664
PI 262038,0.788843488383805
PI 262038,0.08576112082936384
PI 262038,0.5928875453969099
PI 268586,0.34130085815386485
PI 268586,0.8750850761118465
PI 268586,0.038126392091018695
PI 268586,-0.04227199264445894
PI 268586,0.6537182325812465
PI 268586,0.4178742098646397
PI 268696,-0.09824654506573453
PI 268696,0.15774417633058274
PI 268696,-0.014933065257732922
PI 268696,0.24469054567043644
PI 268696,0.18166132732944373
PI 268696,0.24509637213375773
PI 268755,-0.10931926484721019
PI 268755,0.22134218013664497
PI 268755,0.10553763011508752
PI 268755,0.4640825778829603
PI 268755,0.7886945627063323
PI 268755,0.07854927390467478
PI 268806,0.25503817120854766
PI 268806,0.25149797335520097
PI 268806,0.21189056963692743
PI 268806,0.0009552563505327774
PI 268806,0.27541394824879606
PI 268806,0.4733446555388945
PI 268868,0.391259691691061
PI 268868,0.3331280982627368
PI 268868,0.5363483897757295
PI 268868,0.18641670490208184
PI 268868,0.09745286159910928
PI 268996,0.3198562495482053
PI 268996,0.010994107852114614
PI 268996,-0.06824103993964334
PI 268996,0.026334052046536084
PI 268996,0.25898867506889167
PI 268996,0.09200588798368943
PI 270786,0.5750148365563772
PI 270786,-0.2028047566728069
PI 270786,0.23807509963151316
PI 270786,0.17868600825256972
PI 270786,0.24776208313408268
PI 270786,0.06609385016474288
PI 270905,0.052457106257774465
PI 270905,-0.3322144779712165
PI 270905,0.13085625831831146
PI 270905,0.5081546294813599
PI 270905,0.4098761243012371
PI 270905,0.48912986799885344
PI 270907,0.12385188547934536
PI 270907,0.12347175152140646
PI 270907,0.489258545328413
PI 270907,0.092766700822708
PI 270907,0.11527078740892166
PI 270907,0.4736618313937631
PI 270998,0.2151492507456824
PI 270998,0.08791909579827509
PI 270998,-0.021236733387259385
PI 270998,0.12572825623497
PI 270998,0.14266881925541702
PI 270998,0.28724521509972745
PI 271019,0.26908861268957995
PI 271019,-0.013379321673827672
PI 271019,0.16358923221941898
PI 271019,0.3309899610266523
PI 271019,-0.06876700352156083
PI 271019,0.16179692387791003
PI 274193,0.47028681730129573
PI 274193,0.47787361825946484
PI 274193,0.15341988461034045
PI 274193,0.11826968799353552
PI 274193,0.7980556375334367
PI 274193,-0.07339807467933382
PI 288146,0.2539465177992726
PI 288146,0.08252352760398374
PI 288146,0.26901902684597573
PI 288146,0.3233463653814101
PI 288146,0.3968402401646925
PI 288146,0.15377905806256503
PI 288210,-0.16153065013334306
PI 288210,-0.14064402311342877
PI 288210,0.3163404968219759
PI 288210,0.365184880874896
PI 288210,-0.10862769131949797
PI 288210,-0.08176425859325068
PI 290536,-0.10130432359428207
PI 290536,0.007254794739564214
PI 290536,0.15145064874977499
PI 290536,0.26002496513962503
PI 290536,0.24416646633002187
PI 290536,-0.13234165869423384
PI 290560,-0.1320938636052488
PI 290560,0.11528870482425005
PI 290560,0.2312051669246117
PI 290560,0.153981019875603
PI 290560,0.5184730852186574
PI 290560,0.05458379519053164
PI 290566,0.4098587813688132
PI 290566,-0.11142689573353133
PI 290566,0.03741479856283643
PI 290566,0.1461374020760193
PI 290566,0.5409243218388683
PI 290566,0.5788493754451762
PI 290594,0.4904079214858522
PI 290594,0.4622460131522423
PI 290594,0.5822908422241005
PI 290594,0.3600505216150275
PI 290594,0.33331899453827374
PI 290594,0.10188050213126949
PI 290620,0.11534158077508785
PI 290620,0.398280652880575
PI 290620,0.32309452729290666
PI 290620,0.40634179741395665
PI 290620,0.2757781566885504
PI 290620,0.19820118996993977
PI 292950,0.7874842215323601
PI 292950,0.006957322250393383
PI 292950,0.08777616017762631
PI 292950,0.8109417533851353
PI 292950,0.3260727487930202
PI 292950,-0.2727870983529407
PI 295250,0.5790411623350445
PI 295250,0.313342312419906
PI 295250,0.38213071366393864
PI 295250,0.19934662727906924
PI 295250,0.09383156259636742
PI 295250,-0.1669976464141818
PI 295309,0.4398271138505472
PI 295309,0.318683653023835
PI 295309,0.048393938733773734
PI 295309,0.5934525504727176
PI 295309,0.055223095191268876
PI 295309,0.738220305985498
PI 295730,0.6281573034588507
PI 295730,0.3693448583177492
PI 295730,0.4444413436895875
PI 295730,0.4579213021208649
PI 295730,0.21468411031575593
PI 295730,-0.057989467817163055
PI 296550,0.5261550769381887
PI 296550,0.21374708676002013
PI 296550,0.40200306606905356
PI 296550,0.16593137466418165
PI 296550,-0.12657480985467232
PI 296550,-0.1570105926606476
PI 296558,0.1436271922380313
PI 296558,0.22441585176128784
PI 296558,0.6783951677748942
PI 296558,-0.183349200138272
PI 296558,0.23196199738005385
PI 296558,0.6790497331936064
PI 298854,0.29985803806883293
PI 298854,0.11977565245368123
PI 298854,0.5503004199850473
PI 298854,-0.1579708017934154
PI 298854,0.5426712078779153
PI 298854,0.4634531299203623
PI 313129,-0.20848804908031102
PI 313129,-0.10924258582392475
PI 313129,0.39909017250840306
PI 313129,0.4058074137984095
PI 313129,0.5628499379953186
PI 313129,0.8026936691450658
PI 319768,0.1510433824787578
PI 319768,0.13113320481639185
PI 319768,0.3527024571899338
PI 319768,0.2686058145255861
PI 319768,0.5974295332403405
PI 319768,0.33401180952113524
PI 319770,0.21446735055483535
PI 319770,0.47051678034317096
PI 319770,-0.05024403940728993
PI 319770,0.1472025158773956
PI 319770,0.5144881640089592
PI 319770,0.22207370418886888
PI 323268,0.7819604314558767
PI 323268,0.05593444028237295
PI 323268,-0.18188330595568605
PI 323268,0.0796337885758012
PI 323268,0.5870005648515723
PI 323268,0.3032703440848311
PI 325943,0.43823447379235814
PI 325943,0.2955783345283673
PI 325943,0.21701547105144822
PI 325943,0.3765052455864261
PI 325943,0.4728967317747158
PI 325943,0.0761446067224624
PI 331297,0.7226320258568975
PI 331297,0.06872743127977793
PI 331297,0.36697637416053486
PI 331297,0.5776445699232066
PI 331297,0.288926836683586
PI 331297,0.4520259740771951
PI 331314,-0.024810331756103393
PI 331314,-0.0035301462795007993
PI 331314,0.22972284454456107
PI 331314,0.30809845936162483
PI 331314,0.7279486140353313
PI 331314,0.46245961094457205
PI 337293,0.4286214649703829
PI 337293,0.39072615218702084
PI 337293,0.439064431307542
PI 337293,-0.059227362508982764
PI 337293,0.08010003916419342
PI 337293,0.18811829571963554
PI 337399,0.08899427252857525
PI 337399,-0.288715972747599
PI 337399,-0.016564051099927302
PI 337399,0.2931100224842019
PI 337399,0.4625296440573594
PI 337399,0.03125431348889391
PI 337406,0.0479140563057006
PI 337406,-0.011555558643831934
PI 337406,0.27717261879422495
PI 337406,0.006601272850877449
PI 337406,0.3185645877735125
PI 337406,0.2676240132083314
PI 338338,0.2005993316662381
PI 338338,0.1119498699670152
PI 338338,0.24145561090071094
PI 338338,0.703120689198082
PI 338338,0.23285372052249537
PI 338338,0.2904811438547169
PI 339960,0.24975042441574888
PI 339960,-0.9058602632679031
PI 339960,0.22314435096566504
PI 339960,0.7111926047445041
PI 339960,0.3320623501231287
PI 339960,0.39320169462334814
PI 343384,0.057538917502684604
PI 343384,0.028368793855578
PI 343384,0.2630507979837871
PI 343384,0.1883505462222334
PI 343384,0.11258639356829159
PI 343384,0.20084053783302844
PI 343398,0.10272519544393721
PI 343398,0.5219073057664202
PI 343398,0.4263010749675798
PI 343398,0.3485656664898922
PI 343398,0.13736459006482818
PI 343398,0.6565576219485708
PI 355268,0.7048587627266275
PI 355268,0.47618727277168266
PI 355268,0.2802440424134916
PI 355268,0.5052395123050161
PI 355268,0.4234852495680222
PI 355268,0.4237169967799356
PI 355271,0.5478163028599171
PI 355271,0.5217499954110834
PI 355271,0.12840459380327607
PI 355271,0.06879838907833889
PI 355271,0.1524170757031311
PI 355271,0.21228429198812382
PI 356004,0.5527274193076421
PI 356004,0.3428057688103238
PI 356004,0.3600621397282323
PI 356004,0.3369566623188361
PI 356004,0.22493939255400344
PI 356004,0.49171718592877517
PI 370331,0.3872777845332881
PI 370331,0.3074700395924453
PI 370331,0.3677683936416804
PI 370331,0.8084623075869852
PI 370331,0.4114772084838159
PI 370331,0.08355270926402213
PI 371521,0.33595309363232484
PI 371521,0.2833300674165484
PI 371521,0.32512862598831205
PI 371521,0.2858473673776422
PI 371521,0.2602374991209231
PI 371521,0.7556736896796922
PI 372271,0.13857695158125158
PI 372271,0.003956350141802724
PI 372271,0.18566107188922562
PI 372271,0.24306671159479043
PI 372271,-0.013735876297518022
PI 372271,-0.08709590111133843
PI 372305,-0.16185180898654283
PI 372305,-0.2820450379037708
PI 372305,-0.061834402588476244
PI 372305,0.30455868435185324
PI 372305,0.39320169462334814
PI 372305,0.07705585176048459
PI 399581,0.03936495261517161
PI 399581,0.38354873403242257
PI 399581,0.1955175146965253
PI 399581,0.4349236820868754
PI 399581,0.5019232698648983
PI 399581,0.4560322558830526
PI 403813,0.41379557273498124
PI 403813,0.42070704303637113
PI 403813,0.310102435111068
PI 403813,0.22595423359334987
PI 403813,0.08123337050084994
PI 403813,0.2509285080346985
PI 407667,0.09649328753527144
PI 407667,0.006077521081353293
PI 407667,0.2399957368306544
PI 407667,0.8125642071289311
PI 407667,0.4132666599260138
PI 407667,0.15813883301653334
PI 408743,-0.19131971393910352
PI 408743,0.008679287232221746
PI 408743,0.04924067655520193
PI 408743,0.37921178744012257
PI 408743,0.09232602609627032
PI 408743,-0.07610324974524015
PI 429420,0.05901975478061095
PI 429420,0.029703127178293594
PI 429420,-0.13045452613403324
PI 429420,0.2563434325478441
PI 429420,-0.3407311079091849
PI 429420,0.6047659985412868
PI 433347,0.1303328906887298
PI 433347,0.10469319822558774
PI 433347,0.3602237150708131
PI 433347,-0.06101434262693066
PI 433347,0.11487839769940936
PI 433347,0.6067463753878858
PI 442768,0.4107321146978604
PI 442768,0.030992151438409603
PI 442768,0.33258657385092993
PI 442768,0.3733459985015537
PI 442768,0.30659652475750776
PI 442768,0.1024913490160319
PI 461427,0.43448522919483595
PI 461427,0.5070892633381063
PI 461427,0.29556650359437137
PI 461427,0.27672357720577334
PI 461427,0.5419606537886194
PI 461427,0.608621322936063
PI 461434,0.29031914539383696
PI 461434,0.23369189945221588
PI 461434,0.08040844493590034
PI 461434,0.556281095524468
PI 461434,0.6721576809407537
PI 461434,0.1167123367139621
PI 468271,0.06477837410960383
PI 468271,0.618737873812006
PI 471952,0.38897772098890404
PI 471952,-0.023668897559621843
PI 471952,0.2893107984990532
PI 471952,0.6248830405499846
PI 471952,-0.32610160505376795
PI 471952,0.5642801406943003
PI 471954,0.08112465443783513
PI 471954,0.22404180577866392
PI 471954,0.6522503139319312
PI 471954,0.2745955259176985
PI 471954,0.4068030718200645
PI 471954,0.6483042036607288
PI 475863,0.19606244808044002
PI 475863,0.24019431392546223
PI 475863,0.23880807618160715
PI 475863,0.03323736021220332
PI 475863,0.7329665466280259
PI 475863,1.2260884220458512
PI 475918,0.7242329815146044
PI 475918,0.4206962988986738
PI 475918,0.5350240566111055
PI 475918,0.4360994897715718
PI 475918,0.7787021875348762
PI 475918,0.5417273445270347
PI 475931,0.40277169510528643
PI 475931,-0.08453480433348914
PI 476025,0.1681509914748148
PI 476025,0.5332031889714433
PI 476025,0.3759725266709007
PI 476025,0.306687519663388
PI 476025,0.38576277594716396
PI 476025,-0.12500243564545638
PI 476432,0.25966175724208146
PI 476432,0.3570989520047084
PI 476432,1.001835773487998
PI 476432,0.2821674320407926
PI 476432,0.4301494214445215
PI 476432,0.3801995047607303
PI 476596,0.25601745787412916
PI 476596,0.5547969356893947
PI 476636,0.5849550832862608
PI 476636,0.31199687291414246
PI 476636,0.1920480533798514
PI 476636,0.5031537557982276
PI 476636,0.23474053952108576
PI 476636,0.02959427205101786
PI 478819,0.40992439519301577
PI 478819,1.0308216241837833
PI 478819,0.21391794871266268
PI 478819,0.1783608085587793
PI 478819,0.13299957908590568
PI 478819,0.481669697649529
PI 478850,0.1988006366260978
PI 478850,0.07047578148162564
PI 478850,0.22330299021130992
PI 478850,0.3141434160406832
PI 478850,0.3846887158537986
PI 478850,0.2536869826792808
PI 481795,-0.05185107929406445
PI 481795,0.017003068596299388
PI 481795,0.18913332835194607
PI 481795,0.2780378733708181
PI 481795,-0.04130961470040571
PI 481795,0.1488802679137055
PI 482120,0.2151698476879162
PI 482120,0.025908133596293903
PI 482120,0.38242948610729216
PI 482120,0.5745506210382775
PI 482120,0.6813847541504628
PI 482120,0.3993239475081535
PI 482189,0.039656149675116076
PI 482189,0.36395656296464757
PI 482189,0.3645301815068463
PI 482189,0.6097890236716365
PI 493329,0.7462668684542156
PI 493329,0.3443832125561147
PI 493329,0.3678292742111744
PI 493329,0.2047623916115091
PI 493329,0.48811323037443904
PI 493329,0.48232884806029125
PI 493356,0.11427128056228295
PI 493356,0.5465613540618306
PI 493356,0.6144081638624254
PI 493356,0.1876600863199172
PI 493356,0.2707953084537151
PI 493356,0.5106357836448117
PI 493547,0.7169731805928939
PI 493547,0.11751154949703974
PI 493547,0.3183548282220109
PI 493547,0.22334250955474058
PI 493547,0.6137719119400619
PI 493547,0.5848869047405879
PI 493581,0.48034456745494875
PI 493581,0.7446064708848595
PI 493581,0.6996215856656641
PI 493581,0.27349500576997526
PI 493581,0.09575880066155998
PI 493581,0.6012748569668563
PI 493631,0.6852769871833858
PI 493631,0.18349534018752675
PI 493631,0.08582364028184311
PI 493631,0.6757191823086627
PI 493631,0.13736459006482818
PI 493631,0.6337206374873809
PI 493693,0.36721771334869946
PI 493693,0.2683897836334962
PI 493693,0.260461034632435
PI 493693,0.39458306528805787
PI 493693,0.3101697824621187
PI 493693,0.4694985155176846
PI 493717,0.18948178644033786
PI 493717,0.19744016083633753
PI 493717,0.09829372965062352
PI 493717,0.4308013212420622
PI 493717,0.42947985177165604
PI 493717,0.23741199701430354
PI 493729,0.2946285920117294
PI 493729,0.24820500877476062
PI 493729,0.4889228288948654
PI 493729,0.39320169462334814
PI 493729,0.4417147378450245
PI 493729,0.1224057675886079
PI 493880,0.271303145664186
PI 493880,0.36225264059893286
PI 493880,0.15288537751499925
PI 493880,0.24517599359916345
PI 493880,0.3051978047560478
PI 493880,0.5297786504497907
PI 493938,0.43354955202245793
PI 493938,0.23261113551835166
PI 493938,0.2671504348086147
PI 493938,0.8165741256013126
PI 493938,0.25313310107206216
PI 493938,0.3441359452641743
PI 494018,0.04497273856439548
PI 494018,0.38322307977809733
PI 494018,0.3565729938700067
PI 494018,0.6679198534764311
PI 494018,0.36309813402517094
PI 494018,0.5582781819353825
PI 494034,0.05647855667422597
PI 494034,0.13637356107874388
PI 494034,0.17067866375244578
PI 494034,-0.01438243653537837
PI 494034,0.5235562417054813
PI 494034,0.10761300611007757
PI 494795,0.6051066377534291
PI 494795,0.011475784395747299
PI 494795,0.016200758712442684
PI 494795,-0.2129966760122359
PI 494795,0.14190752466086076
PI 494795,-0.05915570941731245
PI 496401,-0.11022797062149212
PI 496401,0.03042176047173003
PI 496401,-0.2087143328282803
PI 496401,0.6713528650279531
PI 496401,0.17140341967502226
PI 496401,0.04937950258933336
PI 496448,0.15899872707169568
PI 496448,0.13022382891961407
PI 496448,-0.04862098597027452
PI 496448,0.5145569127582769
PI 496448,-0.19316089067584613
PI 496448,0.4537817865227159
PI 497318,0.20248038050510472
PI 497318,0.16908317341299683
PI 497318,0.6151738101967656
PI 497318,0.3995031743062622
PI 497318,-0.038155636622405724
PI 497318,0.025390028762978686
PI 497395,0.324003606602271
PI 497395,0.3312790528451384
PI 497395,0.7570816034494273
PI 497395,0.09203488706526831
PI 497395,0.055977342616519446
PI 497395,0.22119738885894474
PI 497517,0.24946340443559153
PI 497517,0.2895375900220427
PI 497517,0.4562095167788383
PI 497517,0.4676163437490273
PI 497517,0.10591968030008567
PI 497517,0.5272431580132633
PI 497639,0.03743513300307271
PI 497639,-0.009946127193660196
PI 497639,0.5476245617868917
PI 497639,0.16404983800844106
PI 497639,0.38916626458038267
PI 497639,0.506100423858675
PI 502040,0.11254472470324145
PI 502040,-0.002048178334007202
PI 502040,0.06403700903639331
PI 502040,0.3806070584621054
PI 502040,0.5446476021636153
PI 502040,0.5737857071684704
PI 502111,0.1843077573502095
PI 502111,0.6014717064502932
PI 502111,0.5579448008915282
PI 502111,0.5838301765970652
PI 502111,0.19493680902935545
PI 502111,0.07747188042925644
PI 502120,0.16605586529187744
PI 502120,0.2467337967327212
PI 502120,0.45363592160416066
PI 502120,0.19891206967749456
PI 502120,0.5329448361230585
PI 502120,0.9747645474405988
PI 504614,0.07966368496814819
PI 504614,0.24254633775305467
PI 504614,0.08586089663719723
PI 504614,-0.12605186038275862
PI 504614,0.14151646434804482
PI 504614,0.00911487772544661
