accession_id,sqr
PI 155107,0.8907920202338937
PI 155107,2.1056025828008624
PI 155107,1.0136262767488309
PI 155107,1.487918292072493
PI 155107,1.2915623101508795
PI 155107,0.7523451512935974
PI 157542,1.2645653160762456
PI 157542,1.5359595922366323
PI 157542,1.4127564806953623
PI 157542,2.906392662651292
PI 157542,1.7514557203744656
PI 157542,3.1677801372826133
PI 158854,2.046220923329751
PI 158854,2.171812934151377
PI 158854,1.7881884021639434
PI 158854,1.621866098167832
PI 158854,1.9193228214448708
PI 158854,0.9883873898444743
PI 159786,1.2915623101508795
PI 159786,1.1043261380190112
PI 159786,1.8552993177063277
PI 159786,1.3563822387869673
PI 159786,0.5229255251571779
PI 159786,1.0623424874072165
PI 162655,1.1860462856633105
PI 162655,1.043204436757117
PI 162655,0.9962061286914158
PI 162655,1.801907771690548
PI 162655,2.2975877192057115
PI 162655,1.4109938676098075
PI 162857,1.5575050501727636
PI 162857,1.461956548297693
PI 162857,1.9769139261870687
PI 162857,1.5609315331673501
PI 162857,2.1830348891921965
PI 162857,2.164527063289477
PI 196622,1.8249569168903044
PI 196622,1.7068271486168511
PI 196622,0.9943695713068771
PI 196622,3.5993884274657257
PI 196622,1.2320537439418826
PI 196622,0.6588291378507712
PI 196635,1.3170831098200737
PI 196635,1.164262760817397
PI 196635,2.9226249510857585
PI 196635,1.2629511676368566
PI 196635,2.862947875566012
PI 196635,0.7163011670386292
PI 200441,1.613116793089652
PI 200441,0.8235743161412101
PI 200441,2.0278340134407755
PI 200441,1.1821971558518074
PI 200441,1.6513884759434552
PI 200441,1.3354721862584473
PI 240560,1.5222755078015522
PI 240560,1.525727456027591
PI 240560,1.364690124935155
PI 240560,1.1839227275928625
PI 240560,1.7487937115104664
PI 240560,1.5758325422266248
PI 259617,1.459432426012796
PI 259617,0.9210762787305035
PI 259617,1.5001557459087966
PI 259617,1.2619574445071173
PI 259617,2.234904790885626
PI 259617,2.332884534673331
PI 259658,1.9158536403534319
PI 259658,1.3958494819151603
PI 259658,1.321702355514987
PI 259658,2.0395721395637105
PI 259658,2.1406686204266303
PI 259658,2.444125177647129
PI 259836,1.2760013036212114
PI 259836,1.2748470502444529
PI 259836,1.4067032751338284
PI 259836,0.8288565460456784
PI 259836,1.2009503963266364
PI 259836,1.5966543146683894
PI 259851,1.1113092795490376
PI 259851,1.019754224985393
PI 259851,1.1886024226428236
PI 259851,2.3931952185462753
PI 259851,0.9655481089811049
PI 259851,0.7641804405808404
PI 262038,1.4898064424636006
PI 262038,1.9959375088627107
PI 262038,2.396689562685826
PI 262038,3.11384821826173
PI 262038,1.1781048817895732
PI 262038,2.4915302251951283
PI 268586,1.7852822711672904
PI 268586,3.407366608200495
PI 268586,1.0775577589634266
PI 268586,0.9170688397012595
PI 268586,2.6780315398931016
PI 268586,1.9890254927759758
PI 268696,0.8122528616383748
PI 268696,1.3376589802655372
PI 268696,0.9703347670566446
PI 268696,1.5424508850414125
PI 268696,1.3926832704373426
PI 268696,1.5434374551421046
PI 268755,0.7921984294787746
PI 268755,1.4861692338081907
PI 268755,1.2210314062287133
PI 268755,2.116748511717955
PI 268755,3.1133516627071107
PI 268755,1.1626231740821045
PI 268806,1.567694724819744
PI 268806,1.5590373848367118
PI 268806,1.4636539329771394
PI 268806,1.0019113339120063
PI 268806,1.6179413850808175
PI 268806,2.142779209121097
PI 268868,1.917088168640967
PI 268868,1.764122860535069
PI 268868,2.323636879194642
PI 268868,1.4037424330151624
PI 268868,1.2033992273782754
PI 268996,1.730003898392499
PI 268996,1.0220969196226037
PI 268996,0.867728580263039
PI 268996,1.0532911516897538
PI 268996,1.577380904748692
PI 268996,1.1915849595358
PI 270786,2.437887686600337
PI 270786,0.631944395520244
PI 270786,1.5264086824995569
PI 270786,1.3857838577719677
PI 270786,1.5499248930145153
PI 270786,1.136102294952669
PI 270905,1.107382268836941
PI 270905,0.4373856302918054
PI 270905,1.276994482725142
PI 270905,2.241889237815599
PI 270905,1.9672818838423025
PI 270905,2.1874725493792506
PI 270907,1.2613994772419448
PI 270907,1.2605555889435929
PI 270907,2.187838584333859
PI 270907,1.1932319803194378
PI 270907,1.2424115593970018
PI 270907,2.143673153947631
PI 270998,1.471399178969378
PI 270998,1.182755324939203
PI 270998,0.9579330108577184
PI 270998,1.2655686982961631
PI 270998,1.3034899228235355
PI 270998,1.647444264743297
PI 271019,1.6022667757936246
PI 271019,0.9734026066037694
PI 271019,1.3510140480357806
PI 271019,1.7586059288961668
PI 271019,0.8667419662605121
PI 271019,1.3469125484431232
PI 274193,2.1341694474490156
PI 274193,2.1555597762038303
PI 274193,1.3278170679652224
PI 274193,1.2490326763615174
PI 274193,3.144633089925241
PI 274193,0.8580767119982154
PI 288146,1.5650228518993183
PI 288146,1.1711433249674563
PI 288146,1.6020947192987909
PI 288146,1.7389471448980094
PI 288146,1.9320731918363696
PI 288146,1.3286332865682653
PI 288210,0.7006889300607324
PI 288210,0.7366897350762125
PI 288210,1.7210159441074053
PI 288210,1.847768187632527
PI 288210,0.7934443698012096
PI 288210,0.8425220424478768
PI 290536,0.8066922006664344
PI 290536,1.0145569354649187
PI 290536,1.32334600796243
PI 290536,1.579926212949512
PI 290536,1.541177260467827
PI 290536,0.7512250319613339
PI 290560,0.7516608205831167
PI 290560,1.2424510712986037
PI 290560,1.5098292872352406
PI 290560,1.3290923422023402
PI 290560,2.2716546637166317
PI 290560,1.1118394531228588
PI 290566,1.9672348521984888
PI 290566,0.7884067526827337
PI 290566,1.0760863725582708
PI 290566,1.3113163929093858
PI 290566,2.337028935276995
PI 290566,2.4493522635162877
PI 290594,2.1911093170522022
PI 290594,2.1116039344008213
PI 290594,2.459662231398947
PI 290594,1.8342539673427645
PI 290594,1.7646157990187914
PI 290594,1.2130412322048194
PI 290620,1.2425676778735262
PI 290620,1.935949546049385
PI 290620,1.7383011278553362
PI 290620,1.9577077330856807
PI 290620,1.6188460086060907
PI 290620,1.4313180786484612
PI 292950,3.1093174034652513
PI 292950,1.0139581882400568
PI 292950,1.1824470432670908
PI 292950,3.187924020725565
PI 292950,1.7459477986512864
PI 292950,0.5227401223184163
PI 295250,2.449926307108753
PI 295250,1.7133677910211165
PI 295250,1.8926880755482245
PI 295250,1.4340112645170056
PI 295250,1.1955389305028947
PI 295250,0.6914000507263186
PI 295309,2.049258780195975
PI 295309,1.7270038364433118
PI 295309,1.098888957742224
PI 295309,2.493234575818075
PI 295309,1.113180893824453
PI 295309,2.9471143181851653
PI 295730,2.5989263183743163
PI 295730,1.858750450723032
PI 295730,2.062021844886348
PI 295730,2.0995118287397685
PI 295730,1.4702925060068381
PI 295730,0.887059492114566
PI 296550,2.293929399574531
PI 296550,1.468064255493444
PI 296550,1.9459832750544592
PI 296550,1.3563822387869673
PI 296550,0.7613964510498127
PI 296550,0.7084109841787292
PI 296558,1.3056502765409013
PI 296558,1.4935245426480426
PI 296558,2.7554121169068604
PI 296558,0.6639508667601397
PI 296558,1.511651772496588
PI 296558,2.7574781641853456
PI 298854,1.6791600171316474
PI 298854,1.2523635891387355
PI 298854,2.3645774278920295
PI 298854,0.7067673797707298
PI 298854,2.342150555624563
PI 298854,2.1149846702601525
PI 313129,0.622729237260489
PI 313129,0.7923365311363213
PI 313129,1.9381296122741392
PI 313129,1.9562619688344904
PI 313129,2.4016771312721605
PI 313129,3.1601838826333863
PI 319768,1.3224221754520706
PI 319768,1.277612866724327
PI 319768,1.8149907209347227
PI 319768,1.6010731904827227
PI 319768,2.505246070151903
PI 319768,1.766405328670878
PI 319770,1.4697769141225037
PI 319770,2.1348163973681107
PI 319770,0.90179167604618
PI 319770,1.3137239337376905
PI 319770,2.2601385096091726
PI 319770,1.487918292072493
PI 323268,3.0909356268526094
PI 323268,1.1146743619300827
PI 323268,0.6663912186730224
PI 323268,1.164945418896882
PI 323268,2.4738032235588903
PI 323268,1.6877872297168226
PI 325943,2.0448617812613317
PI 325943,1.6683679264049682
PI 325943,1.4758431009760895
PI 325943,1.8777222975791397
PI 325943,2.1415170434323216
PI 325943,1.1574815578560549
PI 331297,2.8966050149117746
PI 331297,1.14168691977735
PI 331297,1.852494106210493
PI 331297,2.4457475054870303
PI 331297,1.6516570831500772
PI 331297,2.083078552893563
PI 331314,0.950934257595185
PI 331314,0.9929509258230578
PI 331314,1.5062626482188166
PI 331314,1.7000279615000415
PI 331314,2.9137877215561216
PI 331314,2.11220197412891
PI 337293,2.018412243441435
PI 337293,1.915658245776781
PI 337293,2.047152617600007
PI 337293,0.8847150801741014
PI 337293,1.1659444308156173
PI 337293,1.4077092331251013
PI 337399,1.1850754110434158
PI 337399,0.4991914557473834
PI 337399,0.9671191029683267
PI 337399,1.662157846972273
PI 337399,2.1123980722566795
PI 337399,1.0633859623980246
PI 337406,1.097887794257788
PI 337406,0.9770091534854601
PI 337406,1.6223116867959362
PI 337406,1.0132417476018518
PI 337406,1.7266993417128376
PI 337406,1.59864719217585
PI 338338,1.436959267895692
PI 338338,1.2350979617422868
PI 338338,1.5345968628559685
PI 338338,2.8339384360065663
PI 338338,1.5138003555206887
PI 338338,1.6555552571331709
PI 339960,1.5547718140383024
PI 339960,3.521231733670328e-05
PI 339960,1.4904798543284008
PI 339960,2.8597890366015326
PI 339960,1.7613719903887164
PI 339960,1.9222969250219906
PI 343384,1.1180462676166478
PI 343384,1.057460539937471
PI 343384,1.5873687498919962
PI 343384,1.408251053203638
PI 343384,1.2364982610656732
PI 343384,1.4375272138686572
PI 343398,1.214884640199728
PI 343398,2.2816004551497655
PI 343398,2.012051071958616
PI 343398,1.8041862366211054
PI 343398,1.2915623101508795
PI 343398,2.6868846250898724
PI 355268,2.8394957547559234
PI 355268,2.1507969745356106
PI 355268,1.6299569041776858
PI 355268,2.2335120791354584
PI 355268,2.0043438400058253
PI 355268,2.004977655587284
PI 355271,2.357264545232833
PI 355271,2.2811444438610473
PI 355271,1.2715261241000364
PI 355271,1.1418375593874137
PI 355271,1.3255393881945408
PI 355271,1.4645887567394722
PI 356004,2.3717320067629153
PI 356004,1.7891908833065622
PI 356004,1.8342844971446521
PI 356004,1.7740209417235697
PI 356004,1.4947790064535247
PI 356004,2.194837715848546
PI 370331,1.9064279631271157
PI 370331,1.6984324743002297
PI 370331,1.8545851671496387
PI 370331,3.179573626250688
PI 370331,1.9716259829754998
PI 370331,1.1733542850491456
PI 371521,1.7714239808372914
PI 371521,1.63765475290565
PI 371521,1.7435221007187482
PI 371521,1.643946045446157
PI 371521,1.5804484614863077
PI 371521,3.00413276594566
PI 372271,1.2942841954586595
PI 372271,1.0079267840085187
PI 372271,1.4019824936989302
PI 372271,1.5385061611494537
PI 372271,0.972698210468042
PI 372271,0.8326761366732947
PI 372305,0.7001417126285744
PI 372305,0.5089940705589284
PI 372305,0.879786818089516
PI 372305,1.6910496678677356
PI 372305,1.9222969250219906
PI 372305,1.1594287588889673
PI 399581,1.080120930740248
PI 399581,1.8964689572704618
PI 399581,1.4250170659319392
PI 399581,2.0357348712010683
PI 399581,2.2239993711381913
PI 399581,2.0942397701558546
PI 403813,1.9779238642424528
PI 403813,1.9967526228432362
PI 403813,1.7051203328641549
PI 403813,1.4972120317118964
PI 403813,1.1683743700829068
PI 403813,1.5576468062778845
PI 407667,1.201314143855549
PI 407667,1.0121882713566228
PI 407667,1.531058378169748
PI 407667,3.1933935310618127
PI 407667,1.9764862666208312
PI 407667,1.3385588312839494
PI 408743,0.65075248905078
PI 408743,1.017426332370157
PI 408743,1.1006564814523216
PI 408743,1.884916003580976
PI 408743,1.1922778753003573
PI 408743,0.8530331598376651
PI 429420,1.1211624028724922
PI 429420,1.0601987451296548
PI 429420,0.7545467310906564
PI 429420,1.5708921050842353
PI 429420,0.42571609576040875
PI 429420,2.5274721885017364
PI 433347,1.2758262416060129
PI 433347,1.2191843768613209
PI 433347,1.834709104694394
PI 433347,0.8813356966765249
PI 433347,1.2415463942624958
PI 433347,2.5334869587842523
PI 442768,1.9696038406532215
PI 442768,1.062846996607364
PI 442768,1.7627248561035227
PI 442768,1.8693410085327609
PI 442768,1.6962158381228973
PI 442768,1.2143741816988982
PI 461427,2.0345275592002974
PI 461427,2.2388260637653663
PI 461427,1.6683381358491092
PI 461427,1.6211953127395549
PI 461427,2.34006670380205
PI 461427,2.5391874490091384
PI 461434,1.655148774920205
PI 461434,1.5158211771721166
PI 461434,1.166605448249253
PI 461434,2.382225473861076
PI 461434,2.735759301038612
PI 461434,1.2455923046977868
PI 468271,1.133317385743331
PI 468271,2.570044703423489
PI 471952,1.9109756940057039
PI 471952,0.953167201694431
PI 471952,1.6526196677664147
PI 471952,2.5888703894353426
PI 471952,0.4458489697675465
PI 471952,2.405921682238917
PI 471954,1.168141176756424
PI 471954,1.492628575840588
PI 471954,2.6734597935824134
PI 471954,1.6159094120469066
PI 471954,1.9589560883141797
PI 471954,2.6611872939684633
PI 475863,1.42629550512324
PI 475863,1.5315394790345331
PI 475863,1.5281824040732341
PI 475863,1.0674667906696305
PI 475863,2.9300471406648776
PI 475863,4.723141810662223
PI 475918,2.901774338807322
PI 475918,1.9967232905482146
PI 475918,2.319767510191815
PI 475918,2.0389741343597225
PI 475918,3.0801160175776037
PI 475918,2.3393826565319067
PI 475931,1.9480580142866466
PI 475931,0.8373991953082114
PI 476025,1.3614784400672277
PI 476025,2.3144521305428487
PI 476025,1.8763078443268413
PI 476025,1.6964466865263081
PI 476025,1.9023790675621077
PI 476025,0.7641804405808404
PI 476432,1.5790339011393228
PI 476432,1.8265053120097787
PI 476432,3.8602212714854187
PI 476432,1.6347527334910303
PI 476432,2.0226059524489077
PI 476432,1.8875443357556954
PI 476596,1.5700933198681124
PI 476596,2.3778404398433457
PI 476636,2.4676571622591448
PI 476636,1.7099406550124834
PI 476636,1.4168896482570816
PI 476636,2.227526912747127
PI 476636,1.5183511218266414
PI 476636,1.059975242538291
PI 478819,1.9674127905156935
PI 478819,3.967342533353954
PI 478819,1.468470453393856
PI 478819,1.3850306930337488
PI 478819,1.2817837403007522
PI 478819,2.166298513734474
PI 478850,1.4327272310855292
PI 478850,1.1454011780838236
PI 478850,1.4908595732803531
PI 478850,1.715409848066972
PI 478850,1.8995109638649574
PI 478850,1.5643879292956095
PI 481795,0.8987260311662718
PI 481795,1.0342660377771273
PI 481795,1.410077906350937
PI 481795,1.6244637939830688
PI 481795,0.9189208940312692
PI 481795,1.3175202876780021
PI 482120,1.4714481923581797
PI 482120,1.0524193406973616
PI 482120,1.8934844131304618
PI 482120,2.436501408906688
PI 482120,2.7648540185535713
PI 482120,1.9387593824304907
PI 482189,1.0807239540448694
PI 482189,1.8445310523700842
PI 482189,1.8460424610373873
PI 482189,2.542740577047938
PI 493329,2.9733405406877274
PI 493329,1.7932920098749914
PI 493329,1.8547459457430429
PI 493329,1.4467758098471228
PI 493329,2.184581595624048
PI 493329,2.1681656325376526
PI 493356,1.2402083192498627
PI 493356,2.35357403277313
PI 493356,2.5568177982972182
PI 493356,1.4066405459012297
PI 493356,1.6064893184386653
PI 493356,2.249030434699941
PI 493547,2.878366424366829
PI 493547,1.2473573260853232
PI 493547,1.7261629662414002
PI 493547,1.4909541735662488
PI 493547,2.554876689854507
PI 493547,2.4674524245729357
PI 493581,2.162547121657543
PI 493581,2.9679202332040115
PI 493581,2.8227652597505872
PI 493581,1.6131788602174952
PI 493581,1.199719257633382
PI 493581,2.51688461691888
PI 493631,2.77716849144398
PI 493631,1.3969438093009032
PI 493631,1.178239495441554
PI 493631,2.7469729790982065
PI 493631,1.2915623101508795
PI 493631,2.6160526668959636
PI 493693,1.853131168676911
PI 493693,1.6005392433036463
PI 493693,1.5809978273070766
PI 493693,1.9260058481988607
PI 493693,1.7052915905586032
PI 493693,2.131952405251371
PI 493717,1.410891478946439
PI 493717,1.429529984347902
PI 493717,1.205227709064314
PI 493717,2.0243963826265774
PI 493717,2.020767734472751
PI 493717,1.5248048467221496
PI 493729,1.6659772152824088
PI 493729,1.551004010247333
PI 493729,2.186883664718701
PI 493729,1.9222969250219906
PI 493729,2.0544756809353237
PI 493729,1.2581904857814248
PI 493880,1.6077467258187723
PI 493880,1.8400447286994677
PI 493880,1.3266028230520186
PI 493880,1.5436310494054137
PI 493880,1.6926691515992687
PI 493880,2.3044702669103847
PI 493938,2.0319521817503157
PI 493938,1.5132157174754155
PI 493938,1.5974775876133422
PI 493938,3.2069296039612345
PI 493938,1.5630333098548952
PI 493938,1.7926488712763473
PI 494018,1.0917603901426676
PI 494018,1.8956003617771233
PI 494018,1.8251260817182853
PI 494018,2.7224430546471114
PI 494018,1.8422702468266032
PI 494018,2.3881317151625
PI 494034,1.1158173417697796
PI 494034,1.2893392563760424
PI 494034,1.3672924025933635
PI 494034,0.9714214753063446
PI 494034,2.2863828591232265
PI 494034,1.225576230241476
PI 494795,2.5285063145646065
PI 494795,1.0230700027153241
PI 494795,1.0326374817548967
PI 494795,0.6154620949763893
PI 494795,1.3017749684407711
PI 494795,0.8848507057052558
PI 496401,0.7905626428755955
PI 496401,1.0616747832748654
PI 496401,0.6223635914209368
PI 496401,2.733228131947208
PI 496401,1.3689614882672667
PI 496401,1.1009463959656132
PI 496448,1.3405204062944882
PI 496448,1.2755828586954205
PI 496448,0.9048926363034587
PI 496448,2.2603369655719656
PI 496448,0.6477206471191368
PI 496448,2.0879668181803295
PI 497318,1.4413910775734684
PI 497318,1.363621277536154
PI 497318,2.559154548990098
PI 497318,1.9392422666780913
PI 497318,0.9250023691442429
PI 497318,1.0513592716705886
PI 497395,1.7406336140220662
PI 497395,1.7593514038418117
PI 497395,3.0087537011400682
PI 497395,1.1916477184818506
PI 497395,1.1147644641353804
PI 497395,1.4858231507346775
PI 497517,1.5540717333217937
PI 497517,1.6531883481484106
PI 497517,2.094734226422734
PI 497517,2.1266631262632174
PI 497517,1.22186747957315
PI 497517,2.297092310328206
PI 497639,1.0761284062218004
PI 497639,0.9801968377414693
PI 497639,2.3567005109369763
PI 497639,1.3520689998113495
PI 497639,1.911480392953692
PI 497639,2.2359846081590975
PI 502040,1.236406571165356
PI 502040,0.9959074193788988
PI 502040,1.13174924499982
PI 502040,1.8886293232106806
PI 502040,2.347951143786382
PI 502040,2.4342179356970566
PI 502111,1.3988329821200847
PI 502111,2.5174810694938294
PI 502111,2.3871453067793027
PI 502111,2.4642800859920486
PI 502111,1.4236552711196617
PI 502111,1.1603182426622523
PI 502120,1.3566678394217453
PI 502120,1.5474209414493654
PI 502120,2.0875605269479522
PI 502120,1.4329892517055758
PI 502120,2.313698405205494
PI 502120,3.7613689223458784
PI 504614,1.1650094648454374
PI 504614,1.537242996805554
PI 504614,1.1783197171903803
PI 504614,0.7623218591952864
PI 504614,1.3008944290515172
PI 504614,1.018304483044873
