accession_id,anscombe
PI 155107,2.9545548294117
PI 155107,3.2800001414634115
PI 155107,2.9968789471715405
PI 155107,3.1358146201585324
PI 155107,3.082207001484488
PI 155107,2.902350144968729
PI 157542,3.0744493497210197
PI 157542,3.1482497607400846
PI 157542,3.1158466586146374
PI 157542,3.431236117786125
PI 157542,3.2012225926979836
PI 157542,3.474683665026214
PI 158854,3.267410324400656
PI 158854,3.293774720893947
PI 158854,3.2098363752689947
PI 158854,3.1698932713894328
PI 158854,3.2397080356106165
PI 158854,2.988449437417337
PI 159786,3.082207001484488
PI 159786,3.0261526729495984
PI 159786,3.225290372044043
PI 159786,3.1004315918916836
PI 159786,2.8011902234585926
PI 159786,3.012793234856982
PI 162655,3.051287132998138
PI 162655,3.0065957952475086
PI 162655,2.9910747446361152
PI 162655,3.2130249628659904
PI 162655,3.319223008476532
PI 162655,3.1153705391172974
PI 162857,3.1537477330947064
PI 162857,3.128990074768535
PI 162857,3.252419703543809
PI 162857,3.154617711229048
PI 162857,3.2960828035715366
PI 162857,3.292272132130028
PI 196622,3.21834767108838
PI 196622,3.190602902274114
PI 196622,2.9904592169096706
PI 196622,3.541602008131348
PI 196622,3.0649697773387587
PI 196622,2.8637134458601126
PI 196635,3.089448613587868
PI 196635,3.0446943058376155
PI 196635,3.4340060658071065
PI 196635,3.073982284919677
PI 196635,3.4237730976219787
PI 196635,2.8878203150473194
PI 200441,3.1677222851758957
PI 200441,2.929874211634349
PI 200441,3.2634651154869116
PI 200441,3.0501276510992126
PI 200441,3.177165011767566
PI 200441,3.094612795165172
PI 240560,3.1447327810165366
PI 240560,3.145621831689245
PI 240560,3.1027280209518846
PI 240560,3.050647736465159
PI 240560,3.2005939530030987
PI 240560,3.1583872207188275
PI 259617,3.1283225415548186
PI 259617,2.965304679118151
PI 259617,3.139005717102153
PI 259617,3.073694560622444
PI 259617,3.3066542401648227
PI 259617,3.3262044982231624
PI 259658,3.2389346513938806
PI 259658,3.111264380280146
PI 259658,3.0907500164199626
PI 259658,3.2659863239150284
PI 259658,3.2873291079537506
PI 259658,3.347775730242395
PI 259836,3.077747908455142
PI 259836,3.0774158120085104
PI 259836,3.1142100089749887
PI 259836,2.931856995148297
PI 259836,3.0557549600712424
PI 259836,3.1636173245195125
PI 259851,3.0283443126566705
PI 259851,2.9989061872622824
PI 259851,3.052055841559915
PI 259851,3.3379792186291395
PI 259851,2.9807071952810125
PI 259851,2.907029355200941
PI 262038,3.1363080492834245
PI 262038,3.2565670851373536
PI 262038,3.338655598291025
PI 262038,3.4659144271028968
PI 262038,3.0488923693695718
PI 262038,3.356777591679258
PI 268586,3.2091589708208597
PI 268586,3.5125125668102597
PI 268586,3.0176716627227687
PI 268586,2.9638946560227137
PI 268586,3.391164991562634
PI 268586,3.2550630844885324
PI 268696,2.925598394175113
PI 268696,3.095223967340651
PI 268696,2.982339006887044
PI 268696,3.149911257162652
PI 268696,3.110402413836512
PI 268696,3.1501633944924192
PI 268755,2.917934931419822
PI 268755,3.135357191134688
PI 268755,3.061720868400645
PI 268755,3.2823380410920504
PI 268755,3.465833233148993
PI 268755,3.044195014778127
PI 268806,3.156331374238136
PI 268806,3.154136938054529
PI 268806,3.1294385637043587
PI 268806,2.9929824463233996
PI 268806,3.168920332857865
PI 268806,3.2877677898537785
PI 268868,3.239209966025667
PI 268868,3.2042057605590815
PI 268868,3.3243819202973657
PI 268868,3.113407867915799
PI 268868,3.0564857702924124
PI 268996,3.19613948131179
PI 268996,2.999679223517075
PI 268996,2.9462180985120567
PI 268996,3.0098707666609212
PI 268996,3.1587776287671785
PI 268996,3.0529514932274964
PI 270786,3.3465829880640943
PI 270786,2.8520028569410654
PI 270786,3.145797133319312
PI 270786,3.1085198934541176
PI 270786,3.1518188818521917
PI 270786,3.0360578156550315
PI 270905,3.027112876653264
PI 270905,2.756724242284672
PI 270905,3.0780335124881275
PI 270905,3.308065744207633
PI 270905,3.250310158738701
PI 270905,3.2969934400905316
PI 270907,3.073532944349222
PI 270907,3.073288426425349
PI 270907,3.29706850034997
PI 270907,3.0534454984492516
PI 270907,3.0680064791326633
PI 270907,3.2879535118368084
PI 270998,3.13148093399912
PI 270998,3.0502959338398625
PI 270998,2.978100933816717
PI 270998,3.0747394992096484
PI 270998,3.085602438422682
PI 270998,3.176198245701927
PI 271019,3.165019771818179
PI 271019,2.983382275203766
PI 271019,3.0989430901518666
PI 271019,3.202908161031159
PI 271019,2.9458584813259443
PI 271019,3.097803341724584
PI 274193,3.285976538565058
PI 274193,3.290418358810928
PI 274193,3.0924684121264683
PI 274193,3.0699394619438345
PI 274193,3.470931923849847
PI 274193,2.942689295185613
PI 288146,3.1556549266356737
PI 288146,3.0467848798364483
PI 288146,3.1649768239277836
PI 288146,3.1982634175439646
PI 288146,3.242542907657507
PI 288146,3.092697419405914
PI 288210,2.8813902269564253
PI 288210,2.896091910143737
PI 288210,3.193997960550382
PI 288210,3.2235738818894784
PI 288210,2.918414442124353
PI 288210,2.93695132067251
PI 290536,2.9234850599926108
PI 290536,2.997187308794697
PI 290536,3.091212410042377
PI 290536,3.159418888340069
PI 290536,3.1495856082983362
PI 290536,2.901905000512594
PI 290560,2.9020782339557973
PI 290560,3.068018033193417
PI 290560,3.141516754053685
PI 290560,3.092826178756252
PI 290560,3.3140499133235757
PI 290560,3.0285103598964294
PI 290566,3.2502998421684115
PI 290566,2.916472861522973
PI 290566,3.0172017506292153
PI 290566,3.0878199487664433
PI 290566,3.3270198033675724
PI 290566,3.348773763036255
PI 290594,3.2977388526079503
PI 290594,3.2812599208230973
PI 290594,3.3507383090895058
PI 290594,3.2204826315321124
PI 290594,3.2043215768708357
PI 290594,3.0593543639140597
PI 290620,3.0680521299352135
PI 290620,3.2434024172156004
PI 290620,3.198110225117327
PI 290620,3.2482068062240126
PI 290620,3.169144720583142
PI 290620,3.120838242523954
PI 292950,3.4651732632005574
PI 292950,2.996988941587873
PI 292950,3.050202995867652
PI 292950,3.4779342276702128
PI 292950,3.1999212177802128
PI 292950,2.801098685873099
PI 295250,3.348883284917526
PI 295250,3.1921701251656374
PI 295250,3.2337475318892785
PI 295250,3.1215591386356913
PI 295250,3.0541367349874826
PI 295250,2.8775235609808654
PI 295309,3.268059979865731
PI 295309,3.1954254489817155
PI 295309,3.0244403224398395
PI 295309,3.357099185904402
PI 295309,3.028930273875581
PI 295309,3.4381663217476843
PI 295730,3.37677322365598
PI 295730,3.2260754833078535
PI 295730,3.2707827503519704
PI 295730,3.278719262151
PI 295730,3.131189522849104
PI 295730,2.9532146064923896
PI 296550,3.3184955139339873
PI 296550,3.130602360568969
PI 296550,3.245622168398534
PI 296550,3.1004315918916836
PI 296550,2.905932628950644
PI 296550,2.884581295092929
PI 296558,3.0862153644877086
PI 296558,3.137278558241203
PI 296558,3.40498116176874
PI 296558,2.865911773240761
PI 296558,3.1419887052629583
PI 296558,3.405346611433262
PI 298854,3.1839314307943254
PI 298854,3.0709094998062056
PI 298854,3.3324159548291687
PI 298854,2.88390384860522
PI 298854,3.3280260780228272
PI 298854,3.281968590343302
PI 313129,2.8479204497316988
PI 313129,2.9179881034712944
PI 313129,3.2438853284294744
PI 313129,3.2478886200114685
PI 313129,3.339619922086943
PI 313129,3.473454403903987
PI 319768,3.0909525606194603
PI 319768,3.07821126890277
PI 319768,3.2160514206088187
PI 319768,3.1647217754488306
PI 319768,3.3593616560293116
PI 319768,3.2047418573108195
PI 319770,3.131053709536136
PI 319770,3.286111295132896
PI 319770,2.9584846763165764
PI 319770,3.0885004374291416
PI 319770,3.3117406148428956
PI 319770,3.1358146201585324
PI 323268,3.4621591315247198
PI 323268,3.0293974113674818
PI 323268,2.866955637605856
PI 323268,3.0449020627928247
PI 323268,3.3534243012180847
PI 323268,3.1860190997544255
PI 325943,3.2671194695021484
PI 325943,3.181310387874783
PI 325943,3.132649741033938
PI 325943,3.230375115060169
PI 325943,3.2875054841018896
PI 325943,3.0426264568625574
PI 331297,3.429561087369636
PI 331297,3.037780950628271
PI 331297,3.2246515247387584
PI 331297,3.34808563510553
PI 331297,3.1772307974083343
PI 331297,3.275251551865902
PI 331314,2.975694440630624
PI 331314,2.989983277545211
PI 331314,3.140592105957092
PI 331314,3.188969723280546
PI 331314,3.4324992766204625
PI 331314,3.2813853342757535
PI 337293,3.261434733365057
PI 337293,3.2388910657816203
PI 337293,3.267609635192062
PI 337293,2.95237105459324
PI 337293,3.0452059621641356
PI 337293,3.1144823004794873
PI 337399,3.050994893473275
PI 337399,2.789312168259408
PI 337399,2.9812433037241357
PI 337399,3.1797973381962565
PI 337399,3.281426452626967
PI 337399,3.0131291655022028
PI 337406,3.0241244551109334
PI 337406,2.984606174355337
PI 337406,3.1700036397455444
PI 337406,2.996751487861481
PI 337406,3.1953529338713116
PI 337406,3.164115659706516
PI 338338,3.1223472766494123
PI 338338,3.0658639128310963
PI 338338,3.1479004024905235
PI 338338,3.4187490846799506
PI 338338,3.1425446466199967
PI 338338,3.1781847598904633
PI 339960,3.153052910434584
PI 339960,2.231111621591354
PI 339960,3.1364839371500057
PI 339960,3.423227628423211
PI 339960,3.2035590670377845
PI 339960,3.24037034920393
PI 343384,3.0304506859541536
PI 343384,3.0112188721512756
PI 343384,3.161290243555628
PI 343384,3.1146289095171515
PI 343384,3.0662747456808237
PI 343384,3.122498999199199
PI 343398,3.0599011912151672
PI 343398,3.3160383158220594
PI 343398,3.2600605092543913
PI 343398,3.2135530299031942
PI 343398,3.082207001484488
PI 343398,3.3927585843970687
PI 355268,3.4197140880488823
PI 355268,3.2894317691662187
PI 355268,3.171894339980448
PI 355268,3.30637244786488
PI 355268,3.2583917990321543
PI 355268,3.258529181087688
PI 355271,3.330987449390946
PI 355271,3.315947269182669
PI 355271,3.076459290808185
PI 355271,3.0378273584915916
PI 355271,3.0918288988881644
PI 355271,3.1296854276428485
PI 356004,3.33381080986909
PI 356004,3.210069887712727
PI 356004,3.220489631096489
PI 356004,3.206527433221179
PI 356004,3.13760566164711
PI 356004,3.2985022298006714
PI 370331,3.236828907433941
PI 370331,3.18858588970095
PI 370331,3.225127792196768
PI 370331,3.4765883662004047
PI 370331,3.251262381291304
PI 370331,3.047455044459229
PI 371521,3.2059190863151863
PI 371521,3.1737924475302415
PI 371521,3.1993472709288686
PI 371521,3.1753395812101735
PI 371521,3.1595503825702798
PI 371521,3.4477669259971737
PI 372271,3.08298354715039
PI 372271,2.994986703810219
PI 372271,3.112930572306424
PI 372271,3.1489020969220367
PI 372271,2.9831429117626933
PI 372271,2.933285984693617
PI 372305,2.88116329422683
PI 372305,2.7942576645685344
PI 372305,2.950593356597957
PI 372305,3.186806819372646
PI 372305,3.24037034920393
PI 372305,3.0432209955900342
PI 399581,3.01848931487259
PI 399581,3.234596856487683
PI 399581,3.1191483177303385
PI 399581,3.2651631389564595
PI 399581,3.304444709781055
PI 399581,3.277608647779658
PI 403813,3.252640516257522
PI 403813,3.256744230055532
PI 403813,3.1901933063687538
PI 403813,3.1382395886866257
PI 403813,3.0459444801243505
PI 403813,3.153783748452008
PI 407667,3.0558635722165346
PI 407667,2.996402141902852
PI 407667,3.1469923469878345
PI 407667,3.4788145302674587
PI 407667,3.2523261785989424
PI 407667,3.095475280469867
PI 408743,2.860225923943771
PI 408743,2.9981369575121146
PI 408743,3.0249975451229707
PI 408743,3.2319982685638924
PI 408743,3.053159376776784
PI 408743,2.940835740397617
PI 429420,3.0314223301941943
PI 429420,3.012102454432784
PI 429420,2.903223907314074
PI 429420,3.1571399189773013
PI 429420,2.7502727137504017
PI 429420,3.363529891646572
PI 433347,3.0776975523920473
PI 433347,3.0611746732259495
PI 433347,3.2205869732084556
PI 433347,2.951152711060544
PI 433347,3.06775343076982
PI 433347,3.364653849060851
PI 442768,3.2508192948855217
PI 442768,3.0129556790633343
PI 442768,3.2038771874090304
PI 442768,3.2284790419019296
PI 442768,3.188052247376131
PI 442768,3.0597498204918647
PI 461427,3.2649039385562326
PI 461427,3.3074470450787268
PI 461427,3.1813031380237877
PI 461427,3.1697270879367516
PI 461427,3.327616821089832
PI 461427,3.36571750151435
PI 461434,3.1780853512767715
PI 461434,3.143067080416834
PI 461434,3.045406955400214
PI 461434,3.335851761694455
PI 461434,3.401496059089294
PI 461434,3.0689358657358743
PI 468271,3.0351965834192685
PI 468271,3.371448749128481
PI 471952,3.237845712815853
PI 471952,2.9764634000773467
PI 471952,3.1774664926636125
PI 471952,3.3749236868409334
PI 471952,2.7613402542968153
PI 471952,3.340439579456572
PI 471954,3.04587364806881
PI 471954,3.1370448284970363
PI 471954,3.3903407327287916
PI 471954,3.1684160244513344
PI 471954,3.248481426759279
PI 471954,3.388123587474341
PI 475863,3.1194915694708967
PI 475863,3.1471158853782297
PI 475863,3.1462533400856327
PI 475863,3.014440986319022
PI 475863,3.4352693152065967
PI 475863,3.6942170028302344
PI 475918,3.430446204796105
PI 475918,3.2567378561990523
PI 475918,3.3236179509684924
PI 475918,3.265858102245105
PI 475918,3.460379575133341
PI 475918,3.3274824273014576
PI 475931,3.246080257171717
PI 475931,2.9350474980824415
PI 476025,3.1018412938124347
PI 476025,3.322567154475587
PI 476025,3.2300555029287037
PI 476025,3.188107843219862
PI 476025,3.235922343938433
PI 476025,2.907029355200941
PI 476432,3.1591941548439215
PI 476432,3.218703717337152
PI 476432,3.579539273146755
PI 476432,3.1730775363990085
PI 476432,3.2623392135092266
PI 476432,3.232590337175436
PI 476596,3.1569380209310416
PI 476596,3.33499958380807
PI 476636,3.3522581058146463
PI 476636,3.191349408635789
PI 476636,3.116961667393425
PI 476636,3.305160172820676
PI 476636,3.1437205225655798
PI 476636,3.0120303856369044
PI 478819,3.2503388727946505
PI 478819,3.594634708005808
PI 478819,3.1307094384500136
PI 478819,3.1083140381885483
PI 478819,3.07940881014522
PI 478819,3.292637759608548
PI 478850,3.1212155414197205
PI 478850,3.0389241122476225
PI 478850,3.1365830937502674
PI 478850,3.1926586582345444
PI 478850,3.235279426571992
PI 478850,3.155494074784486
PI 481795,2.957392358142558
PI 481795,3.0036774001213913
PI 481795,3.115122972211531
PI 481795,3.170536430322162
PI 481795,2.9645467694067507
PI 481795,3.0895719030312274
PI 482120,3.131493837132687
PI 482120,3.009588466883803
PI 482120,3.2339265075137376
PI 482120,3.3463176370452343
PI 482120,3.4066498434679193
PI 482120,3.244024766243316
PI 482189,3.0186815062208865
PI 482189,3.2228347199321283
PI 482189,3.223179934164396
PI 482189,3.3663797046679096
PI 493329,3.442596973797543
PI 493329,3.2110243244173655
PI 493329,3.2251643976702953
PI 493329,3.124964454837847
PI 493329,3.29640033127046
PI 493329,3.2930229273419886
PI 493356,3.0673618482337552
PI 493356,3.330265466895995
PI 493356,3.36899749064911
PI 493356,3.1141930254883046
PI 493356,3.166072877872523
PI 493356,3.30950603383647
PI 493547,3.4264300255513755
PI 493547,3.06945095676735
PI 493547,3.195225177041518
PI 493547,3.1366077944174022
PI 493547,3.3686370739514224
PI 493547,3.352219225528068
PI 493581,3.2918632468557987
PI 493581,3.441683342203347
PI 493581,3.416805218328958
PI 493581,3.167737711995739
PI 493581,3.0553872009943355
PI 493581,3.361547262794322
PI 493631,3.408820699890213
PI 493631,3.1115620160941675
PI 493631,3.048933045509527
PI 493631,3.4034865846657896
PI 493631,3.082207001484488
PI 493631,3.3799126503505974
PI 493693,3.224796660256271
PI 493693,3.1645884225282757
PI 493693,3.1596886751703877
PI 493693,3.2411953955292483
PI 493693,3.190234415838435
PI 493693,3.2855145423510153
PI 493717,3.1153428703755868
PI 493717,3.1203591492006173
PI 493717,3.0570308496971372
PI 493717,3.262725003428882
PI 493717,3.2619429014009427
PI 493717,3.1453843364523832
PI 493729,3.18072832414213
PI 493729,3.152093834263187
PI 493729,3.2968726648143387
PI 493729,3.24037034920393
PI 493729,3.2691742076555053
PI 493729,3.072602593893327
PI 493880,3.166386141328944
PI 493880,3.221808966403812
PI 493880,3.092127568519772
PI 493880,3.1502128594747374
PI 493880,3.187197491213872
PI 493880,3.320589674741521
PI 493938,3.2643506992968754
PI 493938,3.142393421581709
PI 493938,3.163823237793161
PI 493938,3.4809889330476187
PI 493938,3.1551507577293356
PI 493938,3.210874740627544
PI 494018,3.0221873899545013
PI 494018,3.2344018327969084
PI 494018,3.2183865790175052
PI 494018,3.3991254840032017
PI 494018,3.2223180060323036
PI 494018,3.3369979856152145
PI 494034,3.0297546606944925
PI 494034,3.081572018304943
PI 494034,3.10344554390761
PI 494034,2.9827087896742452
PI 494034,3.3169924666782107
PI 494034,3.0630626732079773
PI 494795,3.363723256749877
PI 494795,3.0
PI 494795,3.0031440125308677
PI 494795,2.844675512602448
PI 494795,3.085115430579543
PI 494795,2.952419891546594
PI 496401,2.917304692348744
PI 496401,3.012578171599867
PI 496401,2.8477577228409023
PI 496401,3.4010460290916384
PI 496401,3.103905312344434
PI 496401,3.0250888899336497
PI 496448,3.0960227518543855
PI 496448,3.077627536918657
PI 496448,2.9595872813620483
PI 496448,3.3117804740048817
PI 496448,2.8589100783340493
PI 496448,3.276284870398177
PI 497318,3.123530211795621
PI 497318,3.102433062613922
PI 497318,3.3694311359634583
PI 497318,3.2441316625562533
PI 497318,2.9666824602575854
PI 497318,3.0092450142851446
PI 497395,3.1986631676373802
PI 497395,3.203083648611132
PI 497395,3.4485398144722064
PI 497395,3.05297032478208
PI 497395,3.0294255818554117
PI 497395,3.135266640654348
PI 497517,3.152874818320575
PI 497517,3.1776056973765643
PI 497517,3.277712885534668
PI 497517,3.2844111070327355
PI 497517,3.0619679403938895
PI 497517,3.319124534572332
PI 497639,3.0172151802614278
PI 497639,2.985685634490008
PI 497639,3.3308771529433505
PI 497639,3.0992358987337507
PI 497639,3.2379584617471546
PI 497639,3.306872646474309
PI 502040,3.0662478536478424
PI 502040,2.9909746785955913
PI 502040,3.034711063017367
PI 502040,3.2328345939747676
PI 502040,3.3291640590394462
PI 502040,3.345880340956622
PI 502111,3.112075493300251
PI 502111,3.3616590963391872
PI 502111,3.336806679446683
PI 502111,3.3516165252009364
PI 502111,3.1187824746205046
PI 502111,3.0434923768591897
PI 502120,3.100510681162057
PI 502120,3.15118042898213
PI 502120,3.2761990440142674
PI 502120,3.1212856716423762
PI 502120,3.322418026076791
PI 502120,3.5653643095762315
PI 504614,3.044921550385166
PI 504614,3.1485786056568443
PI 504614,3.0489572847122672
PI 504614,2.90629745277389
PI 504614,3.0848652229878697
PI 504614,2.998427260415033
