accession_id,sqrt
PI 155107,0.9715028511240831
PI 155107,1.2046034458452384
PI 155107,1.003389299196589
PI 155107,1.1044467224552854
PI 155107,1.0660531083122557
PI 155107,0.9313314773710927
PI 157542,1.0604380843510959
PI 157542,1.113255751722048
PI 157542,1.0902267331808655
PI 157542,1.3056854727468719
PI 157542,1.1504024303443652
PI 157542,1.3341011478678153
PI 158854,1.196019141461466
PI 158854,1.2139634293265271
PI 158854,1.15638731346475
PI 158854,1.1285056790917014
PI 158854,1.17702857600919
PI 158854,0.9970841186892018
PI 159786,1.0660531083122557
PI 159786,1.0251191295367685
PI 159786,1.1670877112463407
PI 159786,1.0791840638844803
PI 159786,0.8503739746383483
PI 159786,1.0152339625634192
PI 162655,1.04357918805533
PI 162655,1.0106303967040682
PI 162655,0.9990501797918973
PI 162655,1.1585989740812919
PI 162655,1.2311700023726302
PI 162655,1.089886521038875
PI 162857,1.1171393918138515
PI 162857,1.0995971770344912
PI 162857,1.1857603939001429
PI 162857,1.1177533071935961
PI 162857,1.2155285647578267
PI 162857,1.2129440126165025
PI 196622,1.162286394458019
PI 196622,1.1430030401281626
PI 196622,0.9985894109904341
PI 196622,1.3773908035638331
PI 196622,1.0535554867885326
PI 196622,0.9009344619572626
PI 196635,1.0712807352614075
PI 196635,1.0387541016728752
PI 196635,1.3075047398545911
PI 196635,1.0600995244514648
PI 196635,1.3007785306278012
PI 196635,0.9199705281921928
PI 200441,1.126980633703269
PI 200441,0.952633168508331
PI 200441,1.1933232461249643
PI 200441,1.0427314619508812
PI 200441,1.1336064607006358
PI 200441,1.0750006129031844
PI 240560,1.110767885627876
PI 240560,1.1113970517966214
PI 240560,1.0808327912967028
PI 240560,1.0431117546755104
PI 240560,1.1499650615310981
PI 240560,1.1204113926331802
PI 259617,1.0991222455860958
PI 259617,0.9796566693195236
PI 259617,1.1067106454454219
PI 259617,1.0598909343617493
PI 259617,1.2226854852095947
PI 259617,1.2358714822918369
PI 259658,1.1764963445511516
PI 259658,1.0869502015926131
PI 259658,1.0722187956486409
PI 259658,1.195046399409756
PI 259658,1.2095876965901324
PI 259658,1.2503478774893897
PI 259836,1.0628274915254226
PI 259836,1.0625870551358236
PI 259836,1.0890570346599036
PI 259836,0.9541570047650556
PI 259836,1.0468423108292013
PI 259836,1.1240942459341308
PI 259851,1.0267358709727747
PI 259851,1.0049023881662449
PI 259851,1.0441410080742075
PI 259851,1.2437827566509443
PI 259851,0.9912734616351949
PI 259851,0.9349728058837979
PI 262038,1.1047969382389788
PI 262038,1.1886027615407184
PI 262038,1.2442365252403669
PI 262038,1.3283862140741383
PI 262038,1.0418279127294594
PI 262038,1.2563670561353564
PI 268586,1.155917191991806
PI 268586,1.3586409984768686
PI 268586,1.0188497414939173
PI 268586,0.9785893483694895
PI 268586,1.2792455705384413
PI 268586,1.1875723770542248
PI 268696,0.9493422569032847
PI 268696,1.075440412920317
PI 268696,0.9924997318600254
PI 268696,1.1144301062615916
PI 268696,1.0863332931205882
PI 268696,1.11460826425351
PI 268755,0.9434274194352326
PI 268755,1.104122008087069
PI 268755,1.0511911808715968
PI 268755,1.2061944220324607
PI 268755,1.328333252516936
PI 268755,1.0383881989613624
PI 268806,1.1189620930765358
PI 268806,1.117414061904638
PI 268806,1.0999162062367398
PI 268806,1.000477491372106
PI 268806,1.1278223480416683
PI 268806,1.209885734167579
PI 268868,1.176685824994175
PI 268868,1.1524768408702286
PI 268868,1.2346448954020026
PI 268868,1.0884835174416845
PI 268868,1.0473755514342609
PI 268996,1.1468636038091984
PI 268996,1.0054790354563452
PI 268996,0.9651525789957888
PI 268996,1.0130645279261445
PI 268996,1.1206865113590965
PI 268996,1.044795403293019
PI 270786,1.2495493802736337
PI 270786,0.8915992955034354
PI 270786,1.1115210887528055
PI 270786,1.0849853509343903
PI 270786,1.1157776641169252
PI 270786,1.0324151271374427
PI 270905,1.025827627694937
PI 270905,0.8132351238985084
PI 270905,1.0630342448586603
PI 270905,1.2236396412924118
PI 270905,1.1843134136461606
PI 270905,1.2161458242095073
PI 270907,1.0597737587533587
PI 270907,1.0595964645761244
PI 270907,1.216196696156597
PI 270907,1.0451562480042025
PI 270907,1.055762837356109
PI 270907,1.21001190231428
PI 270998,1.1013684395978587
PI 270998,1.042854520411271
PI 270998,0.9893131570651541
PI 270998,1.0606483756373843
PI 270998,1.068505887556181
PI 270998,1.1329289711814339
PI 271019,1.1250807832072423
PI 271019,0.9932832827256393
PI 271019,1.078114696468897
PI 271019,1.1515747486560401
PI 271019,0.9648781154851747
PI 271019,1.0772955099424772
PI 274193,1.2086685578529055
PI 274193,1.2116857982753706
PI 274193,1.0734567759077316
PI 274193,1.0571666400063058
PI 274193,1.331657363867381
PI 274193,0.962457428535009
PI 288146,1.1184850172184795
PI 288146,1.0402854203257017
PI 288146,1.1250505783040254
PI 288146,1.1483429155710512
PI 288146,1.1789785225958198
PI 288146,1.0736217032745854
PI 288210,0.9149161927423856
PI 288210,0.9264482272324893
PI 288210,1.1453711069964276
PI 288210,1.165901527892567
PI 288210,0.9437981477743121
PI 288210,0.9580657570032561
PI 290536,0.9477132761242834
PI 290536,1.0036195348548285
PI 290536,1.0725519897619054
PI 290536,1.1211383312251089
PI 290536,1.1141999846267376
PI 290536,0.9309846334619183
PI 290560,0.931119621070366
PI 290560,1.0557712312533536
PI 290560,1.10849046398344
PI 290560,1.0737144279286845
PI 290560,1.2276811217666508
PI 290560,1.0268583055817497
PI 290566,1.1843063352622167
PI 290566,0.9422965126446251
PI 290566,1.018501757849353
PI 290566,1.0701061810597217
PI 290566,1.2364200025647523
PI 290566,1.251015850715818
PI 290594,1.2166509831263121
PI 290594,1.2054608648737717
PI 290594,1.2523302414867343
PI 290594,1.16376386124601
PI 290594,1.152557339893431
PI 290594,1.0494672509145877
PI 290620,1.055796001954081
PI 290620,1.1795694298099717
PI 290620,1.1482362486623656
PI 290620,1.1828698549469514
PI 290620,1.127979962030453
PI 290620,1.0937902283994962
PI 292950,1.3279027320335712
PI 292950,1.0034714289615934
PI 292950,1.0427865595327848
PI 292950,1.336216993134806
PI 292950,1.1494969246336513
PI 292950,0.8502985897566938
PI 295250,1.2510891430038957
PI 295250,1.1440964805217355
PI 295250,1.1729236994545817
PI 295250,1.0943043880667855
PI 295250,1.0456610486874904
PI 295250,0.9118687903104383
PI 295309,1.196462802489999
PI 295309,1.1463660757987484
PI 295309,1.0238549925366494
PI 295309,1.2565818579552317
PI 295309,1.0271678931616885
PI 295309,1.310235148262411
PI 295730,1.2696923173518149
PI 295730,1.1676300723012498
PI 295730,1.198321400852969
PI 295730,1.2037313777343441
PI 295730,1.1011612900670917
PI 295730,0.9704835690222798
PI 296550,1.2306796287995596
PI 296550,1.1007438461069052
PI 296550,1.1810948500193463
PI 296550,1.0791840638844803
PI 296550,0.9341200890368552
PI 296550,0.9174265865682235
PI 296558,1.0689483377330367
PI 296558,1.1054856026842783
PI 296558,1.2883879104300155
PI 296558,0.9026803436113042
PI 296558,1.1088248219363697
PI 296558,1.288629355455719
PI 298854,1.1383426851094631
PI 298854,1.0578707476540894
PI 298854,1.2400476820438084
PI 298854,0.9168939860977506
PI 298854,1.237096853016053
PI 298854,1.2059430694449147
PI 313129,0.8883309922220559
PI 313129,0.9434685329899574
PI 313129,1.1799013669549765
PI 313129,1.18265140753403
PI 313129,1.2448833422221626
PI 313129,1.333300642669245
PI 319768,1.072364752657519
PI 319768,1.0631629149581086
PI 319768,1.1606963059914606
PI 319768,1.1248711965119482
PI 319768,1.2580925696236434
PI 319768,1.1528494362848178
PI 319770,1.1010647404863267
PI 319770,1.2087601460762272
PI 319770,0.9744881347364996
PI 319770,1.0705970146335277
PI 319770,1.226122222595375
PI 319770,1.1044467224552854
PI 323268,1.3259357800218765
PI 323268,1.0275122377578878
PI 323268,0.9035086533853576
PI 323268,1.0389063349225578
PI 323268,1.254126335638568
PI 323268,1.1398020248017733
PI 325943,1.195820486838314
PI 325943,1.1365092061845439
PI 325943,1.1021990880699466
PI 325943,1.1705981700576087
PI 325943,1.209707529422803
PI 325943,1.0372382410720413
PI 331297,1.3045848162316707
PI 331297,1.0336815301349938
PI 331297,1.1666463019022613
PI 331297,1.2505553105489666
PI 331297,1.1336525546842922
PI 331297,1.2013689740218125
PI 331314,0.987501180121939
PI 331314,0.9982330538217127
PI 331314,1.107835242146693
PI 331314,1.1418630407111976
PI 331314,1.3065152317298954
PI 331314,1.2055462072198735
PI 337293,1.191934712869049
PI 337293,1.1764663462004437
PI 337293,1.1961552623895537
PI 337293,0.9698417091166074
PI 337293,1.0391289947558109
PI 337293,1.0892516833781907
PI 337399,1.0433655590166957
PI 337399,0.8405562579281783
PI 337399,0.9916764284494324
PI 337399,1.135450134414639
PI 337399,1.205574187158228
PI 337399,1.0154831715701753
PI 337406,1.0236217122268472
PI 337406,0.9942020588100903
PI 337406,1.1285831820216983
PI 337406,1.003294124243844
PI 337406,1.1463155423975644
PI 337406,1.12444484379725
PI 338338,1.0948663657005007
PI 338338,1.05420567857616
PI 338338,1.1130087446836265
PI 338338,1.2974708304012934
PI 338338,1.1092186185519166
PI 338338,1.134320863663462
PI 339960,1.1166489572565865
PI 339960,0.07703243954479286
PI 339960,1.1049217627245027
PI 339960,1.3004195779602143
PI 339960,1.152027301647935
PI 339960,1.1774842800403842
PI 343384,1.0282884175863414
PI 343384,1.0140655815785398
PI 343384,1.1224563380115158
PI 343384,1.0893564801029194
PI 343384,1.0545043545392414
PI 343384,1.0949745338327381
PI 343398,1.0498657317686972
PI 343398,1.2290226839819607
PI 343398,1.1909944839260265
PI 343398,1.1589650550134039
PI 343398,1.0660531083122557
PI 343398,1.2803015007185699
PI 355268,1.2981064443034793
PI 355268,1.2110159250572314
PI 355268,1.1299104635953339
PI 355268,1.2224949573483819
PI 355268,1.1898523054321581
PI 355268,1.1899463583465526
PI 355271,1.239087800255584
PI 355271,1.2289612698300227
PI 355271,1.0618943788071495
PI 355271,1.0337156256641487
PI 355271,1.072996139201918
PI 355271,1.1000917910530112
PI 356004,1.2409846327582876
PI 356004,1.1565493507595006
PI 356004,1.1637687037131657
PI 356004,1.154090020207359
PI 356004,1.1057176636656494
PI 356004,1.2171682175205785
PI 370331,1.1750466261992425
PI 370331,1.1415950349148432
PI 370331,1.1669753848056188
PI 370331,1.335341116247913
PI 370331,1.1849666652451545
PI 370331,1.040776052636792
PI 371521,1.1536674246689216
PI 371521,1.1312421733396534
PI 371521,1.1490974587658882
PI 371521,1.1323270701269232
PI 371521,1.1212309685083721
PI 371521,1.3165270311475652
PI 372271,1.0666143247407762
PI 372271,1.0019758324142465
PI 372271,1.0881421859032128
PI 372271,1.1137169001780578
PI 372271,0.9931035382789763
PI 372271,0.95525436232567
PI 372305,0.9147375097492297
PI 372305,0.8446527119131402
PI 372305,0.9684882646383601
PI 372305,1.1403524261131828
PI 372305,1.1774842800403842
PI 372305,1.0376741958544706
PI 399581,1.019455082748731
PI 399581,1.1735090266982278
PI 399581,1.0925844529107223
PI 399581,1.1944839097879143
PI 399581,1.221191197045828
PI 399581,1.2029749963079956
PI 403813,1.1859118060556706
PI 403813,1.1887240952980729
PI 403813,1.1427171840583399
PI 403813,1.1061673285458318
PI 403813,1.039669983091857
PI 403813,1.1171648100178515
PI 407667,1.0469215695276424
PI 407667,1.0030332391013879
PI 407667,1.1123665932336435
PI 407667,1.3367897604867498
PI 407667,1.1856962607439656
PI 407667,1.075621231076359
PI 408743,0.8981605166907651
PI 408743,1.0043283993506418
PI 408743,1.0242664530004983
PI 408743,1.1717177269898336
PI 408743,1.0449472593113118
PI 408743,0.9610400318104455
PI 429420,1.0290041621598147
PI 429420,1.0147214044959445
PI 429420,0.9320120673801505
PI 429420,1.1195321999577421
PI 429420,0.8077556745342135
PI 429420,1.260873729896147
PI 433347,1.0627910357837151
PI 433347,1.0507934262937801
PI 433347,1.1638360463322237
PI 433347,0.9689142432342618
PI 433347,1.0555789917112892
PI 433347,1.2616232047415037
PI 442768,1.184662716448113
PI 442768,1.015354475413499
PI 442768,1.1522484487914149
PI 442768,1.1692897248938015
PI 442768,1.1412223765516614
PI 442768,1.0497554337759925
PI 461427,1.1943067703660655
PI 461427,1.2232214512271367
PI 461427,1.1365041327431336
PI 461427,1.1283889767018385
PI 461427,1.2368215945487944
PI 461427,1.2623322877682492
PI 461434,1.1342512308753392
PI 461434,1.1095886164440505
PI 461434,1.0392762437110847
PI 461434,1.2423550111551134
PI 461434,1.2860844022622395
PI 461434,1.0564379142866003
PI 468271,1.0317818590875798
PI 468271,1.2661500293180987
PI 471952,1.1757467604642686
PI 471952,0.9880803726125837
PI 471952,1.133817691581068
PI 471952,1.2684623379281792
PI 471952,0.8171408873274071
PI 471952,1.2454330073280626
PI 471954,1.0396181028349891
PI 471954,1.1053197699047197
PI 471954,1.2786992612581827
PI 471954,1.1274680730478455
PI 471954,1.1830583775715475
PI 471954,1.2772292631873974
PI 475863,1.0928294206975862
PI 475863,1.112453967021657
PI 475863,1.1118438513308522
PI 475863,1.0164560220404137
PI 475863,1.308334073064759
PI 475863,1.4742045467784388
PI 475918,1.3051664724249632
PI 475918,1.1887197296849337
PI 475918,1.2341305849634479
PI 475918,1.1949587924870975
PI 475918,1.3247739168409916
PI 475918,1.2367311978527193
PI 475931,1.1814095347263038
PI 475931,0.9566060755306869
PI 476025,1.080196316760163
PI 476025,1.2334230230307126
PI 476025,1.1703776603055196
PI 476025,1.1412612035560579
PI 476025,1.1744222340122066
PI 476025,0.9349728058837979
PI 476432,1.120979998368491
PI 476432,1.1625328531883399
PI 476432,1.4016934692514702
PI 476432,1.1307406832436082
PI 476432,1.1925533597043876
PI 476432,1.172125975201566
PI 476596,1.1193898546718306
PI 476596,1.2417829060436538
PI 476636,1.2533466526632695
PI 476636,1.1435239357976825
PI 476636,1.0910232530712727
PI 476636,1.2216751498423064
PI 476636,1.1100513099592388
PI 476636,1.014667921411839
PI 478819,1.1843331147705962
PI 478819,1.4113181429933586
PI 478819,1.1008199792619235
PI 478819,1.084837900214692
PI 478819,1.0640295506903097
PI 478819,1.2131921050444658
PI 478850,1.0940593419656093
PI 478850,1.0345212273038298
PI 478850,1.1049921292670921
PI 478850,1.1444372227178834
PI 478850,1.1739793319058995
PI 478850,1.1183715588936542
PI 481795,0.9736588826392035
PI 481795,1.0084585815700227
PI 481795,1.089709600188152
PI 481795,1.1289572816285929
PI 481795,0.9790830489505077
PI 481795,1.071369621438942
PI 482120,1.1013776113314735
PI 482120,1.0128548339926222
PI 482120,1.1730470552122885
PI 482120,1.2493717067959487
PI 482120,1.2894902166136128
PI 482120,1.1799972037010182
PI 482189,1.0195973414746735
PI 482189,1.1653905515929937
PI 482189,1.1656292085145354
PI 482189,1.2627736569719143
PI 493329,1.3131404002399067
PI 493329,1.1572115332739394
PI 493329,1.1670006759819045
PI 493329,1.0967314806926178
PI 493329,1.215743811722775
PI 493329,1.213453431221084
PI 493356,1.0552944644705675
PI 493356,1.2386025390504503
PI 493356,1.264517794553411
PI 493356,1.089044893354825
PI 493356,1.1258212987602527
PI 493356,1.2246129089398912
PI 493547,1.3025263566401342
PI 493547,1.0568119623387229
PI 493547,1.146226510224843
PI 493547,1.1050096577597057
PI 493547,1.2642777241343066
PI 493547,1.253320654797575
PI 493581,1.2126665406212138
PI 493581,1.3125415371492906
PI 493581,1.296190072767965
PI 493581,1.1269914741213538
PI 493581,1.0465739184320533
PI 493581,1.259551201715207
PI 493631,1.290923650237388
PI 493631,1.0871631776059296
PI 493631,1.0418576720177388
PI 493631,1.2874002729307705
PI 493631,1.0660531083122557
PI 493631,1.271778915827048
PI 493693,1.1667465897709846
PI 493693,1.1247774005296436
PI 493693,1.1213283911246616
PI 493693,1.1780518357620016
PI 493693,1.1427458758368907
PI 493693,1.2083545347877924
PI 493717,1.0898667486175648
PI 493717,1.0934484600301113
PI 493717,1.0477731785755073
PI 493717,1.1928171870585291
PI 493717,1.192282308323923
PI 493717,1.1112289978857743
PI 493729,1.1361018430326668
PI 493729,1.1159718252457012
PI 493729,1.2160639669615336
PI 493729,1.1774842800403842
PI 493729,1.197223550445873
PI 493729,1.059099100529418
PI 493880,1.1260415306471703
PI 493880,1.1646812798968746
PI 493880,1.0732112815015606
PI 493880,1.1146432141013654
PI 493880,1.1406253511746185
PI 493880,1.232090977461576
PI 493938,1.1939286418133297
PI 493938,1.109111506451097
PI 493938,1.1242391203575075
PI 493938,1.3382041016759072
PI 493938,1.1181293779085775
PI 493938,1.1571077649649673
PI 494018,1.0221904835901292
PI 494018,1.1733746348639986
PI 494018,1.1623133281272404
PI 494018,1.2845165408597206
PI 494018,1.1650332882549845
PI 494018,1.2431243376035328
PI 494034,1.027775537625907
PI 494034,1.0655940858235944
PI 494034,1.0813476733882688
PI 494034,0.9927774981042944
PI 494034,1.229666209075545
PI 494034,1.0521679831387296
PI 494795,1.26100268308288
PI 494795,1.0057182655904298
PI 494795,1.0080613670517395
PI 494795,0.8857279055907757
PI 494795,1.0681542654234089
PI 494795,0.9698788758098725
PI 496401,0.9429400281790047
PI 496401,1.0150744010870445
PI 496401,0.8882005639168568
PI 496401,1.2857868224329498
PI 496401,1.081677528999388
PI 496401,1.0243338946565335
PI 496448,1.0760150787708425
PI 496448,1.0627403463415803
PI 496448,0.9753247914116723
PI 496448,1.2261491372350355
PI 496448,0.8971125563396279
PI 496448,1.2020731540726721
PI 497318,1.0957095763669413
PI 497318,1.0806210976758792
PI 497318,1.2648066155512558
PI 497318,1.1800706719269918
PI 497318,0.9806989521469992
PI 497318,1.0125996833607158
PI 497395,1.1486212364144335
PI 497395,1.1516967677050336
PI 497395,1.317033007461173
PI 497395,1.044809159962824
PI 497395,1.0275330012910642
PI 497395,1.1040577234647753
PI 497517,1.1165232352003347
PI 497517,1.133915218057427
PI 497517,1.2030459965197597
PI 497517,1.2076043680536364
PI 497517,1.0513710794682447
PI 497517,1.231103630383008
PI 497639,1.018511703782643
PI 497639,0.9950120133657795
PI 497639,1.2390136729440164
PI 497639,1.0783250988186364
PI 497639,1.1758243830360986
PI 497639,1.222833146730257
PI 502040,1.054484805363369
PI 502040,0.9989752808464393
PI 502040,1.0314247615518168
PI 502040,1.1722943775955859
PI 502040,1.2378620935880629
PI 502040,1.2490788781106748
PI 502111,1.0875305507167243
PI 502111,1.2596258173530035
PI 502111,1.242995950814894
PI 502111,1.2529176200940835
PI 502111,1.0923233315929042
PI 502111,1.0378731578291358
PI 502120,1.0792408678058028
PI 502120,1.1153267475238915
PI 502120,1.2020146728481405
PI 502120,1.0941093595899005
PI 502120,1.2333225915153838
PI 502120,1.392632361659825
PI 504614,1.0389206137825076
PI 504614,1.113488230176782
PI 504614,1.0418754055750727
PI 504614,0.9344037942678862
PI 504614,1.067973590844934
PI 504614,1.004545040673748
