accession_id,sqrt
PI 313129,1.9364370510055133
PI 270905,1.7803899720305463
PI 268868,1.7463643527359713
PI 461427,1.4628015766011904
PI 157542,1.0722818904126512
PI 337399,2.3706092998440145
PI 493329,2.197677968335427
PI 259836,2.218059614281575
PI 476025,2.485918030126281
PI 158854,1.7058102041279182
PI 355268,1.5999338900426254
PI 372271,1.7406287520625783
PI 478819,2.118912091736448
PI 355271,1.6642681432109818
PI 162857,1.5361602951863222
PI 270907,1.979845562791939
PI 290620,1.0294602724277073
PI 290536,1.2287344922752552
PI 403813,1.9156691918248645
PI 494018,2.2293022344462243
PI 296558,1.7831961340545042
PI 290566,1.7291004749600092
PI 200441,2.1236262506634564
PI 494034,2.2427189865221475
PI 271019,2.104706262761369
PI 271019,2.197677968335427
PI 478850,2.563159856994278
PI 162655,2.181693941071233
PI 296550,2.233783439034977
PI 268806,2.34942300416654
PI 497517,2.1423791570370847
PI 497395,1.0197001777517394
PI 268696,2.275914860557602
PI 502111,2.0999496309452113
PI 337293,2.1423791570370847
PI 371521,0.8424894376233619
PI 497639,2.3301906472447547
PI 372305,1.6339487300729265
PI 356004,1.9260811126499653
PI 496448,1.8192824004279622
PI 399581,1.8438515266981037
PI 290594,1.1660996752023083
PI 323268,1.5197988197478403
PI 270998,2.0808143724289607
PI 502040,1.417670078864236
PI 339960,1.7463643527359713
PI 196622,1.624742580382175
PI 429420,0.7139947146211444
PI 337406,1.962087779001472
PI 331314,1.284440910476978
PI 240560,2.688826593982388
PI 496401,1.7606216096898644
PI 295309,1.8707721540868971
PI 298854,1.8082556380409627
PI 475863,2.224812003857164
PI 331297,2.004941009732438
PI 370331,1.26086813446408
PI 343384,1.7520811774877691
PI 481795,2.3237444895054464
PI 493547,1.8110186229045047
PI 270786,2.224812003857164
PI 259851,1.276631682399794
PI 292950,1.4628015766011904
PI 493356,1.8600506585861925
PI 504614,2.3832306754712036
PI 476432,1.9848900353689443
PI 288146,2.3280439112067732
PI 319768,2.1563368133264635
PI 493938,2.319437098200106
PI 493581,2.125979410179442
PI 475918,1.8946737060789463
PI 343398,1.4593794751561118
PI 493717,2.097567270079062
PI 290560,2.137706353198897
PI 295730,1.5810719314777963
PI 288210,1.2123483214435236
PI 325943,2.181693941071233
PI 295250,1.6969939459252434
PI 268586,2.0297262013648365
PI 471952,2.3621575841816584
PI 259658,1.630885787695426
PI 196635,1.5032592765411192
PI 493729,2.002445617865047
PI 493693,2.177105521674806
PI 476636,1.5197988197478403
PI 407667,2.114187421329275
PI 493880,2.204492788036951
PI 319770,1.884088228429584
PI 461434,2.2890584205098237
PI 442768,1.5491250603185425
PI 471954,2.519878658290301
PI 433347,2.485918030126281
PI 268996,1.2082170552127331
PI 408743,2.3706092998440145
PI 497318,1.5426562975941622
PI 493631,2.0074332996408444
PI 259617,2.1023292921202734
PI 502120,2.3408947974026786
PI 482120,2.304297822007157
PI 494795,1.5458940625110533
PI 159786,1.691090906044654
PI 268755,2.097567270079062
PI 262038,2.163281870794217
PI 290536,1.1618039647491867
PI 476636,1.5032592765411192
PI 290594,1.0147849291879185
PI 268996,1.5747344069737372
PI 497639,2.578718374019724
PI 476025,2.5728949555912557
PI 268755,2.2404884406099774
PI 493880,2.2737168804639967
PI 461427,2.1470417910480757
PI 259617,2.1655919404419035
PI 493356,1.982369403644772
PI 493581,2.244947316198518
PI 262038,2.012408619666227
PI 339960,1.8999443287914857
PI 429420,2.22031269250683
PI 493547,1.868097548980494
PI 493329,2.177105521674806
PI 478819,2.211286605690662
PI 295730,1.3227956956790152
PI 482189,2.15865431519429
PI 372271,1.7520811774877691
PI 313129,1.9025741647848917
PI 370331,1.0722818904126512
PI 497517,2.1423791570370847
PI 478850,2.570950884888105
PI 442768,1.5936713753176746
PI 290566,1.7549326062578385
PI 158854,1.7058102041279182
PI 502111,2.071180449045164
PI 502111,1.7204035725686366
PI 270907,2.1655919404419035
PI 355268,1.378328136731935
PI 493693,2.109452168812303
PI 482120,2.3107982284282045
PI 270998,2.269314533621756
PI 196635,1.2960665308952815
PI 407667,2.4268886361979876
PI 268806,2.4041190595531927
PI 270786,2.3280439112067732
PI 371521,0.7414772097016391
PI 157542,1.0722818904126512
PI 355271,1.3927628845237545
PI 196622,1.529636706053738
PI 259851,1.3746957672543145
PI 399581,1.6851671882952532
PI 504614,2.15865431519429
PI 337293,2.336619021686447
PI 319768,2.071180449045164
PI 274193,1.5779063509939142
PI 292950,1.3710537744767448
PI 502040,1.7087388485391586
PI 319770,1.7058102041279182
PI 162655,2.408274995200284
PI 493631,1.9747882044682483
PI 475918,1.8999443287914857
PI 497395,1.4730201806176755
PI 497395,1.3710537744767448
PI 468271,1.0629150730453156
PI 496448,1.7634592290458344
PI 356004,1.9312660232362935
PI 155107,2.218059614281575
PI 497318,1.0098457567900798
PI 494795,1.7577794095127321
PI 296550,1.816531984994189
PI 337406,1.9595378160441124
PI 259658,1.5032592765411192
PI 268586,1.9025741647848917
PI 271019,2.376928365034783
PI 337399,1.884088228429584
PI 493938,2.2516190735794828
PI 323268,1.3265701837848345
PI 403813,1.913057357348945
PI 331297,2.0297262013648365
PI 290560,2.2538386039170883
PI 288146,2.3107982284282045
PI 268696,2.181693941071233
PI 200441,2.387422973104458
PI 494018,2.0099224991294884
PI 268868,1.9595378160441124
PI 461434,2.137706353198897
PI 433347,2.22031269250683
PI 372305,1.5810719314777963
PI 494034,1.5491250603185425
PI 408743,2.387422973104458
PI 471954,2.519878658290301
PI 493717,1.9999471124274586
PI 496401,1.956984530472055
PI 343398,1.2922029455572872
PI 298854,1.4593794751561118
PI 481795,2.2868730731081093
PI 325943,2.1999519204989295
PI 493729,2.104706262761369
PI 288210,1.3037593537562555
PI 162857,2.0272613182584354
PI 240560,2.2067597178911273
PI 502120,2.1999519204989295
PI 159786,1.7291004749600092
PI 270905,1.7406287520625783
PI 343384,1.4965922799837401
PI 295250,1.676242360909343
PI 296558,1.816531984994189
PI 471952,2.2538386039170883
PI 475863,2.1330233126965417
PI 259836,1.9544279092632013
PI 493547,2.0663466438395397
PI 158854,1.3563880169431346
PI 493880,2.0297262013648365
PI 482120,2.280304464870191
PI 497395,1.3927628845237545
PI 319768,2.0687649582557532
PI 461434,2.0639254958711395
PI 259836,2.0735931260753464
PI 403813,1.8946737060789463
PI 155107,2.291241683565252
PI 331297,1.4662156909905608
PI 323268,1.3600692822451836
PI 471954,2.4412677961475118
PI 496448,1.483168383059364
PI 162655,2.3663872152517493
PI 504614,2.2293022344462243
PI 200441,1.9722546621841024
PI 356004,1.8275088105141735
PI 339960,2.0542123679179154
PI 372271,1.8110186229045047
PI 502120,2.395785560626604
PI 296558,1.816531984994189
PI 319770,1.8384200968513504
PI 494795,1.873442940819637
PI 271019,2.3536755198002397
PI 429420,2.1516943213446766
PI 337293,2.3301906472447547
PI 496401,1.884088228429584
PI 259658,1.483168383059364
PI 497639,2.4939503708989337
PI 399581,1.6732568399701608
PI 240560,2.291241683565252
PI 270905,1.8627368178320114
PI 407667,2.477859651495001
PI 295730,1.3746957672543145
PI 493729,2.004941009732438
PI 481795,2.2737168804639967
PI 355268,1.5263644559891092
PI 497517,2.0687649582557532
PI 493356,1.939017393554511
PI 288210,1.4211926162582358
PI 493717,2.140044030506599
PI 259617,1.8946737060789463
PI 268806,2.3408947974026786
PI 337399,2.244947316198518
PI 475863,2.0099224991294884
PI 268586,1.9646344322817233
PI 274193,1.4456100623982004
PI 270998,2.004941009732438
PI 493631,1.9518679393101697
PI 162857,1.5132046961686738
PI 298854,1.905200370697772
PI 290536,1.3415619450874896
PI 159786,1.661261103050008
PI 370331,1.2246585044439648
PI 494034,2.118912091736448
PI 408743,2.2382556718362023
PI 408743,1.5458940625110533
PI 502111,2.1236262506634564
PI 270907,1.9260811126499653
PI 478850,2.4514869880354104
PI 493693,2.2382556718362023
PI 268868,1.5715560608858115
PI 295309,1.676242360909343
PI 493329,2.22031269250683
PI 268755,2.2604841190565637
PI 196622,1.4662156909905608
PI 476432,1.997445481735842
PI 502040,1.2287344922752552
PI 493938,2.3832306754712036
PI 476596,1.2805422494033254
PI 290560,2.2781107199841997
PI 157542,1.3303339627728554
PI 461427,1.7087388485391586
PI 471952,2.4351156959181486
PI 471952,1.4282116273532184
PI 270786,2.204492788036951
PI 343398,1.5619822190111285
PI 288146,2.2090243213932546
PI 296550,2.2890584205098237
PI 478819,2.4227646300263936
PI 313129,2.002445617865047
PI 290566,1.691090906044654
PI 372305,1.5747344069737372
PI 268996,1.5842311865718743
PI 290594,1.1444598955432772
PI 475931,2.3323354073775344
PI 494018,2.2868730731081093
PI 292950,1.615483968508177
PI 371521,0.4580266940986395
PI 290620,1.378328136731935
PI 295250,1.5032592765411192
PI 476025,2.7748492666281765
PI 325943,2.181693941071233
PI 476636,1.8384200968513504
PI 259851,1.5361602951863222
PI 343384,2.2427189865221475
PI 355271,1.7859978870387638
PI 337406,1.8573606145568309
PI 196635,1.424706444327016
PI 268696,2.399955927200941
PI 475918,2.004941009732438
PI 442768,1.7520811774877691
PI 433347,2.3408947974026786
PI 482189,2.3387578866797925
PI 497318,1.410598614952861
PI 493581,2.1023292921202734
PI 262038,2.3853277453018755
