phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
lignoceric_acid_content,PI 313129,PI 313129,,0.0,0.0,,1.22,PI 313129_1
lignoceric_acid_content,PI 270905,PI 270905,,0.0,0.0,Zambia,1.57,PI 270905_1
lignoceric_acid_content,PI 268868,PI 268868,,0.0,0.0,Sudan,1.43,PI 268868_1
lignoceric_acid_content,PI 461427,PI 461427,,0.0,0.0,,1.06,PI 461427_1
lignoceric_acid_content,PI 157542,PI 157542,,115.9667,29.58333,China,1.45,PI 157542_1
lignoceric_acid_content,PI 337399,PI 337399,,0.0,0.0,Morocco,1.35,PI 337399_1
lignoceric_acid_content,PI 493329,PI 493329,,0.0,0.0,,1.57,PI 493329_1
lignoceric_acid_content,PI 259836,PI 259836,,0.0,0.0,Malawi,1.2,PI 259836_1
lignoceric_acid_content,PI 476025,PI 476025,,-72.7,-12.83333,Peru,1.61,PI 476025_1
lignoceric_acid_content,PI 158854,PI 158854,,0.0,0.0,China,1.49,PI 158854_1
lignoceric_acid_content,PI 355268,PI 355268,,0.0,0.0,Mexico,1.34,PI 355268_1
lignoceric_acid_content,PI 372271,PI 372271,,0.0,0.0,,1.61,PI 372271_1
lignoceric_acid_content,PI 478819,PI 478819,,0.0,0.0,,1.15,PI 478819_1
lignoceric_acid_content,PI 355271,PI 355271,,0.0,0.0,Mexico,1.07,PI 355271_1
lignoceric_acid_content,PI 162857,PI 162857,,0.0,0.0,Sudan,1.5,PI 162857_1
lignoceric_acid_content,PI 270907,PI 270907,,0.0,0.0,Zambia,1.66,PI 270907_1
lignoceric_acid_content,PI 290620,PI 290620,,0.0,0.0,Argentina,1.27,PI 290620_1
lignoceric_acid_content,PI 290536,PI 290536,,78.43333,17.36667,India,1.28,PI 290536_1
lignoceric_acid_content,PI 403813,PI 403813,,0.0,0.0,Argentina,1.48,PI 403813_1
lignoceric_acid_content,PI 494018,PI 494018,,0.0,0.0,,1.27,PI 494018_1
lignoceric_acid_content,PI 296558,PI 296558,,0.0,0.0,Israel,1.33,PI 296558_1
lignoceric_acid_content,PI 290566,PI 290566,,78.43333,17.36667,India,1.53,PI 290566_1
lignoceric_acid_content,PI 200441,PI 200441,,0.0,0.0,Japan,1.53,PI 200441_1
lignoceric_acid_content,PI 494034,PI 494034,,0.0,0.0,,1.14,PI 494034_1
lignoceric_acid_content,PI 271019,PI 271019,,0.0,0.0,Zambia,1.94,PI 271019_1
lignoceric_acid_content,PI 271019,PI 271019,,0.0,0.0,Zambia,0.55,PI 271019_2
lignoceric_acid_content,PI 478850,PI 478850,,0.0,0.0,Uganda,1.21,PI 478850_1
lignoceric_acid_content,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,0.87,PI 162655_1
lignoceric_acid_content,PI 296550,PI 296550,,0.0,0.0,Israel,1.19,PI 296550_1
lignoceric_acid_content,PI 268806,PI 268806,,0.0,0.0,Zambia,1.2,PI 268806_1
lignoceric_acid_content,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,1.22,PI 497517_1
lignoceric_acid_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,0.82,PI 497395_1
lignoceric_acid_content,PI 268696,PI 268696,,0.0,0.0,South Africa,0.98,PI 268696_1
lignoceric_acid_content,PI 502111,PI 502111,,0.0,0.0,Peru,1.42,PI 502111_1
lignoceric_acid_content,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,1.06,PI 337293_1
lignoceric_acid_content,PI 371521,PI 371521,,0.0,0.0,,1.15,PI 371521_1
lignoceric_acid_content,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,1.46,PI 497639_1
lignoceric_acid_content,PI 372305,PI 372305,,0.0,0.0,,1.61,PI 372305_1
lignoceric_acid_content,PI 356004,PI 356004,,0.0,0.0,Argentina,1.48,PI 356004_1
lignoceric_acid_content,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,1.52,PI 496448_1
lignoceric_acid_content,PI 399581,PI 399581,,0.0,0.0,Nigeria,1.62,PI 399581_1
lignoceric_acid_content,PI 290594,PI 290594,,78.43333,17.36667,India,1.37,PI 290594_1
lignoceric_acid_content,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,1.24,PI 323268_1
lignoceric_acid_content,PI 270998,PI 270998,,0.0,0.0,Zambia,1.24,PI 270998_1
lignoceric_acid_content,PI 502040,PI 502040,,0.0,0.0,Peru,0.91,PI 502040_1
lignoceric_acid_content,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,1.3,PI 339960_1
lignoceric_acid_content,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,1.61,PI 196622_1
lignoceric_acid_content,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,1.09,PI 429420_1
lignoceric_acid_content,PI 337406,PI 337406,,0.0,0.0,Paraguay,1.34,PI 337406_1
lignoceric_acid_content,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,0.75,PI 331314_1
lignoceric_acid_content,PI 240560,PI 240560,,0.0,0.0,South Africa,1.61,PI 240560_1
lignoceric_acid_content,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,1.67,PI 496401_1
lignoceric_acid_content,PI 295309,PI 295309,,0.0,0.0,Israel,1.47,PI 295309_1
lignoceric_acid_content,PI 298854,PI 298854,,0.0,0.0,South Africa,1.41,PI 298854_1
lignoceric_acid_content,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,1.42,PI 475863_1
lignoceric_acid_content,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,1.62,PI 331297_1
lignoceric_acid_content,PI 370331,PI 370331,,0.0,0.0,,1.02,PI 370331_1
lignoceric_acid_content,PI 343384,PI 343384,,0.0,0.0,,1.31,PI 343384_1
lignoceric_acid_content,PI 481795,PI 481795,,0.0,0.0,Mozambique,1.34,PI 481795_1
lignoceric_acid_content,PI 493547,PI 493547,,0.0,0.0,,0.61,PI 493547_1
lignoceric_acid_content,PI 270786,PI 270786,,0.0,0.0,Zambia,0.65,PI 270786_1
lignoceric_acid_content,PI 259851,PI 259851,,0.0,0.0,Malawi,1.37,PI 259851_1
lignoceric_acid_content,PI 292950,PI 292950,,0.0,0.0,South Africa,1.06,PI 292950_1
lignoceric_acid_content,PI 493356,PI 493356,,0.0,0.0,,1.71,PI 493356_1
lignoceric_acid_content,PI 504614,PI 504614,,0.0,0.0,Colombia,1.12,PI 504614_1
lignoceric_acid_content,PI 476432,PI 476432,,0.0,0.0,Nigeria,1.35,PI 476432_1
lignoceric_acid_content,PI 288146,PI 288146,,0.0,0.0,India,1.23,PI 288146_1
lignoceric_acid_content,PI 319768,PI 319768,,0.0,0.0,Israel,1.16,PI 319768_1
lignoceric_acid_content,PI 493938,PI 493938,,0.0,0.0,,1.16,PI 493938_1
lignoceric_acid_content,PI 493581,PI 493581,,0.0,0.0,,1.24,PI 493581_1
lignoceric_acid_content,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,1.58,PI 475918_1
lignoceric_acid_content,PI 343398,PI 343398,,0.0,0.0,,1.34,PI 343398_1
lignoceric_acid_content,PI 493717,PI 493717,,0.0,0.0,,1.28,PI 493717_1
lignoceric_acid_content,PI 290560,PI 290560,,78.43333,17.36667,India,0.89,PI 290560_1
lignoceric_acid_content,PI 295730,PI 295730,,0.0,0.0,India,1.52,PI 295730_1
lignoceric_acid_content,PI 288210,PI 288210,,0.0,0.0,India,1.45,PI 288210_1
lignoceric_acid_content,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,1.62,PI 325943_1
lignoceric_acid_content,PI 295250,PI 295250,,0.0,0.0,Israel,1.59,PI 295250_1
lignoceric_acid_content,PI 268586,PI 268586,,0.0,0.0,Zambia,1.32,PI 268586_1
lignoceric_acid_content,PI 471952,PI 471952,,0.0,0.0,,1.13,PI 471952_1
lignoceric_acid_content,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,1.54,PI 259658_1
lignoceric_acid_content,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,1.51,PI 196635_1
lignoceric_acid_content,PI 493729,PI 493729,,0.0,0.0,,0.91,PI 493729_1
lignoceric_acid_content,PI 493693,PI 493693,,0.0,0.0,,1.45,PI 493693_1
lignoceric_acid_content,PI 476636,PI 476636,,0.0,0.0,Nigeria,1.54,PI 476636_1
lignoceric_acid_content,PI 407667,PI 407667,,0.0,0.0,Thailand,1.48,PI 407667_1
lignoceric_acid_content,PI 493880,PI 493880,,0.0,0.0,,1.05,PI 493880_1
lignoceric_acid_content,PI 319770,PI 319770,,0.0,0.0,Israel,0.93,PI 319770_1
lignoceric_acid_content,PI 461434,PI 461434,,0.0,0.0,,0.91,PI 461434_1
lignoceric_acid_content,PI 442768,PI 442768,,0.0,0.0,,1.95,PI 442768_1
lignoceric_acid_content,PI 471954,PI 471954,,0.0,0.0,,1.5,PI 471954_1
lignoceric_acid_content,PI 433347,PI 433347,,0.0,0.0,,0.73,PI 433347_1
lignoceric_acid_content,PI 268996,PI 268996,,0.0,0.0,Zambia,1.07,PI 268996_1
lignoceric_acid_content,PI 408743,PI 408743,,0.0,0.0,Brazil,1.47,PI 408743_1
lignoceric_acid_content,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,1.74,PI 497318_1
lignoceric_acid_content,PI 493631,PI 493631,,0.0,0.0,,1.46,PI 493631_1
lignoceric_acid_content,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,1.13,PI 259617_1
lignoceric_acid_content,PI 502120,PI 502120,,0.0,0.0,Peru,1.49,PI 502120_1
lignoceric_acid_content,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,0.93,PI 482120_1
lignoceric_acid_content,PI 494795,PI 494795,,24.16667,-11.75,Zambia,1.48,PI 494795_1
lignoceric_acid_content,PI 159786,PI 159786,,-17.45,14.63333,Senegal,1.59,PI 159786_1
lignoceric_acid_content,PI 268755,PI 268755,,0.0,0.0,Zambia,0.81,PI 268755_1
lignoceric_acid_content,PI 262038,PI 262038,,0.0,0.0,Brazil,1.54,PI 262038_1
lignoceric_acid_content,PI 290536,PI 290536,,78.43333,17.36667,India,1.07,PI 290536_2
lignoceric_acid_content,PI 476636,PI 476636,,0.0,0.0,Nigeria,0.69,PI 476636_2
lignoceric_acid_content,PI 290594,PI 290594,,78.43333,17.36667,India,1.5,PI 290594_2
lignoceric_acid_content,PI 268996,PI 268996,,0.0,0.0,Zambia,1.56,PI 268996_2
lignoceric_acid_content,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,1.5,PI 497639_2
lignoceric_acid_content,PI 476025,PI 476025,,-72.7,-12.83333,Peru,1.04,PI 476025_2
lignoceric_acid_content,PI 268755,PI 268755,,0.0,0.0,Zambia,0.87,PI 268755_2
lignoceric_acid_content,PI 493880,PI 493880,,0.0,0.0,,1.39,PI 493880_2
lignoceric_acid_content,PI 461427,PI 461427,,0.0,0.0,,1.05,PI 461427_2
lignoceric_acid_content,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,1.36,PI 259617_2
lignoceric_acid_content,PI 493356,PI 493356,,0.0,0.0,,1.64,PI 493356_2
lignoceric_acid_content,PI 493581,PI 493581,,0.0,0.0,,1.51,PI 493581_2
lignoceric_acid_content,PI 262038,PI 262038,,0.0,0.0,Brazil,1.55,PI 262038_2
lignoceric_acid_content,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,0.96,PI 339960_2
lignoceric_acid_content,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,1.46,PI 429420_2
lignoceric_acid_content,PI 493547,PI 493547,,0.0,0.0,,1.39,PI 493547_2
lignoceric_acid_content,PI 493329,PI 493329,,0.0,0.0,,1.53,PI 493329_2
lignoceric_acid_content,PI 478819,PI 478819,,0.0,0.0,,1.27,PI 478819_2
lignoceric_acid_content,PI 295730,PI 295730,,0.0,0.0,India,1.47,PI 295730_2
lignoceric_acid_content,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,1.3,PI 482189_1
lignoceric_acid_content,PI 372271,PI 372271,,0.0,0.0,,1.42,PI 372271_2
lignoceric_acid_content,PI 313129,PI 313129,,0.0,0.0,,1.08,PI 313129_2
lignoceric_acid_content,PI 370331,PI 370331,,0.0,0.0,,1.2,PI 370331_2
lignoceric_acid_content,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,1.38,PI 497517_2
lignoceric_acid_content,PI 478850,PI 478850,,0.0,0.0,Uganda,1.22,PI 478850_2
lignoceric_acid_content,PI 442768,PI 442768,,0.0,0.0,,1.57,PI 442768_2
lignoceric_acid_content,PI 290566,PI 290566,,78.43333,17.36667,India,1.36,PI 290566_2
lignoceric_acid_content,PI 158854,PI 158854,,0.0,0.0,China,1.59,PI 158854_2
lignoceric_acid_content,PI 502111,PI 502111,,0.0,0.0,Peru,0.76,PI 502111_2
lignoceric_acid_content,PI 502111,PI 502111,,0.0,0.0,Peru,1.42,PI 502111_3
lignoceric_acid_content,PI 270907,PI 270907,,0.0,0.0,Zambia,1.4,PI 270907_2
lignoceric_acid_content,PI 355268,PI 355268,,0.0,0.0,Mexico,1.32,PI 355268_2
lignoceric_acid_content,PI 493693,PI 493693,,0.0,0.0,,1.41,PI 493693_2
lignoceric_acid_content,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,1.22,PI 482120_2
lignoceric_acid_content,PI 270998,PI 270998,,0.0,0.0,Zambia,1.54,PI 270998_2
lignoceric_acid_content,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,1.58,PI 196635_2
lignoceric_acid_content,PI 407667,PI 407667,,0.0,0.0,Thailand,1.25,PI 407667_2
lignoceric_acid_content,PI 268806,PI 268806,,0.0,0.0,Zambia,1.27,PI 268806_2
lignoceric_acid_content,PI 270786,PI 270786,,0.0,0.0,Zambia,1.12,PI 270786_2
lignoceric_acid_content,PI 371521,PI 371521,,0.0,0.0,,1.06,PI 371521_2
lignoceric_acid_content,PI 157542,PI 157542,,115.9667,29.58333,China,1.04,PI 157542_2
lignoceric_acid_content,PI 355271,PI 355271,,0.0,0.0,Mexico,1.65,PI 355271_2
lignoceric_acid_content,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,1.5,PI 196622_2
lignoceric_acid_content,PI 259851,PI 259851,,0.0,0.0,Malawi,0.95,PI 259851_2
lignoceric_acid_content,PI 399581,PI 399581,,0.0,0.0,Nigeria,1.62,PI 399581_2
lignoceric_acid_content,PI 504614,PI 504614,,0.0,0.0,Colombia,1.37,PI 504614_2
lignoceric_acid_content,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,0.97,PI 337293_2
lignoceric_acid_content,PI 319768,PI 319768,,0.0,0.0,Israel,1.21,PI 319768_2
lignoceric_acid_content,PI 274193,PI 274193,,0.0,0.0,Bolivia,1.12,PI 274193_1
lignoceric_acid_content,PI 292950,PI 292950,,0.0,0.0,South Africa,1.08,PI 292950_2
lignoceric_acid_content,PI 502040,PI 502040,,0.0,0.0,Peru,1.56,PI 502040_2
lignoceric_acid_content,PI 319770,PI 319770,,0.0,0.0,Israel,0.87,PI 319770_2
lignoceric_acid_content,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,1.15,PI 162655_2
lignoceric_acid_content,PI 493631,PI 493631,,0.0,0.0,,1.46,PI 493631_2
lignoceric_acid_content,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,1.7,PI 475918_2
lignoceric_acid_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,1.44,PI 497395_2
lignoceric_acid_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,1.22,PI 497395_3
lignoceric_acid_content,PI 468271,PI 468271,,-63.91667,-18.21667,Bolivia,1.11,PI 468271_1
lignoceric_acid_content,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,1.11,PI 496448_2
lignoceric_acid_content,PI 356004,PI 356004,,0.0,0.0,Argentina,1.48,PI 356004_2
lignoceric_acid_content,PI 155107,PI 155107,,0.0,0.0,Uruguay,0.87,PI 155107_1
lignoceric_acid_content,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,1.18,PI 497318_2
lignoceric_acid_content,PI 494795,PI 494795,,24.16667,-11.75,Zambia,1.94,PI 494795_2
lignoceric_acid_content,PI 296550,PI 296550,,0.0,0.0,Israel,1.15,PI 296550_2
lignoceric_acid_content,PI 337406,PI 337406,,0.0,0.0,Paraguay,1.27,PI 337406_2
lignoceric_acid_content,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,1.56,PI 259658_2
lignoceric_acid_content,PI 268586,PI 268586,,0.0,0.0,Zambia,0.94,PI 268586_2
lignoceric_acid_content,PI 271019,PI 271019,,0.0,0.0,Zambia,1.29,PI 271019_3
lignoceric_acid_content,PI 337399,PI 337399,,0.0,0.0,Morocco,1.68,PI 337399_2
lignoceric_acid_content,PI 493938,PI 493938,,0.0,0.0,,1.02,PI 493938_2
lignoceric_acid_content,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,0.63,PI 323268_2
lignoceric_acid_content,PI 403813,PI 403813,,0.0,0.0,Argentina,1.56,PI 403813_2
lignoceric_acid_content,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,1.57,PI 331297_2
lignoceric_acid_content,PI 290560,PI 290560,,78.43333,17.36667,India,0.68,PI 290560_2
lignoceric_acid_content,PI 288146,PI 288146,,0.0,0.0,India,1.36,PI 288146_2
lignoceric_acid_content,PI 268696,PI 268696,,0.0,0.0,South Africa,1.37,PI 268696_2
lignoceric_acid_content,PI 200441,PI 200441,,0.0,0.0,Japan,1.11,PI 200441_2
lignoceric_acid_content,PI 494018,PI 494018,,0.0,0.0,,1.32,PI 494018_2
lignoceric_acid_content,PI 268868,PI 268868,,0.0,0.0,Sudan,1.43,PI 268868_2
lignoceric_acid_content,PI 461434,PI 461434,,0.0,0.0,,0.87,PI 461434_2
lignoceric_acid_content,PI 433347,PI 433347,,0.0,0.0,,1.43,PI 433347_2
lignoceric_acid_content,PI 372305,PI 372305,,0.0,0.0,,1.5,PI 372305_2
lignoceric_acid_content,PI 494034,PI 494034,,0.0,0.0,,1.95,PI 494034_2
lignoceric_acid_content,PI 408743,PI 408743,,0.0,0.0,Brazil,1.45,PI 408743_2
lignoceric_acid_content,PI 471954,PI 471954,,0.0,0.0,,0.87,PI 471954_2
lignoceric_acid_content,PI 493717,PI 493717,,0.0,0.0,,1.17,PI 493717_2
lignoceric_acid_content,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,1.7,PI 496401_2
lignoceric_acid_content,PI 343398,PI 343398,,0.0,0.0,,1.97,PI 343398_2
lignoceric_acid_content,PI 298854,PI 298854,,0.0,0.0,South Africa,1.23,PI 298854_2
lignoceric_acid_content,PI 481795,PI 481795,,0.0,0.0,Mozambique,1.02,PI 481795_2
lignoceric_acid_content,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,1.57,PI 325943_2
lignoceric_acid_content,PI 493729,PI 493729,,0.0,0.0,,1.4,PI 493729_2
lignoceric_acid_content,PI 288210,PI 288210,,0.0,0.0,India,2.04,PI 288210_2
lignoceric_acid_content,PI 162857,PI 162857,,0.0,0.0,Sudan,1.38,PI 162857_2
lignoceric_acid_content,PI 240560,PI 240560,,0.0,0.0,South Africa,1.04,PI 240560_2
lignoceric_acid_content,PI 502120,PI 502120,,0.0,0.0,Peru,1.66,PI 502120_2
lignoceric_acid_content,PI 159786,PI 159786,,-17.45,14.63333,Senegal,1.24,PI 159786_2
lignoceric_acid_content,PI 270905,PI 270905,,0.0,0.0,Zambia,1.72,PI 270905_2
lignoceric_acid_content,PI 343384,PI 343384,,0.0,0.0,,0.87,PI 343384_2
lignoceric_acid_content,PI 295250,PI 295250,,0.0,0.0,Israel,1.35,PI 295250_2
lignoceric_acid_content,PI 296558,PI 296558,,0.0,0.0,Israel,1.41,PI 296558_2
lignoceric_acid_content,PI 471952,PI 471952,,0.0,0.0,,1.56,PI 471952_2
lignoceric_acid_content,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,1.61,PI 475863_2
lignoceric_acid_content,PI 259836,PI 259836,,0.0,0.0,Malawi,0.62,PI 259836_2
lignoceric_acid_content,PI 493547,PI 493547,,0.0,0.0,,1.34,PI 493547_3
lignoceric_acid_content,PI 158854,PI 158854,,0.0,0.0,China,0.94,PI 158854_3
lignoceric_acid_content,PI 493880,PI 493880,,0.0,0.0,,1.32,PI 493880_3
lignoceric_acid_content,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,1.36,PI 482120_3
lignoceric_acid_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,1.0,PI 497395_4
lignoceric_acid_content,PI 319768,PI 319768,,0.0,0.0,Israel,1.1,PI 319768_3
lignoceric_acid_content,PI 461434,PI 461434,,0.0,0.0,,0.82,PI 461434_3
lignoceric_acid_content,PI 259836,PI 259836,,0.0,0.0,Malawi,1.28,PI 259836_3
lignoceric_acid_content,PI 403813,PI 403813,,0.0,0.0,Argentina,1.61,PI 403813_3
lignoceric_acid_content,PI 155107,PI 155107,,0.0,0.0,Uruguay,1.32,PI 155107_2
lignoceric_acid_content,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,1.43,PI 331297_3
lignoceric_acid_content,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,1.32,PI 323268_3
lignoceric_acid_content,PI 471954,PI 471954,,0.0,0.0,,1.21,PI 471954_3
lignoceric_acid_content,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,0.84,PI 496448_3
lignoceric_acid_content,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,1.15,PI 162655_3
lignoceric_acid_content,PI 504614,PI 504614,,0.0,0.0,Colombia,1.06,PI 504614_3
lignoceric_acid_content,PI 200441,PI 200441,,0.0,0.0,Japan,1.18,PI 200441_3
lignoceric_acid_content,PI 356004,PI 356004,,0.0,0.0,Argentina,1.52,PI 356004_3
lignoceric_acid_content,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,1.33,PI 339960_3
lignoceric_acid_content,PI 372271,PI 372271,,0.0,0.0,,1.51,PI 372271_3
lignoceric_acid_content,PI 502120,PI 502120,,0.0,0.0,Peru,0.99,PI 502120_3
lignoceric_acid_content,PI 296558,PI 296558,,0.0,0.0,Israel,0.74,PI 296558_3
lignoceric_acid_content,PI 319770,PI 319770,,0.0,0.0,Israel,1.11,PI 319770_3
lignoceric_acid_content,PI 494795,PI 494795,,24.16667,-11.75,Zambia,1.92,PI 494795_3
lignoceric_acid_content,PI 271019,PI 271019,,0.0,0.0,Zambia,1.24,PI 271019_4
lignoceric_acid_content,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,1.48,PI 429420_3
lignoceric_acid_content,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,1.15,PI 337293_3
lignoceric_acid_content,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,1.69,PI 496401_3
lignoceric_acid_content,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,1.53,PI 259658_3
lignoceric_acid_content,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,1.36,PI 497639_3
lignoceric_acid_content,PI 399581,PI 399581,,0.0,0.0,Nigeria,1.26,PI 399581_3
lignoceric_acid_content,PI 240560,PI 240560,,0.0,0.0,South Africa,1.44,PI 240560_3
lignoceric_acid_content,PI 270905,PI 270905,,0.0,0.0,Zambia,1.67,PI 270905_3
lignoceric_acid_content,PI 407667,PI 407667,,0.0,0.0,Thailand,1.04,PI 407667_3
lignoceric_acid_content,PI 295730,PI 295730,,0.0,0.0,India,1.46,PI 295730_3
lignoceric_acid_content,PI 493729,PI 493729,,0.0,0.0,,1.17,PI 493729_3
lignoceric_acid_content,PI 481795,PI 481795,,0.0,0.0,Mozambique,1.51,PI 481795_3
lignoceric_acid_content,PI 355268,PI 355268,,0.0,0.0,Mexico,0.83,PI 355268_3
lignoceric_acid_content,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,1.34,PI 497517_3
lignoceric_acid_content,PI 493356,PI 493356,,0.0,0.0,,1.05,PI 493356_3
lignoceric_acid_content,PI 288210,PI 288210,,0.0,0.0,India,1.88,PI 288210_3
lignoceric_acid_content,PI 493717,PI 493717,,0.0,0.0,,1.04,PI 493717_3
lignoceric_acid_content,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,1.4,PI 259617_3
lignoceric_acid_content,PI 268806,PI 268806,,0.0,0.0,Zambia,1.19,PI 268806_3
lignoceric_acid_content,PI 337399,PI 337399,,0.0,0.0,Morocco,1.39,PI 337399_3
lignoceric_acid_content,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,1.13,PI 475863_3
lignoceric_acid_content,PI 268586,PI 268586,,0.0,0.0,Zambia,1.37,PI 268586_3
lignoceric_acid_content,PI 274193,PI 274193,,0.0,0.0,Bolivia,1.6,PI 274193_2
lignoceric_acid_content,PI 270998,PI 270998,,0.0,0.0,Zambia,1.2,PI 270998_3
lignoceric_acid_content,PI 493631,PI 493631,,0.0,0.0,,1.45,PI 493631_3
lignoceric_acid_content,PI 162857,PI 162857,,0.0,0.0,Sudan,0.96,PI 162857_3
lignoceric_acid_content,PI 298854,PI 298854,,0.0,0.0,South Africa,1.45,PI 298854_3
lignoceric_acid_content,PI 290536,PI 290536,,78.43333,17.36667,India,1.05,PI 290536_3
lignoceric_acid_content,PI 159786,PI 159786,,-17.45,14.63333,Senegal,1.02,PI 159786_3
lignoceric_acid_content,PI 370331,PI 370331,,0.0,0.0,,1.24,PI 370331_3
lignoceric_acid_content,PI 494034,PI 494034,,0.0,0.0,,1.31,PI 494034_3
lignoceric_acid_content,PI 408743,PI 408743,,0.0,0.0,Brazil,1.48,PI 408743_3
lignoceric_acid_content,PI 408743,PI 408743,,0.0,0.0,Brazil,1.02,PI 408743_4
lignoceric_acid_content,PI 502111,PI 502111,,0.0,0.0,Peru,1.53,PI 502111_4
lignoceric_acid_content,PI 270907,PI 270907,,0.0,0.0,Zambia,0.96,PI 270907_3
lignoceric_acid_content,PI 478850,PI 478850,,0.0,0.0,Uganda,1.42,PI 478850_3
lignoceric_acid_content,PI 493693,PI 493693,,0.0,0.0,,0.63,PI 493693_3
lignoceric_acid_content,PI 268868,PI 268868,,0.0,0.0,Sudan,0.75,PI 268868_3
lignoceric_acid_content,PI 295309,PI 295309,,0.0,0.0,Israel,1.53,PI 295309_2
lignoceric_acid_content,PI 493329,PI 493329,,0.0,0.0,,1.47,PI 493329_3
lignoceric_acid_content,PI 268755,PI 268755,,0.0,0.0,Zambia,0.99,PI 268755_3
lignoceric_acid_content,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,1.46,PI 196622_3
lignoceric_acid_content,PI 476432,PI 476432,,0.0,0.0,Nigeria,1.18,PI 476432_2
lignoceric_acid_content,PI 502040,PI 502040,,0.0,0.0,Peru,0.82,PI 502040_3
lignoceric_acid_content,PI 493938,PI 493938,,0.0,0.0,,1.46,PI 493938_3
lignoceric_acid_content,PI 476596,PI 476596,,0.0,0.0,Nigeria,0.29,PI 476596_1
lignoceric_acid_content,PI 290560,PI 290560,,78.43333,17.36667,India,1.37,PI 290560_3
lignoceric_acid_content,PI 157542,PI 157542,,115.9667,29.58333,China,1.05,PI 157542_3
lignoceric_acid_content,PI 461427,PI 461427,,0.0,0.0,,0.73,PI 461427_3
lignoceric_acid_content,PI 471952,PI 471952,,0.0,0.0,,1.47,PI 471952_3
lignoceric_acid_content,PI 471952,PI 471952,,0.0,0.0,,0.74,PI 471952_4
lignoceric_acid_content,PI 270786,PI 270786,,0.0,0.0,Zambia,0.78,PI 270786_3
lignoceric_acid_content,PI 343398,PI 343398,,0.0,0.0,,1.38,PI 343398_3
lignoceric_acid_content,PI 288146,PI 288146,,0.0,0.0,India,1.27,PI 288146_3
