accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 313129,-0.06327862167661019,1.22,0.8811237096241133,0.9688559749137001,2.5258661880630178,-0.06074582667650318
PI 270905,0.25361991314953924,1.57,1.660701039712297,1.1352012597447099,2.7892651361962706,0.30043006687774343
PI 268868,0.13861511121211903,1.43,1.3194701076770232,1.0717657860400174,2.6870057685088806,0.15188954225789508
PI 461427,-0.25015266037554307,1.06,0.6063455015838011,0.8824295440010926,2.3958297101421877,-0.21355078755116275
PI 157542,0.15587653265126433,1.45,1.3658173836820624,1.0810559190559832,2.701851217221259,0.1727929999757072
PI 337399,0.06642602005830676,1.35,1.1420810036568674,1.0337707193212509,2.6267851073127395,0.06937846032900222
PI 493329,0.25361991314953924,1.57,1.660701039712297,1.1352012597447099,2.7892651361962706,0.30043006687774343
PI 259836,-0.08481535351414748,1.2,0.8439764336190743,0.9584789513212986,2.5099800796022267,-0.08030670391652266
PI 476025,0.2841873982795301,1.61,1.7653955917223751,1.1526846490371843,2.817800560721074,0.3437918037539033
PI 158854,0.18953042710909968,1.49,1.4609119356921405,1.0994007004390967,2.7313000567495327,0.21492144048122577
PI 355268,0.05702464390101588,1.34,1.1208073656543478,1.0289226890908647,2.619160170741759,0.05919153330770758
PI 372271,0.2841873982795301,1.61,1.7653955917223751,1.1526846490371843,2.817800560721074,0.3437918037539033
PI 478819,-0.140778273519862,1.15,0.7546082436064766,0.9320310617817286,2.4698178070456938,-0.1286474106727411
PI 355271,-0.23739220783863785,1.07,0.6220191395863206,0.8880776430729334,2.4041630560342617,-0.20425596022361547
PI 162857,0.1977698649490405,1.5,1.4851855736946602,1.1039392646907602,2.7386127875258306,0.22551961836504977
PI 270907,0.3211278978913668,1.66,1.9007637817349723,1.1741728578561064,2.8530685235374214,0.3985463023203516
PI 290620,-0.011382636986807974,1.27,0.977491899636711,0.9943248463786754,2.565151067676132,-0.01129883397625992
PI 290536,-0.0013189693317680082,1.28,0.9973655376392306,0.9993407327463323,2.5729360660537215,-0.0013178391857352535
PI 403813,0.18122253653067902,1.48,1.436838297689621,1.0948433221817524,2.723967694375247,0.20434953536291464
PI 494018,-0.011382636986807974,1.27,0.977491899636711,0.9943248463786754,2.565151067676132,-0.01129883397625992
PI 296558,0.047534042365306034,1.33,1.0997337276518284,1.024051707740374,2.6115129714401193,0.049033432609879295
PI 290566,0.22208851505991736,1.53,1.5592064877022187,1.117444361087377,2.760434748368452,0.25747028805272415
PI 200441,0.22208851505991736,1.53,1.5592064877022187,1.117444361087377,2.760434748368452,0.25747028805272415
PI 494034,-0.15235673975342792,1.14,0.737334605603957,0.9266509052097107,2.4617067250182343,-0.1382172718109136
PI 271019,0.5060232508861461,1.94,2.751225645805519,1.2878982491353796,3.043024810940588,0.7158452490181866
PI 271019,-1.3142271265302594,0.55,0.07218996345530514,0.518345348320959,1.9235384061671346,-0.6298937287219515
PI 478850,-0.07398900986357972,1.21,0.8624500716215938,0.9636814308296991,2.5179356624028344,-0.07054206283295733
PI 162655,-0.5298693089174714,0.87,0.3465463795359301,0.7672560851019538,2.23159136044214,-0.3829513803935336
PI 296550,-0.09576019090555966,1.19,0.8257027956165547,0.9532480790046085,2.5019992006393608,-0.09003950956821209
PI 268806,-0.08481535351414748,1.2,0.8439764336190743,0.9584789513212986,2.5099800796022267,-0.08030670391652266
PI 497517,-0.06327862167661019,1.22,0.8811237096241133,0.9688559749137001,2.5258661880630178,-0.06074582667650318
PI 497395,-0.6186300490322386,0.82,0.2901781895233324,0.73394952151083,2.1863211109075444,-0.42504829992453846
PI 268696,-0.3585597188315852,0.98,0.4881563975636447,0.8358719400278827,2.328089345364563,-0.28659446339093464
PI 502111,0.12987136549950007,1.42,1.2965964696745038,1.0670903898573805,2.6795522013948525,0.141478570127785
PI 337293,-0.25015266037554307,1.06,0.6063455015838011,0.8824295440010926,2.3958297101421877,-0.21355078755116275
PI 371521,-0.140778273519862,1.15,0.7546082436064766,0.9320310617817286,2.4698178070456938,-0.1286474106727411
PI 497639,0.1643967803387942,1.46,1.389291021684582,1.0856711749539896,2.7092434368288134,0.18328515856379932
PI 372305,0.2841873982795301,1.61,1.7653955917223751,1.1526846490371843,2.817800560721074,0.3437918037539033
PI 356004,0.18122253653067902,1.48,1.436838297689621,1.0948433221817524,2.723967694375247,0.20434953536291464
PI 496448,0.2140478304796378,1.52,1.5343328496996993,1.1129608708871919,2.753179979587241,0.24679419013154935
PI 399581,0.2916854732327491,1.62,1.7920692297248948,1.1570142177717508,2.824889378365107,0.35469403685679085
PI 290594,0.08496769854954363,1.37,1.1852282796619065,1.0433992045837377,2.6419689627245813,0.08983803997890599
PI 323268,-0.04219595867897653,1.24,0.9190709856291525,0.9791230260421702,2.541653005427767,-0.041059508903937315
PI 270998,-0.04219595867897653,1.24,0.9190709856291525,0.9791230260421702,2.541653005427767,-0.041059508903937315
PI 502040,-0.4641298733729379,0.91,0.39524093154600826,0.7928946336846886,2.2671568097509267,-0.3484877763181341
PI 339960,0.01850953683649933,1.3,1.0377128136442697,1.009297726206681,2.588435821108957,0.018734025720514816
PI 196622,0.2841873982795301,1.61,1.7653955917223751,1.1526846490371843,2.817800560721074,0.3437918037539033
PI 429420,-0.21234964057515135,1.09,0.6539664155913597,0.8992674241436617,2.420743687382041,-0.1855603448189188
PI 337406,0.05702464390101588,1.34,1.1208073656543478,1.0289226890908647,2.619160170741759,0.05919153330770758
PI 331314,-0.7578309919828894,0.75,0.21966272350569566,0.6846034619588016,2.1213203435596424,-0.48202161091926843
PI 240560,0.2841873982795301,1.61,1.7653955917223751,1.1526846490371843,2.817800560721074,0.3437918037539033
PI 496401,0.3283550239563805,1.67,1.9284374197374918,1.1784234808106873,2.8600699292150185,0.409569578272922
PI 295309,0.17284504627623012,1.47,1.4129646596871015,1.0902668939878788,2.716615541441225,0.19380405624814348
PI 298854,0.12105049181469615,1.41,1.2739228316719842,1.062394418342819,2.6720778431774774,0.13109499120498325
PI 475863,0.12987136549950007,1.42,1.2965964696745038,1.0670903898573805,2.6795522013948525,0.141478570127785
PI 331297,0.2916854732327491,1.62,1.7920692297248948,1.1570142177717508,2.824889378365107,0.35469403685679085
PI 370331,-0.3028878970814938,1.02,0.5456509495737228,0.8594660552494068,2.3622023622035435,-0.250369393705109
PI 343384,0.02827827409967259,1.31,1.0581864516467892,1.014239567422794,2.596150997149434,0.028804481916546828
PI 481795,0.05702464390101588,1.34,1.1208073656543478,1.0289226890908647,2.619160170741759,0.05919153330770758
PI 493547,-1.112664864854029,0.61,0.10803179147042227,0.573307858071016,1.9849433241279208,-0.5881529842535763
PI 270786,-0.9978210660075907,0.65,0.1359263434805004,0.6071918149365786,2.0248456731316584,-0.5589962578089144
PI 259851,0.08496769854954363,1.37,1.1852282796619065,1.0433992045837377,2.6419689627245813,0.08983803997890599
PI 292950,-0.25015266037554307,1.06,0.6063455015838011,0.8824295440010926,2.3958297101421877,-0.21355078755116275
PI 493356,0.35675227103709867,1.71,2.04113197174757,1.195274822007883,2.8879058156387303,0.4538998922763514
PI 504614,-0.1759237860926796,1.12,0.7033873295989183,0.9157957742455336,2.445403852127497,-0.15725658891601627
PI 476432,0.06642602005830676,1.35,1.1420810036568674,1.0337707193212509,2.6267851073127395,0.06937846032900222
PI 288146,-0.05268173137184399,1.23,0.8999973476266329,0.9740030288073935,2.5337718918639855,-0.05091823144589914
PI 319768,-0.1293323351607096,1.16,0.772081881608996,0.9373803390971971,2.477902338672773,-0.11904444218446975
PI 493938,-0.1293323351607096,1.16,0.772081881608996,0.9373803390971971,2.477902338672773,-0.11904444218446975
PI 493581,-0.04219595867897653,1.24,0.9190709856291525,0.9791230260421702,2.541653005427767,-0.041059508903937315
PI 475918,0.2613498271198527,1.58,1.6865746777148165,1.139597253474216,2.7964262908219126,0.31123315760771336
PI 343398,0.05702464390101588,1.34,1.1208073656543478,1.0289226890908647,2.619160170741759,0.05919153330770758
PI 493717,-0.0013189693317680082,1.28,0.9973655376392306,0.9993407327463323,2.5729360660537215,-0.0013178391857352535
PI 290560,-0.4964594792192904,0.89,0.3704936555409692,0.7801806842815172,2.249444375840399,-0.36580452074862124
PI 295730,0.2140478304796378,1.52,1.5343328496996993,1.1129608708871919,2.753179979587241,0.24679419013154935
PI 288210,0.15587653265126433,1.45,1.3658173836820624,1.0810559190559832,2.701851217221259,0.1727929999757072
PI 325943,0.2916854732327491,1.62,1.7920692297248948,1.1570142177717508,2.824889378365107,0.35469403685679085
PI 295250,0.26902044756108195,1.59,1.712648315717336,1.1439763547058026,2.8035691537752374,0.3220612329063898
PI 268586,0.03795250559289642,1.32,1.0788600896493088,1.0191574461907131,2.6038433132583076,0.0389043503833791
PI 471952,-0.1640708388204929,1.13,0.7202609676014374,0.921239328364772,2.453568829277059,-0.14775375616572453
PI 259658,0.23006506239623006,1.54,1.5842801257047383,1.12190993405263,2.7676705006196096,0.2681720667263978
PI 196635,0.20594196886889415,1.51,1.5096592116971796,1.108459246037479,2.745906043549196,0.23614391791666225
PI 493729,-0.4641298733729379,0.91,0.39524093154600826,0.7928946336846886,2.2671568097509267,-0.3484877763181341
PI 493693,0.15587653265126433,1.45,1.3658173836820624,1.0810559190559832,2.701851217221259,0.1727929999757072
PI 476636,0.23006506239623006,1.54,1.5842801257047383,1.12190993405263,2.7676705006196096,0.2681720667263978
PI 407667,0.18122253653067902,1.48,1.436838297689621,1.0948433221817524,2.723967694375247,0.20434953536291464
PI 493880,-0.26307804898729215,1.05,0.5908718635812815,0.8767450599381649,2.3874672772626644,-0.22280987308845682
PI 319770,-0.4328128209159521,0.93,0.42078820755104734,0.8054079091528569,2.2847319317591728,-0.33100494965490374
PI 461434,-0.4641298733729379,0.91,0.39524093154600826,0.7928946336846886,2.2671568097509267,-0.3484877763181341
PI 442768,0.5120340334204436,1.95,2.7844992838080387,1.29177470950858,3.0495901363953815,0.7274951155606377
PI 471954,0.1977698649490405,1.5,1.4851855736946602,1.1039392646907602,2.7386127875258306,0.22551961836504977
PI 433347,-0.8014411052894665,0.73,0.20131544750065658,0.6698372191256442,2.1023796041628637,-0.49785144091700334
PI 268996,-0.23739220783863785,1.07,0.6220191395863206,0.8880776430729334,2.4041630560342617,-0.20425596022361547
PI 408743,0.17284504627623012,1.47,1.4129646596871015,1.0902668939878788,2.716615541441225,0.19380405624814348
PI 497318,0.3775332198106418,1.74,2.127752885755129,1.207759040589627,2.9086079144497976,0.487393433494826
PI 493631,0.1643967803387942,1.46,1.389291021684582,1.0856711749539896,2.7092434368288134,0.18328515856379932
PI 259617,-0.1640708388204929,1.13,0.7202609676014374,0.921239328364772,2.453568829277059,-0.14775375616572453
PI 502120,0.18953042710909968,1.49,1.4609119356921405,1.0994007004390967,2.7313000567495327,0.21492144048122577
PI 482120,-0.4328128209159521,0.93,0.42078820755104734,0.8054079091528569,2.2847319317591728,-0.33100494965490374
PI 494795,0.18122253653067902,1.48,1.436838297689621,1.0948433221817524,2.723967694375247,0.20434953536291464
PI 159786,0.26902044756108195,1.59,1.712648315717336,1.1439763547058026,2.8035691537752374,0.3220612329063898
PI 268755,-0.637368351004308,0.81,0.2795045515208129,0.7271051506666532,2.177154105707724,-0.43333121880211883
PI 262038,0.23006506239623006,1.54,1.5842801257047383,1.12190993405263,2.7676705006196096,0.2681720667263978
PI 290536,-0.23739220783863785,1.07,0.6220191395863206,0.8880776430729334,2.4041630560342617,-0.20425596022361547
PI 476636,-0.8948181758472497,0.69,0.16702089549057844,0.6392823320927744,2.0639767440550294,-0.5288732722192164
PI 290594,0.1977698649490405,1.5,1.4851855736946602,1.1039392646907602,2.7386127875258306,0.22551961836504977
PI 268996,0.24582978183214999,1.56,1.6350274017097775,1.1307881765060936,2.7820855486487113,0.2896520962751907
PI 497639,0.1977698649490405,1.5,1.4851855736946602,1.1039392646907602,2.7386127875258306,0.22551961836504977
PI 476025,-0.276172693353445,1.04,0.575598225578762,0.8710234785159218,2.3790754506740637,-0.23203289196910631
PI 268755,-0.5298693089174714,0.87,0.3465463795359301,0.7672560851019538,2.23159136044214,-0.3829513803935336
PI 493880,0.1031718323503599,1.39,1.229175555666945,1.0529396469532222,2.6570660511172846,0.11041069423408426
PI 461427,-0.26307804898729215,1.05,0.5908718635812815,0.8767450599381649,2.3874672772626644,-0.22280987308845682
PI 259617,0.07573983291850353,1.36,1.163554641659387,1.0385961198300215,2.6343879744638983,0.07959402458692028
PI 493356,0.3065150386947565,1.64,1.8460165057299331,1.1656251113140863,2.8390139133156778,0.37657175478992383
PI 493581,0.20594196886889415,1.51,1.5096592116971796,1.108459246037479,2.745906043549196,0.23614391791666225
PI 262038,0.23797848758986243,1.55,1.609553763707258,1.1263578028876864,2.7748873851023217,0.27889938315895607
PI 339960,-0.3876027440736263,0.96,0.46060912155860567,0.8238215220094558,2.3108440016582685,-0.3044771345846298
PI 429420,0.1643967803387942,1.46,1.389291021684582,1.0856711749539896,2.7092434368288134,0.18328515856379932
PI 493547,0.1031718323503599,1.39,1.229175555666945,1.0529396469532222,2.6570660511172846,0.11041069423408426
PI 493329,0.22208851505991736,1.53,1.5592064877022187,1.117444361087377,2.760434748368452,0.25747028805272415
PI 478819,-0.011382636986807974,1.27,0.977491899636711,0.9943248463786754,2.565151067676132,-0.01129883397625992
PI 295730,0.17284504627623012,1.47,1.4129646596871015,1.0902668939878788,2.716615541441225,0.19380405624814348
PI 482189,0.01850953683649933,1.3,1.0377128136442697,1.009297726206681,2.588435821108957,0.018734025720514816
PI 372271,0.12987136549950007,1.42,1.2965964696745038,1.0670903898573805,2.6795522013948525,0.141478570127785
PI 313129,-0.22479253498331284,1.08,0.6378927775888401,0.893690047010694,2.4124676163629637,-0.19492570895579114
PI 370331,-0.08481535351414748,1.2,0.8439764336190743,0.9584789513212986,2.5099800796022267,-0.08030670391652266
PI 497517,0.09411118868891667,1.38,1.2071019176644255,1.0481802803554245,2.649528259898354,0.10011032331257265
PI 478850,-0.06327862167661019,1.22,0.8811237096241133,0.9688559749137001,2.5258661880630178,-0.06074582667650318
PI 442768,0.25361991314953924,1.57,1.660701039712297,1.1352012597447099,2.7892651361962706,0.30043006687774343
PI 290566,0.07573983291850353,1.36,1.163554641659387,1.0385961198300215,2.6343879744638983,0.07959402458692028
PI 158854,0.26902044756108195,1.59,1.712648315717336,1.1439763547058026,2.8035691537752374,0.3220612329063898
PI 502111,-0.7367189937727581,0.76,0.22913636150821518,0.691868412435469,2.130727575266252,-0.4740298157675481
PI 502111,0.12987136549950007,1.42,1.2965964696745038,1.0670903898573805,2.6795522013948525,0.141478570127785
PI 270907,0.11215111735841404,1.4,1.2514491936694647,1.0576775974397756,2.6645825188948455,0.1207389751589281
PI 355268,0.03795250559289642,1.32,1.0788600896493088,1.0191574461907131,2.6038433132583076,0.0389043503833791
PI 493693,0.12105049181469615,1.41,1.2739228316719842,1.062394418342819,2.6720778431774774,0.13109499120498325
PI 482120,-0.06327862167661019,1.22,0.8811237096241133,0.9688559749137001,2.5258661880630178,-0.06074582667650318
PI 270998,0.23006506239623006,1.54,1.5842801257047383,1.12190993405263,2.7676705006196096,0.2681720667263978
PI 196635,0.2613498271198527,1.58,1.6865746777148165,1.139597253474216,2.7964262908219126,0.31123315760771336
PI 407667,-0.03181899742965866,1.25,0.9383446236316719,0.9842163888728821,2.5495097567963922,-0.031169886696958984
PI 268806,-0.011382636986807974,1.27,0.977491899636711,0.9943248463786754,2.565151067676132,-0.01129883397625992
PI 270786,-0.1759237860926796,1.12,0.7033873295989183,0.9157957742455336,2.445403852127497,-0.15725658891601627
PI 371521,-0.25015266037554307,1.06,0.6063455015838011,0.8824295440010926,2.3958297101421877,-0.21355078755116275
PI 157542,-0.276172693353445,1.04,0.575598225578762,0.8710234785159218,2.3790754506740637,-0.23203289196910631
PI 355271,0.3138481600123157,1.65,1.8732901437324527,1.1699067912128625,2.8460498941515415,0.3875469870218302
PI 196622,0.1977698649490405,1.5,1.4851855736946602,1.1039392646907602,2.7386127875258306,0.22551961836504977
PI 259851,-0.40244681754443407,0.95,0.4471354835560861,0.8177297231518348,2.3021728866442674,-0.3133596429765478
PI 399581,0.2916854732327491,1.62,1.7920692297248948,1.1570142177717508,2.824889378365107,0.35469403685679085
PI 504614,0.08496769854954363,1.37,1.1852282796619065,1.0433992045837377,2.6419689627245813,0.08983803997890599
PI 337293,-0.3729757979936614,0.97,0.4742827595611252,0.8298686041331943,2.3194827009486403,-0.29555527442749285
PI 319768,-0.07398900986357972,1.21,0.8624500716215938,0.9636814308296991,2.5179356624028344,-0.07054206283295733
PI 274193,-0.1759237860926796,1.12,0.7033873295989183,0.9157957742455336,2.445403852127497,-0.15725658891601627
PI 292950,-0.22479253498331284,1.08,0.6378927775888401,0.893690047010694,2.4124676163629637,-0.19492570895579114
PI 502040,0.24582978183214999,1.56,1.6350274017097775,1.1307881765060936,2.7820855486487113,0.2896520962751907
PI 319770,-0.5298693089174714,0.87,0.3465463795359301,0.7672560851019538,2.23159136044214,-0.3829513803935336
PI 162655,-0.140778273519862,1.15,0.7546082436064766,0.9320310617817286,2.4698178070456938,-0.1286474106727411
PI 493631,0.1643967803387942,1.46,1.389291021684582,1.0856711749539896,2.7092434368288134,0.18328515856379932
PI 475918,0.349728201184337,1.7,2.0126583337450503,1.1910843379567948,2.8809720581775866,0.4427819682592922
PI 497395,0.14728306605307698,1.44,1.3425437456795428,1.076420874995453,2.694438717061496,0.16232774044029355
PI 497395,-0.06327862167661019,1.22,0.8811237096241133,0.9688559749137001,2.5258661880630178,-0.06074582667650318
PI 468271,-0.1879189126520452,1.11,0.6867136915963987,0.9103196691964732,2.4372115213907883,-0.16672548967957587
PI 496448,-0.1879189126520452,1.11,0.6867136915963987,0.9103196691964732,2.4372115213907883,-0.16672548967957587
PI 356004,0.18122253653067902,1.48,1.436838297689621,1.0948433221817524,2.723967694375247,0.20434953536291464
PI 155107,-0.5298693089174714,0.87,0.3465463795359301,0.7672560851019538,2.23159136044214,-0.3829513803935336
PI 497318,-0.10682614458296173,1.18,0.8076291576140352,0.9479883438766409,2.493992782667985,-0.09974023493943507
PI 494795,0.5060232508861461,1.94,2.751225645805519,1.2878982491353796,3.043024810940588,0.7158452490181866
PI 296550,-0.140778273519862,1.15,0.7546082436064766,0.9320310617817286,2.4698178070456938,-0.1286474106727411
PI 337406,-0.011382636986807974,1.27,0.977491899636711,0.9943248463786754,2.565151067676132,-0.01129883397625992
PI 259658,0.24582978183214999,1.56,1.6350274017097775,1.1307881765060936,2.7820855486487113,0.2896520962751907
PI 268586,-0.41751456188825137,0.94,0.4338618455535666,0.8115922006315587,2.293468988235943,-0.3222023885473231
PI 271019,0.008644429154378335,1.29,1.0174391756417502,1.0043315688187724,2.5806975801127883,0.0086931836145073
PI 337399,0.33553029322177036,1.68,1.9563110577400113,1.182658826596232,2.86705423736629,0.4206166939671901
PI 493938,-0.3028878970814938,1.02,0.5456509495737228,0.8594660552494068,2.3622023622035435,-0.250369393705109
PI 323268,-1.0535952333699108,0.63,0.12157906747546134,0.5904929297849182,2.004993765576342,-0.573700106227385
PI 403813,0.24582978183214999,1.56,1.6350274017097775,1.1307881765060936,2.7820855486487113,0.2896520962751907
PI 331297,0.25361991314953924,1.57,1.660701039712297,1.1352012597447099,2.7892651361962706,0.30043006687774343
PI 290560,-0.9195914228513566,0.68,0.158947257488059,0.6314126227166957,2.0542638584174138,-0.5364907193946239
PI 288146,0.07573983291850353,1.36,1.163554641659387,1.0385961198300215,2.6343879744638983,0.07959402458692028
PI 268696,0.08496769854954363,1.37,1.1852282796619065,1.0433992045837377,2.6419689627245813,0.08983803997890599
PI 200441,-0.1879189126520452,1.11,0.6867136915963987,0.9103196691964732,2.4372115213907883,-0.16672548967957587
PI 494018,0.03795250559289642,1.32,1.0788600896493088,1.0191574461907131,2.6038433132583076,0.0389043503833791
PI 268868,0.13861511121211903,1.43,1.3194701076770232,1.0717657860400174,2.6870057685088806,0.15188954225789508
PI 461434,-0.5298693089174714,0.87,0.3465463795359301,0.7672560851019538,2.23159136044214,-0.3829513803935336
PI 433347,0.13861511121211903,1.43,1.3194701076770232,1.0717657860400174,2.6870057685088806,0.15188954225789508
PI 372305,0.1977698649490405,1.5,1.4851855736946602,1.1039392646907602,2.7386127875258306,0.22551961836504977
PI 494034,0.5120340334204436,1.95,2.7844992838080387,1.29177470950858,3.0495901363953815,0.7274951155606377
PI 408743,0.15587653265126433,1.45,1.3658173836820624,1.0810559190559832,2.701851217221259,0.1727929999757072
PI 471954,-0.5298693089174714,0.87,0.3465463795359301,0.7672560851019538,2.23159136044214,-0.3829513803935336
PI 493717,-0.11801592513130883,1.17,0.7897555196115157,0.9426992628224423,2.4859605789312105,-0.10940863055732532
PI 496401,0.349728201184337,1.7,2.0126583337450503,1.1910843379567948,2.8809720581775866,0.4427819682592922
PI 343398,0.5239482838690916,1.97,2.851646559813078,1.2994929396214419,3.0626785662227105,0.7508576512912016
PI 298854,-0.05268173137184399,1.23,0.8999973476266329,0.9740030288073935,2.5337718918639855,-0.05091823144589914
PI 481795,-0.3028878970814938,1.02,0.5456509495737228,0.8594660552494068,2.3622023622035435,-0.250369393705109
PI 325943,0.25361991314953924,1.57,1.660701039712297,1.1352012597447099,2.7892651361962706,0.30043006687774343
PI 493729,0.11215111735841404,1.4,1.2514491936694647,1.0576775974397756,2.6645825188948455,0.1207389751589281
PI 288210,0.5645646080861252,2.04,3.092962025830715,1.3261530455139694,3.1080540535840107,0.8332769487992505
PI 162857,0.09411118868891667,1.38,1.2071019176644255,1.0481802803554245,2.649528259898354,0.10011032331257265
PI 240560,-0.276172693353445,1.04,0.575598225578762,0.8710234785159218,2.3790754506740637,-0.23203289196910631
PI 502120,0.3211278978913668,1.66,1.9007637817349723,1.1741728578561064,2.8530685235374214,0.3985463023203516
PI 159786,-0.04219595867897653,1.24,0.9190709856291525,0.9791230260421702,2.541653005427767,-0.041059508903937315
PI 270905,0.36372734726716205,1.72,2.0698056097500896,1.1994506659825472,2.8948229652260253,0.465041186819285
PI 343384,-0.5298693089174714,0.87,0.3465463795359301,0.7672560851019538,2.23159136044214,-0.3829513803935336
PI 295250,0.06642602005830676,1.35,1.1420810036568674,1.0337707193212509,2.6267851073127395,0.06937846032900222
PI 296558,0.12105049181469615,1.41,1.2739228316719842,1.062394418342819,2.6720778431774774,0.13109499120498325
PI 471952,0.24582978183214999,1.56,1.6350274017097775,1.1307881765060936,2.7820855486487113,0.2896520962751907
PI 475863,0.2841873982795301,1.61,1.7653955917223751,1.1526846490371843,2.817800560721074,0.3437918037539033
PI 259836,-1.0826939598364824,0.62,0.1147054294729418,0.5819638305994422,1.9949937343260002,-0.580958554411231
PI 493547,0.05702464390101588,1.34,1.1208073656543478,1.0289226890908647,2.619160170741759,0.05919153330770758
PI 158854,-0.41751456188825137,0.94,0.4338618455535666,0.8115922006315587,2.293468988235943,-0.3222023885473231
PI 493880,0.03795250559289642,1.32,1.0788600896493088,1.0191574461907131,2.6038433132583076,0.0389043503833791
PI 482120,0.07573983291850353,1.36,1.163554641659387,1.0385961198300215,2.6343879744638983,0.07959402458692028
PI 497395,-0.33033643901023463,1.0,0.5165036735686838,0.8477510838247134,2.345207879911715,-0.26855754371502605
PI 319768,-0.2000596709105971,1.1,0.6702400535938792,0.9048104222023398,2.4289915602982237,-0.17616017233225292
PI 461434,-0.6186300490322386,0.82,0.2901781895233324,0.73394952151083,2.1863211109075444,-0.42504829992453846
PI 259836,-0.0013189693317680082,1.28,0.9973655376392306,0.9993407327463323,2.5729360660537215,-0.0013178391857352535
PI 403813,0.2841873982795301,1.61,1.7653955917223751,1.1526846490371843,2.817800560721074,0.3437918037539033
PI 155107,0.03795250559289642,1.32,1.0788600896493088,1.0191574461907131,2.6038433132583076,0.0389043503833791
PI 331297,0.13861511121211903,1.43,1.3194701076770232,1.0717657860400174,2.6870057685088806,0.15188954225789508
PI 323268,0.03795250559289642,1.32,1.0788600896493088,1.0191574461907131,2.6038433132583076,0.0389043503833791
PI 471954,-0.07398900986357972,1.21,0.8624500716215938,0.9636814308296991,2.5179356624028344,-0.07054206283295733
PI 496448,-0.5821750194513733,0.84,0.31212546552837145,0.7474502659882973,2.2045407685048604,-0.40834427472975954
PI 162655,-0.140778273519862,1.15,0.7546082436064766,0.9320310617817286,2.4698178070456938,-0.1286474106727411
PI 504614,-0.25015266037554307,1.06,0.6063455015838011,0.8824295440010926,2.3958297101421877,-0.21355078755116275
PI 200441,-0.10682614458296173,1.18,0.8076291576140352,0.9479883438766409,2.493992782667985,-0.09974023493943507
PI 356004,0.2140478304796378,1.52,1.5343328496996993,1.1129608708871919,2.753179979587241,0.24679419013154935
PI 339960,0.047534042365306034,1.33,1.0997337276518284,1.024051707740374,2.6115129714401193,0.049033432609879295
PI 372271,0.20594196886889415,1.51,1.5096592116971796,1.108459246037479,2.745906043549196,0.23614391791666225
PI 502120,-0.3443485130349247,0.99,0.5022300355661643,0.8418324655927546,2.3366642891095846,-0.2775950925845477
PI 296558,-0.7793983372245201,0.74,0.21038908550317612,0.6772605850970336,2.1118712081942874,-0.4899624112424264
PI 319770,-0.1879189126520452,1.11,0.6867136915963987,0.9103196691964732,2.4372115213907883,-0.16672548967957587
PI 494795,0.49389219924509875,1.92,2.68527836980048,1.2801101125004741,3.0298514815086235,0.6926087605493727
PI 271019,-0.04219595867897653,1.24,0.9190709856291525,0.9791230260421702,2.541653005427767,-0.041059508903937315
PI 429420,0.18122253653067902,1.48,1.436838297689621,1.0948433221817524,2.723967694375247,0.20434953536291464
PI 337293,-0.140778273519862,1.15,0.7546082436064766,0.9320310617817286,2.4698178070456938,-0.1286474106727411
PI 496401,0.3426544445652315,1.69,1.984384695742531,1.1868790587612439,2.874021572639983,0.43168752996202586
PI 259658,0.22208851505991736,1.53,1.5592064877022187,1.117444361087377,2.760434748368452,0.25747028805272415
PI 497639,0.07573983291850353,1.36,1.163554641659387,1.0385961198300215,2.6343879744638983,0.07959402458692028
PI 399581,-0.021548612513164273,1.26,0.9578182616341915,0.9892835286842576,2.5573423705088842,-0.02124958846977946
PI 240560,0.14728306605307698,1.44,1.3425437456795428,1.076420874995453,2.694438717061496,0.16232774044029355
PI 270905,0.3283550239563805,1.67,1.9284374197374918,1.1784234808106873,2.8600699292150185,0.409569578272922
PI 407667,-0.276172693353445,1.04,0.575598225578762,0.8710234785159218,2.3790754506740637,-0.23203289196910631
PI 295730,0.1643967803387942,1.46,1.389291021684582,1.0856711749539896,2.7092434368288134,0.18328515856379932
PI 493729,-0.11801592513130883,1.17,0.7897555196115157,0.9426992628224423,2.4859605789312105,-0.10940863055732532
PI 481795,0.20594196886889415,1.51,1.5096592116971796,1.108459246037479,2.745906043549196,0.23614391791666225
PI 355268,-0.6002364222920186,0.83,0.3010518275258519,0.7407306528867132,2.195449840010015,-0.41671912128117555
PI 497517,0.05702464390101588,1.34,1.1208073656543478,1.0289226890908647,2.619160170741759,0.05919153330770758
PI 493356,-0.26307804898729215,1.05,0.5908718635812815,0.8767450599381649,2.3874672772626644,-0.22280987308845682
PI 288210,0.469179477304538,1.88,2.555783817790402,1.2643899319932819,3.003331483536241,0.6463912952461294
PI 493717,-0.276172693353445,1.04,0.575598225578762,0.8710234785159218,2.3790754506740637,-0.23203289196910631
PI 259617,0.11215111735841404,1.4,1.2514491936694647,1.0576775974397756,2.6645825188948455,0.1207389751589281
PI 268806,-0.09576019090555966,1.19,0.8257027956165547,0.9532480790046085,2.5019992006393608,-0.09003950956821209
PI 337399,0.1031718323503599,1.39,1.229175555666945,1.0529396469532222,2.6570660511172846,0.11041069423408426
PI 475863,-0.1640708388204929,1.13,0.7202609676014374,0.921239328364772,2.453568829277059,-0.14775375616572453
