accession_id,box_cox
PI 313129,-0.06074582667650318
PI 270905,0.30043006687774343
PI 268868,0.15188954225789508
PI 461427,-0.21355078755116275
PI 157542,0.1727929999757072
PI 337399,0.06937846032900222
PI 493329,0.30043006687774343
PI 259836,-0.08030670391652266
PI 476025,0.3437918037539033
PI 158854,0.21492144048122577
PI 355268,0.05919153330770758
PI 372271,0.3437918037539033
PI 478819,-0.1286474106727411
PI 355271,-0.20425596022361547
PI 162857,0.22551961836504977
PI 270907,0.3985463023203516
PI 290620,-0.01129883397625992
PI 290536,-0.0013178391857352535
PI 403813,0.20434953536291464
PI 494018,-0.01129883397625992
PI 296558,0.049033432609879295
PI 290566,0.25747028805272415
PI 200441,0.25747028805272415
PI 494034,-0.1382172718109136
PI 271019,0.7158452490181866
PI 271019,-0.6298937287219515
PI 478850,-0.07054206283295733
PI 162655,-0.3829513803935336
PI 296550,-0.09003950956821209
PI 268806,-0.08030670391652266
PI 497517,-0.06074582667650318
PI 497395,-0.42504829992453846
PI 268696,-0.28659446339093464
PI 502111,0.141478570127785
PI 337293,-0.21355078755116275
PI 371521,-0.1286474106727411
PI 497639,0.18328515856379932
PI 372305,0.3437918037539033
PI 356004,0.20434953536291464
PI 496448,0.24679419013154935
PI 399581,0.35469403685679085
PI 290594,0.08983803997890599
PI 323268,-0.041059508903937315
PI 270998,-0.041059508903937315
PI 502040,-0.3484877763181341
PI 339960,0.018734025720514816
PI 196622,0.3437918037539033
PI 429420,-0.1855603448189188
PI 337406,0.05919153330770758
PI 331314,-0.48202161091926843
PI 240560,0.3437918037539033
PI 496401,0.409569578272922
PI 295309,0.19380405624814348
PI 298854,0.13109499120498325
PI 475863,0.141478570127785
PI 331297,0.35469403685679085
PI 370331,-0.250369393705109
PI 343384,0.028804481916546828
PI 481795,0.05919153330770758
PI 493547,-0.5881529842535763
PI 270786,-0.5589962578089144
PI 259851,0.08983803997890599
PI 292950,-0.21355078755116275
PI 493356,0.4538998922763514
PI 504614,-0.15725658891601627
PI 476432,0.06937846032900222
PI 288146,-0.05091823144589914
PI 319768,-0.11904444218446975
PI 493938,-0.11904444218446975
PI 493581,-0.041059508903937315
PI 475918,0.31123315760771336
PI 343398,0.05919153330770758
PI 493717,-0.0013178391857352535
PI 290560,-0.36580452074862124
PI 295730,0.24679419013154935
PI 288210,0.1727929999757072
PI 325943,0.35469403685679085
PI 295250,0.3220612329063898
PI 268586,0.0389043503833791
PI 471952,-0.14775375616572453
PI 259658,0.2681720667263978
PI 196635,0.23614391791666225
PI 493729,-0.3484877763181341
PI 493693,0.1727929999757072
PI 476636,0.2681720667263978
PI 407667,0.20434953536291464
PI 493880,-0.22280987308845682
PI 319770,-0.33100494965490374
PI 461434,-0.3484877763181341
PI 442768,0.7274951155606377
PI 471954,0.22551961836504977
PI 433347,-0.49785144091700334
PI 268996,-0.20425596022361547
PI 408743,0.19380405624814348
PI 497318,0.487393433494826
PI 493631,0.18328515856379932
PI 259617,-0.14775375616572453
PI 502120,0.21492144048122577
PI 482120,-0.33100494965490374
PI 494795,0.20434953536291464
PI 159786,0.3220612329063898
PI 268755,-0.43333121880211883
PI 262038,0.2681720667263978
PI 290536,-0.20425596022361547
PI 476636,-0.5288732722192164
PI 290594,0.22551961836504977
PI 268996,0.2896520962751907
PI 497639,0.22551961836504977
PI 476025,-0.23203289196910631
PI 268755,-0.3829513803935336
PI 493880,0.11041069423408426
PI 461427,-0.22280987308845682
PI 259617,0.07959402458692028
PI 493356,0.37657175478992383
PI 493581,0.23614391791666225
PI 262038,0.27889938315895607
PI 339960,-0.3044771345846298
PI 429420,0.18328515856379932
PI 493547,0.11041069423408426
PI 493329,0.25747028805272415
PI 478819,-0.01129883397625992
PI 295730,0.19380405624814348
PI 482189,0.018734025720514816
PI 372271,0.141478570127785
PI 313129,-0.19492570895579114
PI 370331,-0.08030670391652266
PI 497517,0.10011032331257265
PI 478850,-0.06074582667650318
PI 442768,0.30043006687774343
PI 290566,0.07959402458692028
PI 158854,0.3220612329063898
PI 502111,-0.4740298157675481
PI 502111,0.141478570127785
PI 270907,0.1207389751589281
PI 355268,0.0389043503833791
PI 493693,0.13109499120498325
PI 482120,-0.06074582667650318
PI 270998,0.2681720667263978
PI 196635,0.31123315760771336
PI 407667,-0.031169886696958984
PI 268806,-0.01129883397625992
PI 270786,-0.15725658891601627
PI 371521,-0.21355078755116275
PI 157542,-0.23203289196910631
PI 355271,0.3875469870218302
PI 196622,0.22551961836504977
PI 259851,-0.3133596429765478
PI 399581,0.35469403685679085
PI 504614,0.08983803997890599
PI 337293,-0.29555527442749285
PI 319768,-0.07054206283295733
PI 274193,-0.15725658891601627
PI 292950,-0.19492570895579114
PI 502040,0.2896520962751907
PI 319770,-0.3829513803935336
PI 162655,-0.1286474106727411
PI 493631,0.18328515856379932
PI 475918,0.4427819682592922
PI 497395,0.16232774044029355
PI 497395,-0.06074582667650318
PI 468271,-0.16672548967957587
PI 496448,-0.16672548967957587
PI 356004,0.20434953536291464
PI 155107,-0.3829513803935336
PI 497318,-0.09974023493943507
PI 494795,0.7158452490181866
PI 296550,-0.1286474106727411
PI 337406,-0.01129883397625992
PI 259658,0.2896520962751907
PI 268586,-0.3222023885473231
PI 271019,0.0086931836145073
PI 337399,0.4206166939671901
PI 493938,-0.250369393705109
PI 323268,-0.573700106227385
PI 403813,0.2896520962751907
PI 331297,0.30043006687774343
PI 290560,-0.5364907193946239
PI 288146,0.07959402458692028
PI 268696,0.08983803997890599
PI 200441,-0.16672548967957587
PI 494018,0.0389043503833791
PI 268868,0.15188954225789508
PI 461434,-0.3829513803935336
PI 433347,0.15188954225789508
PI 372305,0.22551961836504977
PI 494034,0.7274951155606377
PI 408743,0.1727929999757072
PI 471954,-0.3829513803935336
PI 493717,-0.10940863055732532
PI 496401,0.4427819682592922
PI 343398,0.7508576512912016
PI 298854,-0.05091823144589914
PI 481795,-0.250369393705109
PI 325943,0.30043006687774343
PI 493729,0.1207389751589281
PI 288210,0.8332769487992505
PI 162857,0.10011032331257265
PI 240560,-0.23203289196910631
PI 502120,0.3985463023203516
PI 159786,-0.041059508903937315
PI 270905,0.465041186819285
PI 343384,-0.3829513803935336
PI 295250,0.06937846032900222
PI 296558,0.13109499120498325
PI 471952,0.2896520962751907
PI 475863,0.3437918037539033
PI 259836,-0.580958554411231
PI 493547,0.05919153330770758
PI 158854,-0.3222023885473231
PI 493880,0.0389043503833791
PI 482120,0.07959402458692028
PI 497395,-0.26855754371502605
PI 319768,-0.17616017233225292
PI 461434,-0.42504829992453846
PI 259836,-0.0013178391857352535
PI 403813,0.3437918037539033
PI 155107,0.0389043503833791
PI 331297,0.15188954225789508
PI 323268,0.0389043503833791
PI 471954,-0.07054206283295733
PI 496448,-0.40834427472975954
PI 162655,-0.1286474106727411
PI 504614,-0.21355078755116275
PI 200441,-0.09974023493943507
PI 356004,0.24679419013154935
PI 339960,0.049033432609879295
PI 372271,0.23614391791666225
PI 502120,-0.2775950925845477
PI 296558,-0.4899624112424264
PI 319770,-0.16672548967957587
PI 494795,0.6926087605493727
PI 271019,-0.041059508903937315
PI 429420,0.20434953536291464
PI 337293,-0.1286474106727411
PI 496401,0.43168752996202586
PI 259658,0.25747028805272415
PI 497639,0.07959402458692028
PI 399581,-0.02124958846977946
PI 240560,0.16232774044029355
PI 270905,0.409569578272922
PI 407667,-0.23203289196910631
PI 295730,0.18328515856379932
PI 493729,-0.10940863055732532
PI 481795,0.23614391791666225
PI 355268,-0.41671912128117555
PI 497517,0.05919153330770758
PI 493356,-0.22280987308845682
PI 288210,0.6463912952461294
PI 493717,-0.23203289196910631
PI 259617,0.1207389751589281
PI 268806,-0.09003950956821209
PI 337399,0.11041069423408426
PI 475863,-0.14775375616572453
PI 268586,0.08983803997890599
PI 274193,0.33291415897806675
PI 270998,-0.08030670391652266
PI 493631,0.1727929999757072
PI 162857,-0.3044771345846298
PI 298854,0.1727929999757072
PI 290536,-0.22280987308845682
PI 159786,-0.250369393705109
PI 370331,-0.041059508903937315
PI 494034,0.028804481916546828
PI 408743,0.20434953536291464
PI 408743,-0.250369393705109
PI 502111,0.25747028805272415
PI 270907,-0.3044771345846298
PI 478850,0.141478570127785
PI 493693,-0.573700106227385
PI 268868,-0.48202161091926843
PI 295309,0.25747028805272415
PI 493329,0.19380405624814348
PI 268755,-0.2775950925845477
PI 196622,0.18328515856379932
PI 476432,-0.09974023493943507
PI 502040,-0.42504829992453846
PI 493938,0.18328515856379932
PI 476596,-0.7676228809534752
PI 290560,0.08983803997890599
PI 157542,-0.22280987308845682
PI 461427,-0.49785144091700334
PI 471952,0.19380405624814348
PI 471952,-0.4899624112424264
PI 270786,-0.45789620756296007
PI 343398,0.10011032331257265
PI 288146,-0.01129883397625992
PI 296550,-0.16672548967957587
PI 478819,-0.2775950925845477
PI 313129,-0.1855603448189188
PI 290566,0.365620729567193
PI 372305,0.049033432609879295
PI 268996,0.365620729567193
PI 290594,0.16232774044029355
PI 475931,0.25747028805272415
PI 494018,0.10011032331257265
PI 292950,0.1207389751589281
PI 371521,-0.40834427472975954
PI 290620,-0.02124958846977946
PI 295250,-0.43333121880211883
PI 476025,0.409569578272922
PI 325943,0.2896520962751907
PI 476636,0.35469403685679085
PI 259851,0.1727929999757072
PI 343384,-0.26855754371502605
PI 355271,0.1727929999757072
PI 337406,0.07959402458692028
PI 196635,0.31123315760771336
PI 268696,0.018734025720514816
PI 475918,0.5210942796131799
PI 442768,0.7625701463705302
PI 433347,-0.5056878948187191
PI 482189,-0.6365974913779584
PI 497318,0.37657175478992383
PI 493581,-0.20425596022361547
PI 262038,0.11041069423408426
