accession_id,sqrt
PI 313129,0.9688559749137001
PI 270905,1.1352012597447099
PI 268868,1.0717657860400174
PI 461427,0.8824295440010926
PI 157542,1.0810559190559832
PI 337399,1.0337707193212509
PI 493329,1.1352012597447099
PI 259836,0.9584789513212986
PI 476025,1.1526846490371843
PI 158854,1.0994007004390967
PI 355268,1.0289226890908647
PI 372271,1.1526846490371843
PI 478819,0.9320310617817286
PI 355271,0.8880776430729334
PI 162857,1.1039392646907602
PI 270907,1.1741728578561064
PI 290620,0.9943248463786754
PI 290536,0.9993407327463323
PI 403813,1.0948433221817524
PI 494018,0.9943248463786754
PI 296558,1.024051707740374
PI 290566,1.117444361087377
PI 200441,1.117444361087377
PI 494034,0.9266509052097107
PI 271019,1.2878982491353796
PI 271019,0.518345348320959
PI 478850,0.9636814308296991
PI 162655,0.7672560851019538
PI 296550,0.9532480790046085
PI 268806,0.9584789513212986
PI 497517,0.9688559749137001
PI 497395,0.73394952151083
PI 268696,0.8358719400278827
PI 502111,1.0670903898573805
PI 337293,0.8824295440010926
PI 371521,0.9320310617817286
PI 497639,1.0856711749539896
PI 372305,1.1526846490371843
PI 356004,1.0948433221817524
PI 496448,1.1129608708871919
PI 399581,1.1570142177717508
PI 290594,1.0433992045837377
PI 323268,0.9791230260421702
PI 270998,0.9791230260421702
PI 502040,0.7928946336846886
PI 339960,1.009297726206681
PI 196622,1.1526846490371843
PI 429420,0.8992674241436617
PI 337406,1.0289226890908647
PI 331314,0.6846034619588016
PI 240560,1.1526846490371843
PI 496401,1.1784234808106873
PI 295309,1.0902668939878788
PI 298854,1.062394418342819
PI 475863,1.0670903898573805
PI 331297,1.1570142177717508
PI 370331,0.8594660552494068
PI 343384,1.014239567422794
PI 481795,1.0289226890908647
PI 493547,0.573307858071016
PI 270786,0.6071918149365786
PI 259851,1.0433992045837377
PI 292950,0.8824295440010926
PI 493356,1.195274822007883
PI 504614,0.9157957742455336
PI 476432,1.0337707193212509
PI 288146,0.9740030288073935
PI 319768,0.9373803390971971
PI 493938,0.9373803390971971
PI 493581,0.9791230260421702
PI 475918,1.139597253474216
PI 343398,1.0289226890908647
PI 493717,0.9993407327463323
PI 290560,0.7801806842815172
PI 295730,1.1129608708871919
PI 288210,1.0810559190559832
PI 325943,1.1570142177717508
PI 295250,1.1439763547058026
PI 268586,1.0191574461907131
PI 471952,0.921239328364772
PI 259658,1.12190993405263
PI 196635,1.108459246037479
PI 493729,0.7928946336846886
PI 493693,1.0810559190559832
PI 476636,1.12190993405263
PI 407667,1.0948433221817524
PI 493880,0.8767450599381649
PI 319770,0.8054079091528569
PI 461434,0.7928946336846886
PI 442768,1.29177470950858
PI 471954,1.1039392646907602
PI 433347,0.6698372191256442
PI 268996,0.8880776430729334
PI 408743,1.0902668939878788
PI 497318,1.207759040589627
PI 493631,1.0856711749539896
PI 259617,0.921239328364772
PI 502120,1.0994007004390967
PI 482120,0.8054079091528569
PI 494795,1.0948433221817524
PI 159786,1.1439763547058026
PI 268755,0.7271051506666532
PI 262038,1.12190993405263
PI 290536,0.8880776430729334
PI 476636,0.6392823320927744
PI 290594,1.1039392646907602
PI 268996,1.1307881765060936
PI 497639,1.1039392646907602
PI 476025,0.8710234785159218
PI 268755,0.7672560851019538
PI 493880,1.0529396469532222
PI 461427,0.8767450599381649
PI 259617,1.0385961198300215
PI 493356,1.1656251113140863
PI 493581,1.108459246037479
PI 262038,1.1263578028876864
PI 339960,0.8238215220094558
PI 429420,1.0856711749539896
PI 493547,1.0529396469532222
PI 493329,1.117444361087377
PI 478819,0.9943248463786754
PI 295730,1.0902668939878788
PI 482189,1.009297726206681
PI 372271,1.0670903898573805
PI 313129,0.893690047010694
PI 370331,0.9584789513212986
PI 497517,1.0481802803554245
PI 478850,0.9688559749137001
PI 442768,1.1352012597447099
PI 290566,1.0385961198300215
PI 158854,1.1439763547058026
PI 502111,0.691868412435469
PI 502111,1.0670903898573805
PI 270907,1.0576775974397756
PI 355268,1.0191574461907131
PI 493693,1.062394418342819
PI 482120,0.9688559749137001
PI 270998,1.12190993405263
PI 196635,1.139597253474216
PI 407667,0.9842163888728821
PI 268806,0.9943248463786754
PI 270786,0.9157957742455336
PI 371521,0.8824295440010926
PI 157542,0.8710234785159218
PI 355271,1.1699067912128625
PI 196622,1.1039392646907602
PI 259851,0.8177297231518348
PI 399581,1.1570142177717508
PI 504614,1.0433992045837377
PI 337293,0.8298686041331943
PI 319768,0.9636814308296991
PI 274193,0.9157957742455336
PI 292950,0.893690047010694
PI 502040,1.1307881765060936
PI 319770,0.7672560851019538
PI 162655,0.9320310617817286
PI 493631,1.0856711749539896
PI 475918,1.1910843379567948
PI 497395,1.076420874995453
PI 497395,0.9688559749137001
PI 468271,0.9103196691964732
PI 496448,0.9103196691964732
PI 356004,1.0948433221817524
PI 155107,0.7672560851019538
PI 497318,0.9479883438766409
PI 494795,1.2878982491353796
PI 296550,0.9320310617817286
PI 337406,0.9943248463786754
PI 259658,1.1307881765060936
PI 268586,0.8115922006315587
PI 271019,1.0043315688187724
PI 337399,1.182658826596232
PI 493938,0.8594660552494068
PI 323268,0.5904929297849182
PI 403813,1.1307881765060936
PI 331297,1.1352012597447099
PI 290560,0.6314126227166957
PI 288146,1.0385961198300215
PI 268696,1.0433992045837377
PI 200441,0.9103196691964732
PI 494018,1.0191574461907131
PI 268868,1.0717657860400174
PI 461434,0.7672560851019538
PI 433347,1.0717657860400174
PI 372305,1.1039392646907602
PI 494034,1.29177470950858
PI 408743,1.0810559190559832
PI 471954,0.7672560851019538
PI 493717,0.9426992628224423
PI 496401,1.1910843379567948
PI 343398,1.2994929396214419
PI 298854,0.9740030288073935
PI 481795,0.8594660552494068
PI 325943,1.1352012597447099
PI 493729,1.0576775974397756
PI 288210,1.3261530455139694
PI 162857,1.0481802803554245
PI 240560,0.8710234785159218
PI 502120,1.1741728578561064
PI 159786,0.9791230260421702
PI 270905,1.1994506659825472
PI 343384,0.7672560851019538
PI 295250,1.0337707193212509
PI 296558,1.062394418342819
PI 471952,1.1307881765060936
PI 475863,1.1526846490371843
PI 259836,0.5819638305994422
PI 493547,1.0289226890908647
PI 158854,0.8115922006315587
PI 493880,1.0191574461907131
PI 482120,1.0385961198300215
PI 497395,0.8477510838247134
PI 319768,0.9048104222023398
PI 461434,0.73394952151083
PI 259836,0.9993407327463323
PI 403813,1.1526846490371843
PI 155107,1.0191574461907131
PI 331297,1.0717657860400174
PI 323268,1.0191574461907131
PI 471954,0.9636814308296991
PI 496448,0.7474502659882973
PI 162655,0.9320310617817286
PI 504614,0.8824295440010926
PI 200441,0.9479883438766409
PI 356004,1.1129608708871919
PI 339960,1.024051707740374
PI 372271,1.108459246037479
PI 502120,0.8418324655927546
PI 296558,0.6772605850970336
PI 319770,0.9103196691964732
PI 494795,1.2801101125004741
PI 271019,0.9791230260421702
PI 429420,1.0948433221817524
PI 337293,0.9320310617817286
PI 496401,1.1868790587612439
PI 259658,1.117444361087377
PI 497639,1.0385961198300215
PI 399581,0.9892835286842576
PI 240560,1.076420874995453
PI 270905,1.1784234808106873
PI 407667,0.8710234785159218
PI 295730,1.0856711749539896
PI 493729,0.9426992628224423
PI 481795,1.108459246037479
PI 355268,0.7407306528867132
PI 497517,1.0289226890908647
PI 493356,0.8767450599381649
PI 288210,1.2643899319932819
PI 493717,0.8710234785159218
PI 259617,1.0576775974397756
PI 268806,0.9532480790046085
PI 337399,1.0529396469532222
PI 475863,0.921239328364772
PI 268586,1.0433992045837377
PI 274193,1.148338756694198
PI 270998,0.9584789513212986
PI 493631,1.0810559190559832
PI 162857,0.8238215220094558
PI 298854,1.0810559190559832
PI 290536,0.8767450599381649
PI 159786,0.8594660552494068
PI 370331,0.9791230260421702
PI 494034,1.014239567422794
PI 408743,1.0948433221817524
PI 408743,0.8594660552494068
PI 502111,1.117444361087377
PI 270907,0.8238215220094558
PI 478850,1.0670903898573805
PI 493693,0.5904929297849182
PI 268868,0.6846034619588016
PI 295309,1.117444361087377
PI 493329,1.0902668939878788
PI 268755,0.8418324655927546
PI 196622,1.0856711749539896
PI 476432,0.9479883438766409
PI 502040,0.73394952151083
PI 493938,1.0856711749539896
PI 476596,0.0931767145051612
PI 290560,1.0433992045837377
PI 157542,0.8767450599381649
PI 461427,0.6698372191256442
PI 471952,1.0902668939878788
PI 471952,0.6772605850970336
PI 270786,0.70617412875719
PI 343398,1.0481802803554245
PI 288146,0.9943248463786754
PI 296550,0.9103196691964732
PI 478819,0.8418324655927546
PI 313129,0.8992674241436617
PI 290566,1.1613276454670216
PI 372305,1.024051707740374
PI 268996,1.1613276454670216
PI 290594,1.076420874995453
PI 475931,1.117444361087377
PI 494018,1.0481802803554245
PI 292950,1.0576775974397756
PI 371521,0.7474502659882973
PI 290620,0.9892835286842576
PI 295250,0.7271051506666532
PI 476025,1.1784234808106873
PI 325943,1.1307881765060936
PI 476636,1.1570142177717508
PI 259851,1.0810559190559832
PI 343384,0.8477510838247134
PI 355271,1.0810559190559832
PI 337406,1.0385961198300215
PI 196635,1.139597253474216
PI 268696,1.009297726206681
PI 475918,1.220115527368608
PI 442768,1.303334914795877
PI 433347,0.6623306576974799
PI 482189,0.5086078058051964
PI 497318,1.1656251113140863
PI 493581,0.8880776430729334
PI 262038,1.0529396469532222
