accession_id,log
PI 155107,5.138246608074259
PI 155107,5.114494877565248
PI 155107,5.11208837932777
PI 155107,5.0684332551225
PI 155107,5.074179418742294
PI 155107,5.008744613492852
PI 157542,5.119888417363665
PI 157542,5.114494877565248
PI 157542,5.075278178169644
PI 157542,5.1142554504535465
PI 157542,5.141480415412248
PI 157542,5.1154341334900435
PI 158854,5.039654785506022
PI 158854,5.084608536333445
PI 158854,5.11689559846932
PI 158854,5.029130361294416
PI 158854,5.065581121117903
PI 158854,5.057905395244512
PI 159786,5.105440491515957
PI 159786,5.08336950699572
PI 159786,5.066490593324579
PI 159786,4.960097173728739
PI 159786,5.049608524327466
PI 159786,5.032026780324507
PI 162655,5.164881391891595
PI 162655,5.149914215146066
PI 162655,5.11689559846932
PI 162655,5.079912623332498
PI 162655,5.118337487731418
PI 162655,5.118946395936777
PI 162857,5.087081998916796
PI 162857,5.060166129558692
PI 162857,5.092625021656378
PI 162857,5.070588438701713
PI 162857,5.089011870180579
PI 162857,5.024203413717939
PI 196622,5.0895493585752485
PI 196622,5.109676075883497
PI 196622,5.116295958351531
PI 196622,5.087921580119043
PI 196622,5.060763190665066
PI 196622,5.106322597574998
PI 196635,5.036411540098869
PI 196635,5.072775309499086
PI 196635,5.086464206598581
PI 196635,5.086483824900529
PI 196635,4.952633080883073
PI 196635,5.022130345057336
PI 200441,5.11809380107695
PI 200441,5.131180135807504
PI 200441,5.106652490215275
PI 200441,5.039021412515031
PI 200441,5.037926363486149
PI 240560,5.090780759204472
PI 240560,5.120485907805955
PI 240560,5.1347196138066815
PI 240560,5.096891452953782
PI 240560,5.080135994738495
PI 240560,5.052840519294691
PI 259617,5.072148612300131
PI 259617,5.092625021656378
PI 259617,5.09139589135518
PI 259617,4.952234682750167
PI 259617,4.988390226669519
PI 259617,4.892658805037152
PI 259658,5.104227022093096
PI 259658,5.071521522105495
PI 259658,5.1305890028981445
PI 259658,5.047003717316698
PI 259658,5.097357829292889
PI 259658,5.068975379190808
PI 259836,5.131770919485182
PI 259836,5.159725757976303
PI 259836,5.1102796975146125
PI 259836,5.083396544128679
PI 259836,5.0552078524735915
PI 259836,5.010567928101158
PI 259851,5.111485848798071
PI 259851,5.12108304146658
PI 259851,5.125847317552676
PI 259851,5.04130734984622
PI 259851,5.059563730236414
PI 259851,5.089798668445485
PI 262038,5.082749416153278
PI 262038,5.092625021656378
PI 262038,5.058260964258608
PI 262038,4.993342565965705
PI 262038,5.001466846982328
PI 262038,5.054519199960898
PI 268586,5.125847317552676
PI 268586,5.098137488588599
PI 268586,5.125253022878967
PI 268586,4.99936881864799
PI 268586,5.020862611938721
PI 268586,5.100348112046279
PI 268696,5.132951440794339
PI 268696,5.123468016797773
PI 268696,5.158576442863256
PI 268696,5.060314601534223
PI 268696,5.0899676537852585
PI 268696,5.0974648398622575
PI 268755,5.113893795716252
PI 268755,5.1305890028981445
PI 268755,5.1305890028981445
PI 268755,4.97710759901777
PI 268755,5.043781497544198
PI 268755,5.0141357054424525
PI 268806,5.136484665900735
PI 268806,5.160299920565105
PI 268806,5.101186890635974
PI 268806,5.141137551174946
PI 268806,5.093617875739861
PI 268806,5.07761324765446
PI 268868,5.080886833206569
PI 268868,5.08336950699572
PI 268868,5.101795656768933
PI 268868,5.046691905094055
PI 268868,4.978032746908048
PI 268868,5.082657518224388
PI 268996,5.109676075883497
PI 268996,5.1036197347440675
PI 268996,5.075902917755792
PI 268996,5.086551229676879
PI 268996,5.082982403332905
PI 268996,5.07294176256342
PI 270786,5.13883323293113
PI 270786,5.110882955006446
PI 270786,5.125847317552676
PI 270786,5.003594758529645
PI 270786,5.056779148070891
PI 270786,5.023821675964233
PI 270905,5.051244139124754
PI 270905,5.075902917755792
PI 270905,5.099968245452138
PI 270905,5.044506395617589
PI 270905,5.040363643394895
PI 270905,5.048614059692167
PI 270907,5.066490593324579
PI 270907,5.085227475779802
PI 270907,5.060800378921582
PI 270907,5.092418881504123
PI 270907,5.103777203330866
PI 270907,5.07167156852799
PI 270998,5.121679818771377
PI 270998,5.104227022093096
PI 270998,5.062700716942801
PI 270998,4.975902052117855
PI 270998,5.290220462620057
PI 270998,4.92821035451247
PI 271019,5.1504940372416685
PI 271019,5.155120550654622
PI 271019,5.101186890635974
PI 271019,5.044641799951085
PI 271019,5.005543614408334
PI 271019,5.072140761680578
PI 274193,5.07652726728606
PI 274193,5.113292352350555
PI 274193,5.07089403842198
PI 274193,5.069626280082466
PI 274193,5.109488813343676
PI 274193,5.050506457462789
PI 288146,5.131770919485182
PI 288146,5.142345773687488
PI 288146,5.156273842254504
PI 288146,5.093089828459798
PI 288146,5.0497575981837475
PI 288146,5.06147828717363
PI 288210,4.894226555718796
PI 288210,4.723990007916603
PI 288210,4.96366037396165
PI 288210,5.015245761811408
PI 288210,4.998935033832693
PI 288210,4.853900890870322
PI 290536,5.060800378921582
PI 290536,5.0932390207353295
PI 290536,5.088933089163117
PI 290536,5.003579908904697
PI 290536,5.014071861934151
PI 290536,5.042767890290493
PI 290560,5.111485848798071
PI 290560,5.126441259249987
PI 290560,5.10483394086802
PI 290560,5.058943987717603
PI 290560,5.065596355821099
PI 290560,5.04905283569803
PI 290566,5.110882955006446
PI 290566,5.109072089673229
PI 290566,5.116295958351531
PI 290566,5.068066163371868
PI 290566,5.085030950785852
PI 290594,5.080265200489055
PI 290594,5.126441259249987
PI 290594,5.1353083107291
PI 290594,5.082283365761808
PI 290594,5.082880479594089
PI 290594,5.1318310044881565
PI 290620,5.128813504644998
PI 290620,5.128220970670267
PI 290620,5.140005451266984
PI 290620,5.066114493473522
PI 290620,5.060054526653314
PI 290620,5.046938802760363
PI 292950,5.087699409803295
PI 292950,5.088316439728789
PI 292950,5.079643181103928
PI 292950,4.996471814158382
PI 292950,4.995487515203177
PI 292950,5.066551056756996
PI 295250,4.991226142177903
PI 295250,5.0557150845478835
PI 295250,5.024647982463644
PI 295250,5.061169591878985
PI 295250,5.082115064806642
PI 295250,5.059014548717991
PI 295309,5.092625021656378
PI 295309,5.123468016797773
PI 295309,5.050603797719735
PI 295309,5.040285846439899
PI 295309,5.0556241595620826
PI 295309,5.077564838464993
PI 295730,5.04159569578122
PI 295730,5.08212894055959
PI 295730,5.101795656768933
PI 295730,5.0274013545169245
PI 295730,5.019859654176868
PI 295730,4.982135038372098
PI 296550,5.197483805092864
PI 296550,5.196377100391056
PI 296550,5.2029990308864535
PI 296550,5.179527179303354
PI 296550,5.160701653235975
PI 296550,5.175411864037766
PI 296558,5.137072324963878
PI 296558,5.111485848798071
PI 296558,5.10483394086802
PI 296558,5.092246365957864
PI 296558,5.063565617181103
PI 296558,5.089388519921253
PI 298854,5.090165248433287
PI 298854,5.12108304146658
PI 298854,5.084608536333445
PI 298854,5.010507259507451
PI 298854,5.101362620415304
PI 298854,4.920851024854352
PI 313129,5.020035631757896
PI 313129,5.012078911186772
PI 313129,5.010746614173885
PI 313129,4.883105196602422
PI 313129,4.972909392986124
PI 313129,5.021292626061538
PI 319768,5.100577753681055
PI 319768,5.115695958449718
PI 319768,5.11208837932777
PI 319768,5.113416452517019
PI 319768,5.072421293275379
PI 319770,5.122872306013036
PI 319770,5.11208837932777
PI 319770,5.165452602769071
PI 319770,5.046360946641613
PI 319770,5.065867854670161
PI 319770,5.103318375437258
PI 323268,5.109072089673229
PI 323268,5.110882955006446
PI 323268,5.13883323293113
PI 323268,5.115568508720543
PI 323268,5.1048526432883135
PI 323268,5.138358864245926
PI 325943,5.024647982463644
PI 325943,5.050603797719735
PI 325943,5.07089403842198
PI 325943,5.030106193442757
PI 325943,5.002658389965064
PI 325943,4.924557448801859
PI 331297,4.998675384929169
PI 331297,5.022014959011437
PI 331297,4.998000469415018
PI 331297,4.929601887138971
PI 331297,4.891976960786806
PI 331297,4.919302015428568
PI 331314,5.006069546522955
PI 331314,5.090165248433287
PI 331314,5.072148612300131
PI 331314,5.054661065222138
PI 331314,5.083433929125059
PI 331314,5.066757255411673
PI 337293,5.144680631784749
PI 337293,5.155697362714743
PI 337293,5.075278178169644
PI 337293,5.031467371987021
PI 337293,5.0139557103483945
PI 337293,4.964821676301745
PI 337399,5.1305890028981445
PI 337399,5.141176297115709
PI 337399,5.0895493585752485
PI 337399,5.046750287189119
PI 337399,4.977684314215679
PI 337406,5.066490593324579
PI 337406,5.095078759238433
PI 337406,5.104227022093096
PI 337406,5.042145857345144
PI 337406,4.9836031096548465
PI 337406,5.0168715378503315
PI 338338,4.996649270314783
PI 338338,5.020695842908805
PI 338338,5.020035631757896
PI 338338,4.883707968374793
PI 338338,4.878679675980726
PI 338338,4.886153138417126
PI 339960,5.023332337338853
PI 339960,5.0783979804046195
PI 339960,5.031853252287282
PI 339960,4.942617720002795
PI 339960,4.943022573627516
PI 339960,5.017583630672122
PI 343384,5.0272740913056975
PI 343384,5.030547058842551
PI 343384,5.071521522105495
PI 343384,4.976705265746779
PI 343384,4.985425166749008
PI 343384,4.984771248343351
PI 343398,5.125253022878967
PI 343398,5.159725757976303
PI 343398,5.087081998916796
PI 343398,5.094703631675233
PI 343398,5.098833123668138
PI 355268,5.105440491515957
PI 355268,5.13236135434357
PI 355268,5.118692364426914
PI 355268,5.07048645697139
PI 355268,5.067050273693936
PI 355268,5.067429370165312
PI 355271,5.105440491515957
PI 355271,5.132951440794339
PI 355271,5.1246583748090675
PI 355271,5.11071763048776
PI 355271,5.110087063490986
PI 355271,5.066596071611054
PI 356004,5.084608536333445
PI 356004,5.080886833206569
PI 356004,5.07089403842198
PI 356004,5.087190672351773
PI 356004,5.005250429978352
PI 356004,4.993916862973089
PI 370331,5.149914215146066
PI 370331,5.105440491515957
PI 370331,5.107257939156834
PI 370331,5.083040088825525
PI 370331,5.038016461905887
PI 370331,5.055672360330144
PI 371521,5.0956912540323795
PI 371521,5.037061031217423
PI 371521,5.066490593324579
PI 371521,5.069750232544377
PI 371521,5.0775310425460605
PI 371521,5.07519548150593
PI 372271,5.106046674483211
PI 372271,5.086464206598581
PI 372271,5.090780759204472
PI 372271,5.049475507568014
PI 372271,5.113121100380202
PI 372271,5.058820511138517
PI 372305,5.054439709996193
PI 372305,5.057625101714009
PI 372305,5.0932390207353295
PI 372305,5.104737525479655
PI 372305,5.114116363146801
PI 372305,5.091810276449985
PI 399581,5.003387082099491
PI 399581,4.969234652616378
PI 399581,5.037061031217423
PI 399581,5.0000467234614145
PI 399581,4.982617873750542
PI 399581,4.983475494214865
PI 403813,5.088316439728789
PI 403813,5.104227022093096
PI 403813,5.052523593134711
PI 403813,5.026146297042817
PI 403813,5.0122567530947615
PI 403813,4.955444690431427
PI 407667,5.127628085390854
PI 407667,5.147591558967636
PI 407667,5.115095598331884
PI 407667,5.0486378421330524
PI 407667,5.042907406421199
PI 407667,5.042572574518491
PI 408743,5.074653048039946
PI 408743,4.9046575431070805
PI 408743,5.111485848798071
PI 408743,4.910485193516255
PI 408743,4.941059199289721
PI 429420,5.075902917755792
PI 429420,5.048038323834609
PI 429420,5.021355618468517
PI 429420,4.998327322414154
PI 429420,4.948634401945186
PI 429420,4.997145321800524
PI 433347,5.177373271547417
PI 433347,5.145846019674561
PI 433347,5.127628085390854
PI 433347,5.01579296933334
PI 433347,5.019811494635983
PI 433347,5.005308100035129
PI 442768,5.0266182103541235
PI 442768,5.06522889643165
PI 442768,4.992584683920785
PI 442768,5.109156509615608
PI 442768,5.042190998554099
PI 442768,5.107185393010897
PI 461427,5.0435328462200495
PI 461427,5.081508079736902
PI 461427,5.080265200489055
PI 461427,5.029898660599761
PI 461427,5.037784064712062
PI 461427,4.983029151176175
PI 461434,5.0839892135637825
PI 461434,5.085846032377069
PI 461434,2.996566872234148
PI 461434,5.06121573058789
PI 461434,5.051471491658629
PI 461434,4.965567882763241
PI 468271,5.080656959293551
PI 468271,5.013547362181141
PI 471952,5.072148612300131
PI 471952,5.069637888610882
PI 471952,5.028584564078401
PI 471952,4.945678824233596
PI 471952,5.005421616073592
PI 471952,4.97213515712382
PI 471954,5.037710100771052
PI 471954,5.121679818771377
PI 471954,5.039654785506022
PI 471954,5.081129826315158
PI 471954,5.015976584911831
PI 471954,4.963266877052867
PI 475863,5.092625021656378
PI 475863,5.093852643050732
PI 475863,5.08336950699572
PI 475863,5.0453844319562915
PI 475863,4.9727328040964895
PI 475863,5.022137375088857
PI 475918,5.063333361288543
PI 475918,5.052523593134711
PI 475918,5.063965605648454
PI 475918,5.005436371361089
PI 475918,5.036267779281572
PI 475918,4.961942865338199
PI 475931,4.908604162041026
PI 475931,4.962384289641736
PI 476025,4.915714164170212
PI 476025,4.977538239009781
PI 476025,5.034460531868694
PI 476025,4.63546448750014
PI 476025,4.913954392049288
PI 476025,4.810354038608809
PI 476432,5.098137488588599
PI 476432,5.085227475779802
PI 476432,5.106652490215275
PI 476432,5.052903141689999
PI 476432,5.058336983177846
PI 476432,5.029128072025889
PI 476596,5.082985686341462
PI 476596,5.054485738492418
PI 476636,5.079643181103928
PI 476636,5.063965605648454
PI 476636,5.034460531868694
PI 476636,5.073417385746087
PI 476636,5.048849236787026
PI 476636,5.08010479258974
PI 478819,5.156273842254504
PI 478819,5.136484665900735
PI 478819,5.157425805304929
PI 478819,5.154544412521142
PI 478819,5.159181019708451
PI 478819,5.17250928219688
PI 478850,4.914980847273507
PI 478850,5.0226738651108365
PI 478850,4.833235198549219
PI 478850,4.741323911886319
PI 478850,4.845108591200057
PI 478850,4.785104034817234
PI 481795,5.131770919485182
PI 481795,5.151652673825503
PI 481795,5.140591045551337
PI 481795,5.0935477658463535
PI 481795,5.091746958484799
PI 481795,4.989275980351613
PI 482120,5.11749487923431
PI 482120,5.125253022878967
PI 482120,5.128813504644998
PI 482120,5.091321152080229
PI 482120,5.086535040413098
PI 482120,5.089926516651513
PI 482189,5.092010645350929
PI 482189,5.057625101714009
PI 482189,5.049976150936424
PI 482189,4.917799397229051
PI 493329,5.04482219823097
PI 493329,5.08212894055959
PI 493329,5.046753114542224
PI 493329,4.94322771851412
PI 493329,4.984885926617859
PI 493329,4.9758637091623505
PI 493356,5.074653048039946
PI 493356,5.098137488588599
PI 493356,5.140591045551337
PI 493356,4.940581517484786
PI 493356,4.955997663759111
PI 493356,4.938236816116831
PI 493547,5.0557150845478835
PI 493547,5.113292352350555
PI 493547,5.048038323834609
PI 493547,5.047986408979674
PI 493547,5.039255016323916
PI 493547,5.001197479980624
PI 493581,5.099358365496358
PI 493581,5.095078759238433
PI 493581,5.048680309599952
PI 493581,5.002111147508671
PI 493581,4.955962278325364
PI 493581,4.989977307243789
PI 493631,5.096915119318241
PI 493631,5.0435328462200495
PI 493631,5.040302174258278
PI 493631,5.031787933513839
PI 493631,4.958406879399549
PI 493631,4.96452183444247
PI 493693,5.0435328462200495
PI 493693,5.060166129558692
PI 493693,5.085227475779802
PI 493693,4.993704567063283
PI 493693,5.011428486376675
PI 493693,4.876849144003545
PI 493717,5.12999752034397
PI 493717,5.131180135807504
PI 493717,5.095078759238433
PI 493717,5.048968981529614
PI 493717,4.956336980674663
PI 493717,5.056677413090953
PI 493729,5.099968245452138
PI 493729,5.092010645350929
PI 493729,5.142929999494628
PI 493729,5.03625766451379
PI 493729,5.003702913516454
PI 493729,4.8814397372109575
PI 493880,5.106046674483211
PI 493880,5.037710100771052
PI 493880,5.092625021656378
PI 493880,4.976084879824357
PI 493880,4.975133174201908
PI 493880,5.019526079281854
PI 493938,5.107863021751766
PI 493938,5.105440491515957
PI 493938,5.087699409803295
PI 493938,4.972321401941398
PI 493938,4.9882975809830805
PI 493938,5.026118958681116
PI 494018,5.049963046014857
PI 494018,5.082749416153278
PI 494018,5.144680631784749
PI 494018,4.873800316857999
PI 494018,5.027934638119059
PI 494018,4.925063584586744
PI 494034,5.142345773687488
PI 494034,5.122872306013036
PI 494034,5.048680309599952
PI 494034,5.042865363777593
PI 494034,5.081831076048923
PI 494034,5.032811352516907
PI 494795,4.961561982431991
PI 494795,5.163165798954814
PI 494795,4.8987103085684
PI 494795,4.912181274637453
PI 494795,4.988709150413662
PI 494795,5.010424916909133
PI 496401,5.080265200489055
PI 496401,5.128220970670267
PI 496401,5.109072089673229
PI 496401,5.066830058589557
PI 496401,5.002656460634352
PI 496401,4.9493501093638965
PI 496448,5.0932390207353295
PI 496448,5.114494877565248
PI 496448,5.104227022093096
PI 496448,4.970468608016536
PI 496448,4.987831718615381
PI 496448,5.07167010654064
PI 497318,5.029239157024795
PI 497318,5.075902917755792
PI 497318,5.120485907805955
PI 497318,4.909712350731153
PI 497318,5.040601172960129
PI 497318,5.067593297706729
PI 497395,5.040302174258278
PI 497395,5.056988834590965
PI 497395,5.025305156499059
PI 497395,4.805994816392396
PI 497395,4.913547347234752
PI 497395,5.052936878546263
PI 497517,5.0783979804046195
PI 497517,5.107257939156834
PI 497517,5.10483394086802
PI 497517,4.97465482048384
PI 497517,5.000886475348172
PI 497517,4.927112692907329
PI 497639,4.8897226082479
PI 497639,5.019374984440245
PI 497639,5.056352162374307
PI 497639,4.914805505620057
PI 497639,4.7648999674254595
PI 502040,4.967147937743817
PI 502040,4.96366037396165
PI 502040,4.96366037396165
PI 502040,4.902951249587286
PI 502040,4.902825240331733
PI 502040,4.854622068237229
PI 502111,3.3256365216939776
PI 502111,4.8753247879099355
PI 502111,4.928098972302003
PI 502111,4.459441671709234
PI 502111,4.641049530202607
PI 502111,4.841686139973734
PI 502120,4.860716638373041
PI 502120,4.949587200127539
PI 502120,4.92737468465597
PI 502120,4.730209411715477
PI 502120,4.715428367754919
PI 502120,4.743294959900027
PI 504614,5.129405687731121
PI 504614,5.0771512272472075
PI 504614,5.124063372922434
PI 504614,5.079374091964916
PI 504614,5.040315018095019
PI 504614,5.032426259292679
