accession_id,no
PI 155107,154.4
PI 155107,150.4
PI 155107,150.0
PI 155107,142.9084381
PI 155107,143.8242767
PI 155107,133.6999669
PI 157542,151.3
PI 157542,150.4
PI 157542,144.0
PI 157542,150.3601601
PI 157542,154.9519868
PI 157542,150.5563813
PI 158854,138.4
PI 158854,145.5
PI 158854,150.8
PI 158854,136.7833751
PI 158854,142.4558081
PI 158854,141.244073
PI 159786,148.9
PI 159786,145.3
PI 159786,142.6
PI 159786,126.590954
PI 159786,139.9446985
PI 159786,137.2265897
PI 162655,159.0
PI 162655,156.4
PI 162655,150.8
PI 162655,144.7433097
PI 162655,151.0407047
PI 162655,151.1424583
PI 162857,145.9
PI 162857,141.6
PI 162857,146.8
PI 162857,143.2513203
PI 162857,146.2127801
PI 162857,136.0323887
PI 196622,146.3
PI 196622,149.6
PI 196622,150.7
PI 196622,146.0359993
PI 196622,141.6941349
PI 196622,149.0455382
PI 196635,137.9
PI 196635,143.6
PI 196635,145.8
PI 196635,145.8031746
PI 196635,125.5304799
PI 196635,135.717507
PI 200441,151.0
PI 200441,153.2
PI 200441,149.1
PI 200441,138.3022276
PI 200441,138.1333333
PI 240560,146.5
PI 240560,151.4
PI 240560,153.8
PI 240560,147.4961302
PI 240560,144.7792229
PI 240560,140.4495804
PI 259617,143.5
PI 259617,146.8
PI 259617,146.6
PI 259617,125.474099
PI 259617,130.6833805
PI 259617,117.2908431
PI 259658,148.7
PI 259658,143.4
PI 259658,153.1
PI 259658,139.5389778
PI 259658,147.5724065
PI 259658,142.9946186
PI 259836,153.3
PI 259836,158.1
PI 259836,149.7
PI 259836,145.3043616
PI 259836,140.820427
PI 259836,133.9731965
PI 259851,149.9
PI 259851,151.5
PI 259851,152.3
PI 259851,138.6553945
PI 259851,141.5050804
PI 259851,146.3404722
PI 262038,145.2
PI 262038,146.8
PI 262038,141.3
PI 262038,131.411691
PI 262038,132.6143193
PI 262038,140.7124579
PI 268586,152.3
PI 268586,147.7
PI 268586,152.2
PI 268586,132.3028141
PI 268586,135.5252704
PI 268586,148.0623163
PI 268696,153.5
PI 268696,151.9
PI 268696,157.9
PI 268696,141.6234034
PI 268696,146.3679105
PI 268696,147.5899132
PI 268755,150.3
PI 268755,153.1
PI 268755,153.1
PI 268755,129.0375204
PI 268755,139.0385499
PI 268755,134.5092828
PI 268806,154.1
PI 268806,158.2
PI 268806,148.2
PI 268806,154.8933778
PI 268806,146.9617335
PI 268806,144.3740867
PI 268868,144.9
PI 268868,145.3
PI 268868,148.3
PI 268868,139.4904812
PI 268868,129.1717791
PI 268868,145.1851852
PI 268996,149.6
PI 268996,148.6
PI 268996,144.1
PI 268996,145.8140824
PI 268996,145.2375658
PI 268996,143.6265709
PI 270786,154.5
PI 270786,149.8
PI 270786,152.3
PI 270786,132.9309297
PI 270786,141.0670582
PI 270786,135.9743569
PI 270905,140.2
PI 270905,144.1
PI 270905,148.0
PI 270905,139.1509899
PI 270905,138.5094983
PI 270905,139.7896775
PI 270907,142.6
PI 270907,145.6
PI 270907,141.7
PI 270907,146.7664404
PI 270907,148.625924
PI 270907,143.4239217
PI 270998,151.6
PI 270998,148.7
PI 270998,142.0
PI 270998,128.8627561
PI 270998,182.3704586
PI 270998,122.1153846
PI 271019,156.5
PI 271019,157.3
PI 271019,148.2
PI 271019,139.1720017
PI 271019,133.2214902
PI 271019,143.4987477
PI 274193,144.2
PI 274193,150.2
PI 274193,143.3
PI 274193,143.0981529
PI 274193,149.5689891
PI 274193,140.0848043
PI 288146,153.3
PI 288146,155.1
PI 288146,157.5
PI 288146,146.8756959
PI 288146,139.96795
PI 288146,141.8069537
PI 288210,117.5
PI 288210,96.6
PI 288210,127.1
PI 288210,134.6764679
PI 288210,132.2384893
PI 288210,112.2229654
PI 290536,141.7
PI 290536,146.9
PI 290536,146.2
PI 290536,132.9287179
PI 290536,134.499673
PI 290536,138.8814644
PI 290560,149.9
PI 290560,152.4
PI 290560,148.8
PI 290560,141.4074877
PI 290560,142.4582224
PI 290560,139.8580566
PI 290566,149.8
PI 290566,149.5
PI 290566,150.7
PI 290566,142.8501087
PI 290566,145.5682414
PI 290594,144.8
PI 290594,152.4
PI 290594,153.9
PI 290594,145.1248824
PI 290594,145.221131
PI 290594,153.3101737
PI 290620,152.8
PI 290620,152.7
PI 290620,154.7
PI 290620,142.5403555
PI 290620,141.5824105
PI 290620,139.5288803
PI 292950,146.0
PI 292950,146.1
PI 292950,144.7
PI 292950,131.8737536
PI 292950,131.7282568
PI 292950,142.6095908
PI 295250,131.1
PI 295250,140.9
PI 295250,136.1
PI 295250,141.7582418
PI 295250,145.0977644
PI 295250,141.4185961
PI 295309,146.8
PI 295309,151.9
PI 295309,140.1
PI 295309,138.4974771
PI 295309,140.885733
PI 295309,144.3663225
PI 295730,138.7
PI 295730,145.1
PI 295730,148.3
PI 295730,136.519411
PI 295730,135.3733564
PI 295730,129.7686079
PI 296550,164.8
PI 296550,164.6
PI 296550,165.8
PI 296550,161.5821198
PI 296550,158.2700026
PI 296550,160.8527465
PI 296558,154.2
PI 296558,149.9
PI 296558,148.8
PI 296558,146.7383602
PI 296558,142.1367278
PI 296558,146.2738953
PI 298854,146.4
PI 298854,151.5
PI 298854,145.5
PI 298854,133.9640971
PI 298854,148.2288603
PI 298854,121.1025565
PI 313129,135.4
PI 313129,134.2
PI 313129,134.0
PI 313129,116.0233393
PI 313129,128.4298294
PI 313129,135.5904496
PI 319768,148.1
PI 319768,150.6
PI 319768,150.0
PI 319768,150.2206288
PI 319768,143.5435031
PI 319770,151.8
PI 319770,150.0
PI 319770,159.1
PI 319770,139.4390233
PI 319770,142.501254
PI 319770,148.5503987
PI 323268,149.5
PI 323268,149.8
PI 323268,154.5
PI 323268,150.5787661
PI 323268,148.8030825
PI 323268,154.4191314
PI 325943,136.1
PI 325943,140.1
PI 325943,143.3
PI 325943,136.9325551
PI 325943,132.7915251
PI 325943,121.6117216
PI 331297,132.2
PI 331297,135.7
PI 331297,132.1
PI 331297,122.3077337
PI 331297,117.1999791
PI 331297,120.8903219
PI 331314,133.3
PI 331314,146.4
PI 331314,143.5
PI 331314,140.7346939
PI 331314,145.3103927
PI 331314,142.6423027
PI 337293,155.5
PI 337293,157.4
PI 337293,144.0
PI 337293,137.1408881
PI 337293,134.4821913
PI 337293,127.2662983
PI 337399,153.1
PI 337399,154.9
PI 337399,146.3
PI 337399,139.4995603
PI 337399,129.1211995
PI 337406,142.6
PI 337406,147.2
PI 337406,148.7
PI 337406,138.7851426
PI 337406,129.9827883
PI 337406,134.9216605
PI 338338,131.9
PI 338338,135.5
PI 338338,135.4
PI 338338,116.1029533
PI 338338,115.4402845
PI 338338,116.4264036
PI 339960,135.9
PI 339960,144.5
PI 339960,137.2
PI 339960,124.1199093
PI 339960,124.1766556
PI 339960,135.0291809
PI 343384,136.5
PI 343384,137.0
PI 343384,143.4
PI 343384,128.979172
PI 343384,130.2490502
PI 343384,130.1534356
PI 343398,152.2
PI 343398,158.1
PI 343398,145.9
PI 343398,147.1387844
PI 343398,147.8139267
PI 355268,148.9
PI 355268,153.4
PI 355268,151.1
PI 355268,143.2350787
PI 355268,142.6887995
PI 355268,142.7489756
PI 355271,148.9
PI 355271,153.5
PI 355271,152.1
PI 355271,149.7725887
PI 355271,149.6680804
PI 355271,142.6167315
PI 356004,145.5
PI 356004,144.9
PI 356004,143.3
PI 356004,145.917597
PI 356004,133.1777423
PI 356004,131.496383
PI 370331,156.4
PI 370331,148.9
PI 370331,149.2
PI 370331,145.2468681
PI 370331,138.1472226
PI 370331,140.893296
PI 371521,147.3
PI 371521,138.0
PI 371521,142.6
PI 371521,143.1178768
PI 371521,144.3609023
PI 371521,143.9867677
PI 372271,149.0
PI 372271,145.8
PI 372271,146.5
PI 372271,139.9239544
PI 372271,150.1715375
PI 372271,141.3880507
PI 372305,140.7
PI 372305,141.2
PI 372305,146.9
PI 372305,148.7841099
PI 372305,150.3370208
PI 372305,146.6673999
PI 399581,132.9
PI 399581,127.9
PI 399581,138.0
PI 399581,132.4033947
PI 399581,129.8390152
PI 399581,129.9641577
PI 403813,146.1
PI 403813,148.7
PI 403813,140.4
PI 403813,136.3280895
PI 403813,134.2267172
PI 403813,125.9290153
PI 407667,152.6
PI 407667,156.0
PI 407667,150.5
PI 407667,139.793383
PI 407667,138.9030767
PI 407667,138.8512133
PI 408743,143.9
PI 408743,118.9
PI 408743,149.9
PI 408743,119.6885428
PI 408743,123.9016736
PI 429420,144.1
PI 429420,139.7
PI 429420,135.6
PI 429420,132.1484203
PI 429420,124.9656083
PI 429420,131.9733925
PI 433347,161.2
PI 433347,155.7
PI 433347,152.6
PI 433347,134.7589509
PI 433347,135.3660657
PI 433347,133.1863466
PI 442768,136.4
PI 442768,142.4
PI 442768,131.3
PI 442768,149.5139735
PI 442768,138.7921307
PI 442768,149.1880146
PI 461427,139.0
PI 461427,145.0
PI 461427,144.8
PI 461427,136.9008164
PI 461427,138.1113995
PI 461427,129.8990147
PI 461434,145.4
PI 461434,145.7
PI 461434,4.0
PI 461434,141.7655215
PI 461434,140.2355203
PI 461434,127.3732569
PI 468271,144.8630137
PI 468271,134.4207479
PI 471952,143.5
PI 471952,143.1
PI 471952,136.7
PI 471952,124.5495393
PI 471952,133.2032845
PI 471952,128.318037
PI 471954,138.1
PI 471954,151.6
PI 471954,138.4
PI 471954,144.9391064
PI 471954,134.7866382
PI 471954,127.0436951
PI 475863,146.8
PI 475863,147.0
PI 475863,145.3
PI 475863,139.2872926
PI 475863,128.404324
PI 475863,135.7185737
PI 475918,142.1
PI 475918,140.4
PI 475918,142.2
PI 475918,133.2054863
PI 475918,137.8778744
PI 475918,126.8544068
PI 475931,119.4335169
PI 475931,126.9174875
PI 476025,120.4
PI 476025,129.1
PI 476025,137.6
PI 476025,87.05908535
PI 476025,120.1601488
PI 476025,106.758378
PI 476432,147.7
PI 476432,145.6
PI 476432,149.1
PI 476432,140.459379
PI 476432,141.3119595
PI 476432,136.7830253
PI 476596,145.2380952
PI 476596,140.7072136
PI 476636,144.7
PI 476636,142.2
PI 476636,137.6
PI 476636,143.702519
PI 476636,139.8263239
PI 476636,144.7742058
PI 478819,157.5
PI 478819,154.1
PI 478819,157.7
PI 478819,157.2001744
PI 478819,158.0051778
PI 478819,160.3401128
PI 478850,120.3
PI 478850,135.8
PI 478850,109.6
PI 478850,98.56910387
PI 478850,111.1003861
PI 478850,103.6971179
PI 481795,153.3
PI 481795,156.7
PI 481795,154.8
PI 481795,146.9503075
PI 481795,146.6570994
PI 481795,130.8133782
PI 482120,150.9
PI 482120,152.2
PI 482120,152.8
PI 482120,146.5878466
PI 482120,145.8114625
PI 482120,146.3612306
PI 482189,146.7
PI 482189,141.2
PI 482189,140.0020446
PI 482189,120.6847574
PI 493329,139.2
PI 493329,145.1
PI 493329,139.5
PI 493329,124.2054185
PI 493329,130.1701991
PI 493329,128.8572011
PI 493356,143.9
PI 493356,147.7
PI 493356,154.8
PI 493356,123.8348531
PI 493356,126.0075292
PI 493356,123.5073271
PI 493547,140.9
PI 493547,150.2
PI 493547,139.7
PI 493547,139.6919162
PI 493547,138.3382813
PI 493547,132.5742884
PI 493581,147.9
PI 493581,147.2
PI 493581,139.8
PI 493581,132.7101132
PI 493581,126.0025037
PI 493581,130.9163902
PI 493631,147.5
PI 493631,139.0
PI 493631,138.5
PI 493631,137.1899924
PI 493631,126.3501087
PI 493631,127.2233425
PI 493693,139.0
PI 493693,141.6
PI 493693,145.6
PI 493693,131.4650699
PI 493693,134.1023271
PI 493693,115.1998684
PI 493717,153.0
PI 493717,153.2
PI 493717,147.2
PI 493717,139.8449864
PI 493717,126.0557286
PI 493717,141.0510781
PI 493729,148.0
PI 493729,146.7
PI 493729,155.2
PI 493729,137.8763178
PI 493729,132.94704
PI 493729,115.803615
PI 493880,149.0
PI 493880,138.1
PI 493880,146.8
PI 493880,128.8892465
PI 493880,128.7514043
PI 493880,135.3228649
PI 493938,149.3
PI 493938,148.9
PI 493938,146.0
PI 493938,128.3449211
PI 493938,130.66979
PI 493938,136.3239247
PI 494018,140.0
PI 494018,145.2
PI 494018,155.5
PI 494018,114.800421
PI 494018,136.6007777
PI 494018,121.6813979
PI 494034,155.1
PI 494034,151.8
PI 494034,139.8
PI 494034,138.8965636
PI 494034,145.0520162
PI 494034,137.3468673
PI 494795,126.8
PI 494795,158.7
PI 494795,118.1
PI 494795,119.9189052
PI 494795,130.7301741
PI 494795,133.9517478
PI 496401,144.8
PI 496401,152.7
PI 496401,149.5
PI 496401,142.653854
PI 496401,132.791238
PI 496401,125.0665465
PI 496448,146.9
PI 496448,150.4
PI 496448,148.7
PI 496448,128.0776964
PI 496448,130.6014702
PI 496448,143.4236886
PI 497318,136.8
PI 497318,144.1
PI 497318,151.4
PI 497318,119.5837045
PI 497318,138.5462072
PI 497318,142.7750038
PI 497395,138.5
PI 497395,141.1
PI 497395,136.2
PI 497395,106.224339
PI 497395,120.10473
PI 497395,140.4646581
PI 497517,144.5
PI 497517,149.2
PI 497517,148.8
PI 497517,128.6821705
PI 497517,132.5280831
PI 497517,121.9638455
PI 497639,116.9
PI 497639,135.3
PI 497639,141.0
PI 497639,120.2761001
PI 497639,101.302682
PI 502040,127.6
PI 502040,127.1
PI 502040,127.1
PI 502040,118.6699888
PI 502040,118.6530181
PI 502040,112.3154823
PI 502111,11.8
PI 502111,115.0
PI 502111,122.1
PI 502111,70.42253521
PI 502111,87.63637861
PI 502111,110.6660777
PI 502120,113.1
PI 502120,125.1
PI 502120,122.0
PI 502120,97.30259131
PI 502120,95.63993209
PI 502120,98.79518072
PI 504614,152.9
PI 504614,144.3
PI 504614,152.0
PI 504614,144.6567587
PI 504614,138.5019846
PI 504614,137.2878194
