accession_id,sqr
PI 155107,29041.851277978425
PI 155107,27694.5176864497
PI 155107,27561.544327296826
PI 155107,25257.199183529538
PI 155107,25549.13749389583
PI 155107,22415.080030572884
PI 157542,27994.877744543664
PI 157542,27694.5176864497
PI 157542,25605.343940003735
PI 157542,27681.259224379042
PI 157542,29230.291504035908
PI 157542,27746.591061004918
PI 158854,23844.516911863517
PI 158854,26087.644036827005
PI 158854,27827.811045602575
PI 158854,23347.862626962873
PI 158854,25113.53548788862
PI 158854,24730.95039150781
PI 159786,27197.517589626426
PI 159786,26023.077357250575
PI 159786,25159.25718296868
PI 159786,20336.94267736664
PI 159786,24323.95749177792
PI 159786,23483.50551353671
PI 162655,30630.84490823646
PI 162655,29727.51807374279
PI 162655,27827.811045602575
PI 162655,25843.78037828363
PI 162655,27908.176111302382
PI 162655,27942.18384955176
PI 162857,26217.01739597988
PI 162857,24843.023785086494
PI 162857,26509.277454073846
PI 162857,25366.301952980513
PI 162857,26318.403869943766
PI 162857,23118.925052488157
PI 196622,26346.710755132754
PI 196622,27428.89096814395
PI 196622,27794.457705814348
PI 196622,26261.07700721807
PI 196622,24872.707110852192
PI 196622,27245.542130021742
PI 196635,23690.350212922425
PI 196635,25477.49058085086
PI 196635,26184.644056191664
PI 196635,26185.671472854665
PI 196635,20035.60383787178
PI 196635,23023.2692525734
PI 200441,27894.577725179006
PI 200441,28634.2912005198
PI 200441,27263.52426920286
PI 200441,23814.331088794625
PI 200441,23762.232439929376
PI 240560,26411.67743470919
PI 240560,28028.35108433188
PI 240560,28837.711239249118
PI 240560,26736.445293723602
PI 240560,25855.328480726228
PI 240560,24481.696570844302
PI 259617,25445.57724106264
PI 259617,26509.277454073846
PI 259617,26444.190774497405
PI 259617,20019.64590200662
PI 259617,21520.91330802239
PI 259617,17770.900765037226
PI 259658,27131.590910049985
PI 259658,25413.683901274428
PI 259658,28600.457860731585
PI 259658,24197.56856637878
PI 259658,26761.395419016368
PI 259658,25284.59910615365
PI 259836,28668.14454030803
PI 259836,30316.624850142496
PI 259836,27462.024307932166
PI 259836,26024.484574102324
PI 259836,24597.884073461617
PI 259836,22496.968734429392
PI 259851,27528.35098750861
PI 259851,28061.844424120096
PI 259851,28330.511142425847
PI 259851,23923.456489449567
PI 259851,24813.11096678334
PI 259851,26359.85102093749
PI 262038,25990.824017462346
PI 262038,26509.277454073846
PI 262038,24748.543765721846
PI 262038,21735.13016062236
PI 262038,22091.17958338351
PI 262038,24564.028604119285
PI 268586,28330.511142425847
PI 268586,26803.157512167803
PI 268586,28296.85780263762
PI 268586,21998.677948746346
PI 268586,22964.96847177615
PI 268586,26921.923242486148
PI 268696,28735.91121988446
PI 268696,28196.01778327297
PI 268696,30247.01817056606
PI 268696,24850.401866109623
PI 268696,26368.761383335637
PI 268696,26767.12353628537
PI 268755,27661.244346661482
PI 268755,28600.457860731585
PI 268755,28600.457860731585
PI 268755,21040.72654865332
PI 268755,24042.13019317263
PI 268755,22658.07117911924
PI 268806,28939.69125861377
PI 268806,30351.458189930712
PI 268806,26967.124211108894
PI 268806,29210.254331645592
PI 268806,26561.969440955247
PI 268806,25725.20411856638
PI 268868,25894.1839980977
PI 268868,26023.077357250575
PI 268868,26999.977550897118
PI 268868,24182.48307543371
PI 268868,21079.694155888348
PI 268868,25986.047450637707
PI 268996,27428.89096814395
PI 268996,27098.657570261767
PI 268996,25637.35727979195
PI 268996,26189.201789467985
PI 268996,26002.937897189844
PI 268996,25485.973605555373
PI 270786,29075.944617766643
PI 270786,27495.177647720393
PI 270786,28330.511142425847
PI 270786,22185.396077804337
PI 270786,24675.306757561237
PI 270786,23101.281055689626
PI 270905,24403.65702805144
PI 270905,25637.35727979195
PI 270905,26901.477531532462
PI 270905,24077.01166028562
PI 270905,23878.345633792538
PI 270905,24275.62693970294
PI 270907,25159.25718296868
PI 270907,26119.95737661522
PI 270907,24874.55712487471
PI 270907,26498.350453741026
PI 270907,27107.193288922244
PI 270907,25421.31151041627
PI 270998,28095.357763908312
PI 270998,27131.590910049985
PI 270998,24969.277144239368
PI 270998,20990.056493003493
PI 270998,39357.46427723364
PI 270998,19080.472503402925
PI 271019,29762.011413531007
PI 271019,30038.678131836758
PI 271019,26967.124211108894
PI 271019,24083.53280667014
PI 271019,22272.037098112036
PI 271019,25445.17771710673
PI 274193,25669.390619580165
PI 274193,27627.991006873257
PI 274193,25381.81056148621
PI 274193,25317.53607641232
PI 274193,27418.62008404149
PI 274193,24367.679314128323
PI 288146,28668.14454030803
PI 288146,29280.92465649595
PI 288146,30108.044811413187
PI 288146,26533.932297065872
PI 288146,24331.21070527538
PI 288146,24908.30533297573
PI 288210,17826.708896125914
PI 288210,12682.520880388309
PI 288210,20482.389515794857
PI 288210,22708.43053259687
PI 288210,21979.60084040131
PI 288210,16445.41151031567
PI 290536,24874.55712487471
PI 290536,26541.850793862064
PI 290536,26314.25741534453
PI 290536,22184.737197966337
PI 290536,22655.178222308827
PI 290536,23993.44100644329
PI 290560,27528.35098750861
PI 290560,28364.184482214063
PI 290560,27164.54424983821
PI 290560,24782.37453960903
PI 290560,25114.300694064965
PI 290560,24296.93941499486
PI 290566,27495.177647720393
PI 290566,27395.777628355732
PI 290566,27794.457705814348
PI 290566,25238.66257007139
PI 290566,26109.69294503392
PI 290594,25862.010658309482
PI 290594,28364.184482214063
PI 290594,28871.684579037337
PI 290594,25966.609237107423
PI 290594,25997.637804112164
PI 290594,28671.58979841223
PI 290620,28499.077841366936
PI 290620,28465.32450157871
PI 290620,29144.191297343077
PI 290620,25140.339513035076
PI 290620,24837.479296624962
PI 290620,24194.427221446498
PI 292950,26249.4107357681
PI 292950,26281.824075556313
PI 292950,25829.857318521255
PI 292950,21871.585952808666
PI 292950,21828.571946936918
PI 292950,25162.299797024534
PI 295250,21643.323107323584
PI 295250,24622.85040656897
PI 295250,23139.490096734495
PI 295250,24892.93192585476
PI 295250,25957.870297687732
PI 295250,24785.872124675352
PI 295309,26509.277454073846
PI 295309,28196.01778327297
PI 295309,24372.42368826322
PI 295309,23874.63059765724
PI 295309,24618.37314902867
PI 295309,25722.713566573435
PI 295730,23937.256931228167
PI 295730,25958.590677674132
PI 295730,26999.977550897118
PI 295730,23267.264835960577
PI 295730,22918.948856178577
PI 295730,21253.35569075104
PI 296550,32694.678615953122
PI 296550,32622.391936376676
PI 296550,33057.312013835304
PI 296550,31541.34041823087
PI 296550,30375.85433407331
PI 296550,31282.800730639043
PI 296558,28973.724598401983
PI 296558,27528.35098750861
PI 296558,27164.54424983821
PI 296558,26489.209276020003
PI 296558,25012.506389949613
PI 296558,26338.236979126417
PI 298854,26379.184094920973
PI 298854,28061.844424120096
PI 298854,26087.644036827005
PI 298854,22494.23918111932
PI 298854,26976.603730418716
PI 298854,18801.690212719142
PI 313129,22927.01671821697
PI 313129,22565.056640758346
PI 313129,22505.009961181913
PI 313129,17434.571698708758
PI 313129,20864.799549793584
PI 313129,22984.72748876041
PI 319768,26934.290871320678
PI 319768,27761.12436602613
PI 319768,27561.544327296826
PI 319768,27634.849134498876
PI 319768,25459.458075393763
PI 319770,28162.444443484757
PI 319770,27561.544327296826
PI 319770,30665.858248024677
PI 319770,24166.481577499217
PI 319770,25127.94140463392
PI 319770,27082.329626012353
PI 323268,27395.777628355732
PI 323268,27495.177647720393
PI 323268,29075.944617766643
PI 323268,27754.04897225735
PI 323268,27165.56035428898
PI 323268,29048.372264057132
PI 325943,23139.490096734495
PI 325943,24372.42368826322
PI 325943,25381.81056148621
PI 325943,23393.47431172617
PI 325943,22143.887542263514
PI 325943,18941.582140635375
PI 331297,21968.189844993984
PI 331297,23017.95673758162
PI 331297,21938.55650520577
PI 331297,19133.648665479705
PI 331297,17746.683308303676
PI 331297,18743.53235558291
PI 331314,22295.47658266439
PI 331314,26379.184094920973
PI 331314,25445.57724106264
PI 331314,24570.999157622013
PI 331314,26026.430497372952
PI 331314,25172.678801747694
PI 337293,29417.978015648823
PI 337293,30073.351471624974
PI 337293,25605.343940003735
PI 337293,23457.246468249352
PI 337293,22649.91596379994
PI 337293,20530.01729839047
PI 337399,28600.457860731585
PI 337399,29212.517976919517
PI 337399,26346.710755132754
PI 337399,24185.306888342206
PI 337399,21065.009563896423
PI 337406,25159.25718296868
PI 337406,26639.690813226713
PI 337406,27131.590910049985
PI 337406,23963.610144513026
PI 337406,21315.85027466148
PI 337406,22782.388350767967
PI 338338,21879.349825629335
PI 338338,22957.310058005187
PI 338338,22927.01671821697
PI 338338,17455.602508306805
PI 338338,17280.938495431255
PI 338338,17541.175410709926
PI 339960,23078.683417158063
PI 339960,25765.610638944825
PI 339960,23475.356834404894
PI 339960,19638.268969316992
PI 339960,19654.176657484022
PI 339960,22814.85781696928
PI 343384,23261.34345588737
PI 343384,23414.11015482846
PI 343384,25413.683901274428
PI 343384,21023.8025899655
PI 343384,21393.669371804543
PI 343384,21365.708231760625
PI 343398,28296.85780263762
PI 343398,30316.624850142496
PI 343398,26217.01739597988
PI 343398,26619.711744264998
PI 343398,26840.47389795128
PI 355268,27197.517589626426
PI 355268,28702.017880096246
PI 355268,27927.991064967224
PI 355268,25361.128681847473
PI 355268,25187.435235435114
PI 355268,25206.539412487607
PI 355271,27197.517589626426
PI 355271,28735.91121988446
PI 355271,28263.224462849405
PI 355271,27486.087896540386
PI 355271,27451.446105305997
PI 355271,25164.565253508434
PI 356004,26087.644036827005
PI 356004,25894.1839980977
PI 356004,25381.81056148621
PI 356004,26222.716201936822
PI 356004,22258.98129724134
PI 356004,21760.10934375901
PI 370331,29727.51807374279
PI 370331,27197.517589626426
PI 370331,27296.557608991076
PI 370331,26005.93805481643
PI 370331,23766.51470492764
PI 370331,24620.74651241318
PI 371521,26672.344153014936
PI 371521,23721.14355271064
PI 371521,25159.25718296868
PI 371521,25323.81319629701
PI 371521,25720.97497984637
PI 371521,25601.1093371667
PI 372271,27230.510929414642
PI 372271,26184.644056191664
PI 372271,26411.67743470919
PI 372271,24317.4873644463
PI 372271,27618.529931399946
PI 372271,24776.25520957452
PI 372305,24560.12372699253
PI 372305,24717.09042593362
PI 372305,26541.850793862064
PI 372305,27159.306594677797
PI 372305,27673.56007169743
PI 372305,26466.116015737844
PI 399581,22176.183223511514
PI 399581,20712.016234100607
PI 399581,23721.14355271064
PI 399581,22028.524196430204
PI 399581,21273.889347607637
PI 399581,21310.41050566674
PI 403813,26281.824075556313
PI 403813,27131.590910049985
PI 403813,24466.18370762788
PI 403813,23208.934565160755
PI 403813,22573.084093745023
PI 403813,20148.585791413447
PI 407667,28431.591161790497
PI 407667,29589.744714589917
PI 407667,27727.811026237916
PI 407667,24276.781634489475
PI 407667,24000.13688468596
PI 407667,23984.070241914247
PI 408743,25573.350600215515
PI 408743,18202.51565316097
PI 408743,27528.35098750861
PI 408743,18415.912636007928
PI 408743,19577.150974547505
PI 429420,25637.35727979195
PI 429420,24247.690329110348
PI 429420,22987.623397793403
PI 429420,21952.902559726695
PI 429420,19876.010955021356
PI 429420,21901.067164742453
PI 433347,31405.758383577257
PI 433347,29486.62469522526
PI 433347,28431.591161790497
PI 433347,22733.296585003267
PI 433347,22916.741430379934
PI 433347,22261.548798736858
PI 442768,23230.850116099155
PI 442768,25095.850503392245
PI 442768,21702.209786900028
PI 442768,27400.40351879974
PI 442768,23965.773734844315
PI 442768,27292.597376193917
PI 461427,24030.176950592824
PI 461427,25926.377337885915
PI 461427,25862.010658309482
PI 461427,23383.76649809278
PI 461427,23755.47072906662
PI 461427,21291.395487388854
PI 461434,26055.35069703879
PI 461434,26152.29071640344
PI 461434,400.6682364982706
PI 461434,24895.229087321015
PI 461434,24414.756017765947
PI 461434,20560.679436110007
PI 468271,25882.28193948
PI 468271,22631.425412066063
PI 471952,25445.57724106264
PI 471952,25318.123881909767
PI 471952,23322.390135463804
PI 471952,19758.867333251135
PI 471952,22266.60345815945
PI 471952,20832.51599918445
PI 471954,23751.95689249886
PI 471954,28095.357763908312
PI 471954,23844.516911863517
PI 471954,25906.771272999154
PI 471954,22741.646492889537
PI 471954,20466.276343192203
PI 475863,26509.277454073846
PI 475863,26574.44413365028
PI 475863,26023.077357250575
PI 475863,24119.329788595245
PI 475863,20857.431867351115
PI 475863,23023.592963466202
PI 475918,25000.890484027586
PI 475918,24466.18370762788
PI 475918,25032.5238238158
PI 475918,22267.260568126454
PI 475918,23683.539703836417
PI 475918,20412.152855681987
PI 475931,18346.760971398122
PI 475931,20430.181653576543
PI 476025,18609.515749984243
PI 476025,21058.856311559222
PI 476025,23598.090193557768
PI 476025,10624.617307223507
PI 476025,18544.133860700265
PI 476025,15073.719517890795
PI 476432,26803.157512167803
PI 476432,26119.95737661522
PI 476432,27263.52426920286
PI 476432,24484.76296782637
PI 476432,24752.306766873455
PI 476432,23347.755728153432
PI 476596,26003.108633485615
PI 476596,24562.384762187517
PI 476636,25829.857318521255
PI 476636,25032.5238238158
PI 476636,23598.090193557768
PI 476636,25510.228579713705
PI 476636,24287.047768248794
PI 476636,25853.71504745858
PI 478819,30108.044811413187
PI 478819,28939.69125861377
PI 478819,30177.49149098962
PI 478819,30004.085210063542
PI 478819,30283.61358449145
PI 478819,31101.725047482596
PI 478850,18582.242410196017
PI 478850,23048.310077369846
PI 478850,15779.555052856671
PI 478850,13129.906205862213
PI 478850,16158.75330934394
PI 478850,14331.397942662263
PI 481795,28668.14454030803
PI 481795,29831.05809310744
PI 481795,29178.3446371313
PI 481795,26558.245188370576
PI 481795,26462.764666717918
PI 481795,21559.071553258713
PI 482120,27861.18438539079
PI 482120,28296.85780263762
PI 482120,28499.077841366936
PI 482120,26440.23823062472
PI 482120,26188.353835403792
PI 482120,26366.592002051493
PI 482189,26476.724114285622
PI 482189,24717.09042593362
PI 482189,24341.848336140705
PI 482189,18687.28816577519
PI 493329,24092.223630169257
PI 493329,25958.590677674132
PI 493329,24185.443649533914
PI 493329,19662.242219663094
PI 493329,21370.609158876316
PI 493329,20988.446913116008
PI 493356,25573.350600215515
PI 493356,26803.157512167803
PI 493356,29178.3446371313
PI 493356,19558.456608301967
PI 493356,20170.881379072645
PI 493356,19466.953842715022
PI 493547,24622.85040656897
PI 493547,27627.991006873257
PI 493547,24247.690329110348
PI 493547,24245.172829156378
PI 493547,23825.459925227577
PI 493547,22079.281519000247
PI 493581,26868.684191744243
PI 493581,26639.690813226713
PI 493581,24278.84366889857
PI 493581,22119.664649651353
PI 493581,20169.453918811254
PI 493581,21589.332684543773
PI 493631,26737.71083259137
PI 493631,24030.176950592824
PI 493631,23875.410251651734
PI 493631,23472.290271684305
PI 493631,20268.307917915386
PI 493631,20517.709472045448
PI 493693,24030.176950592824
PI 493693,24843.023785086494
PI 493693,26119.95737661522
PI 493693,21750.872140496984
PI 493693,22535.721979525737
PI 493693,17217.78754477905
PI 493717,28566.64452094337
PI 493717,28634.2912005198
PI 493717,26639.690813226713
PI 493717,24292.864957365244
PI 493717,20184.57466741853
PI 493717,24670.286584629855
PI 493729,26901.477531532462
PI 493729,26476.724114285622
PI 493729,29315.157996284168
PI 493729,23683.060601673697
PI 493729,22190.195519309487
PI 493729,17376.59516752777
PI 493880,27230.510929414642
PI 493880,23751.95689249886
PI 493880,26509.277454073846
PI 493880,20997.73302417643
PI 493880,20957.80371602316
PI 493880,22903.663583611644
PI 493938,27329.6109487793
PI 493938,27197.517589626426
PI 493938,26249.4107357681
PI 493938,20840.277340888308
PI 493938,21516.926037864796
PI 493938,23207.66561135651
PI 494018,24341.210348475004
PI 494018,25990.824017462346
PI 494018,29417.978015648823
PI 494018,17113.118869681774
PI 494018,23292.09417629394
PI 494018,18960.765873658453
PI 494034,29280.92465649595
PI 494034,28162.444443484757
PI 494034,24278.84366889857
PI 494034,23998.11891112497
PI 494034,25943.130997201897
PI 494034,23520.38345018549
PI 494795,20396.6094964302
PI 494795,30525.924888871803
PI 494795,17987.28893485522
PI 494795,18478.488473203375
PI 494795,21534.64474733806
PI 494795,22490.53501793543
PI 496401,25862.010658309482
PI 496401,28465.32450157871
PI 496401,27395.777628355732
PI 496401,25176.34437063154
PI 496401,22143.802096663694
PI 496401,19904.482144191104
PI 496448,26541.850793862064
PI 496448,27694.5176864497
PI 496448,27131.590910049985
PI 496448,20763.194768714613
PI 496448,21496.88752228555
PI 496448,25421.237179253265
PI 497318,23352.94347525203
PI 497318,25637.35727979195
PI 497318,28028.35108433188
PI 497318,18387.46941338662
PI 497318,23889.691954779686
PI 497318,25214.804859414988
PI 497395,23875.410251651734
PI 497395,24685.657086145406
PI 497395,23169.923436522713
PI 497395,14942.871356915231
PI 497395,18529.043416964465
PI 497395,24486.415101421382
PI 497517,25765.610638944825
PI 497517,27296.557608991076
PI 497517,27164.54424983821
PI 497517,20937.762817529885
PI 497517,22065.552271635213
PI 497517,19038.63064425987
PI 497639,17666.848857396606
PI 497639,22896.743378428753
PI 497639,24654.243746357188
PI 497639,18575.727070455192
PI 497639,13763.83714440081
PI 502040,20625.75621473595
PI 502040,20482.389515794857
PI 502040,20482.389515794857
PI 502040,18140.503854666134
PI 502040,18135.9326879275
PI 502040,16469.148742096208
PI 502111,773.7687399792891
PI 502111,17165.37540142046
PI 502111,19076.22252638395
PI 502111,7471.741200627124
PI 502111,10743.960485812468
PI 502111,16048.525897496533
PI 502120,16671.121945444313
PI 502120,19913.922720030496
PI 502120,19048.60918659573
PI 502120,12841.261543010989
PI 502120,12467.203253213176
PI 502120,13181.767711312825
PI 504614,28532.851181155154
PI 504614,25701.443959368393
PI 504614,28229.61112306119
PI 504614,25815.959990343446
PI 504614,23876.023563271803
PI 504614,23502.275343793885
