accession_id,anscombe
PI 155107,24.881720197767677
PI 155107,24.558094388612485
PI 155107,24.525496936861444
PI 155107,23.940212037490397
PI 155107,24.016600650383477
PI 155107,23.158149053842795
PI 157542,24.631280924872748
PI 157542,24.558094388612485
PI 157542,24.031229681395832
PI 157542,24.554849630979213
PI 157542,24.926049570680068
PI 157542,24.570826709738522
PI 158854,23.560560264985213
PI 158854,24.155744658362327
PI 158854,24.590648629102894
PI 158854,23.42292681113955
PI 158854,23.902368761275525
PI 158854,23.800762424762784
PI 159786,24.43562972382746
PI 159786,24.13917977065501
PI 159786,23.914430789797194
PI 159786,22.53583404269742
PI 159786,23.691323179594676
PI 159786,23.460740798193054
PI 162655,25.248762345905195
PI 162655,25.041964779146223
PI 162655,24.590648629102894
PI 162655,24.09301224006662
PI 162655,24.610217772299375
PI 162655,24.61848559924026
PI 162857,24.18884040213586
PI 162857,23.8306525298826
PI 162857,24.263140769488192
PI 162857,23.968839796702717
PI 162857,24.21468811279633
PI 162857,23.358714750602186
PI 196622,24.221890925359236
PI 196622,24.492856101320644
PI 196622,24.582514110643768
PI 196622,24.200082586635936
PI 196622,23.838551541568123
PI 196622,24.447538788188886
PI 196635,23.518078152774304
PI 196635,23.997916576236364
PI 196635,24.1805707128678
PI 196635,24.180833285889882
PI 196635,22.441522221097213
PI 196635,23.331738640744287
PI 200441,24.606909598728564
PI 200441,24.78507615481542
PI 200441,24.451993783738782
PI 200441,23.552259135802665
PI 200441,23.53791267721078
PI 240560,24.238399287081645
PI 240560,24.639399343328158
PI 240560,24.833445189904683
PI 240560,24.32045478193202
PI 240560,24.095993268591357
PI 240560,23.733906581091954
PI 259617,23.98958107179031
PI 259617,24.263140769488192
PI 259617,24.24664925304113
PI 259617,22.436496963652772
PI 259617,22.896146444325517
PI 259617,21.69477753746279
PI 259658,24.419254697881343
PI 259658,23.98124267005361
PI 259658,24.777005468780928
PI 259658,23.657047812438474
PI 259658,24.32672657798414
PI 259658,23.9474105990606
PI 259836,24.793144213673266
PI 259836,25.177370792042602
PI 259836,24.5010203869145
PI 259836,24.13954113896948
PI 259836,23.765136397672958
PI 259836,23.181733886834262
PI 259851,24.517340801971162
PI 259851,24.647515087732476
PI 259851,24.71234509309062
PI 259851,23.582230132029498
PI 259851,23.82268502079478
PI 259851,24.225232481856597
PI 262038,24.130893062628246
PI 262038,24.263140769488192
PI 262038,23.80546155822231
PI 262038,22.959676914103124
PI 262038,23.06419903660216
PI 262038,23.756048316165717
PI 268586,24.71234509309062
PI 268586,24.337214302380623
PI 268586,24.704250646396865
PI 268586,23.037171189189007
PI 268586,23.315254268396902
PI 268586,24.366970784239882
PI 268696,24.809272460110556
PI 268696,24.679951377585816
PI 268696,25.161478493920026
PI 268696,23.832616591553684
PI 268696,24.22749764214208
PI 268696,24.328165833042164
PI 268755,24.549949083450255
PI 268755,24.777005468780928
PI 268755,24.777005468780928
PI 268755,22.751924788905225
PI 268755,23.614703038573236
PI 268755,23.227938591274086
PI 268806,24.857594412975686
PI 268806,25.18531318050264
PI 268806,24.378269011560274
PI 268806,24.921346496527832
PI 268806,24.27646873002744
PI 268806,24.06234292000677
PI 268868,24.10601584667197
PI 268868,24.13917977065501
PI 268868,24.38647165950827
PI 268868,23.65294748651846
PI 268868,22.763723693631498
PI 268868,24.12966516137346
PI 268996,24.492856101320644
PI 268996,24.411063065749513
PI 268996,24.039550744554276
PI 268996,24.18173545467736
PI 268996,24.13400636446423
PI 268996,24.000130907976313
PI 270786,24.889756929307286
PI 270786,24.509181952892675
PI 270786,24.71234509309062
PI 270786,23.09163742136967
PI 270786,23.7858830569731
PI 270786,23.353745472621732
PI 270905,23.71286570619418
PI 270905,24.039550744554276
PI 270905,24.361855430159665
PI 270905,23.624223999953948
PI 270905,23.569853482786012
PI 270905,23.67823283102014
PI 270907,23.914430789797194
PI 270907,24.164022843889217
PI 270907,23.839043604977107
PI 270907,24.26037430873646
PI 270907,24.413186928379506
PI 270907,23.983237621305427
PI 270998,24.655628160726305
PI 270998,24.419254697881343
PI 270998,23.86419912756345
PI 270998,22.736557004084855
PI 270998,27.03667572761119
PI 270998,22.135074845141137
PI 271019,25.0499500997507
PI 271019,25.113741258522197
PI 271019,24.378269011560274
PI 271019,23.626002768136637
PI 271019,23.116789586791676
PI 271019,23.989476667905866
PI 274193,24.04786892845185
PI 274193,24.541801074900757
PI 274193,23.972901368002997
PI 274193,23.95605584398233
PI 274193,24.490323729995893
PI 274193,23.703147833146552
PI 288146,24.793144213673266
PI 288146,24.937922928744488
PI 288146,25.129663746258124
PI 288146,24.269379547075363
PI 288146,23.693285968814035
PI 288146,23.848014902712553
PI 288210,21.714050750608465
PI 288210,19.695177074603823
PI 288210,22.580965435516703
PI 288210,23.242329306676645
PI 288210,23.031586076516746
PI 288210,21.22243769221623
PI 290536,23.839043604977107
PI 290536,24.27138232569377
PI 290536,24.21363252384904
PI 290536,23.091445853389086
PI 290536,23.227111141939282
PI 290536,23.601395246891656
PI 290560,24.517340801971162
PI 290560,24.720436889343198
PI 290560,24.42744358298674
PI 290560,23.81449035356415
PI 290560,23.90257077387284
PI 290560,23.684007819623773
PI 290566,24.509181952892675
PI 290566,24.48468909339059
PI 290566,24.582514110643768
PI 290566,23.935338618870635
PI 290566,24.161394115406505
PI 290594,24.09771773425857
PI 290594,24.720436889343198
PI 290594,24.841497539399672
PI 290594,24.124666414274
PI 290594,24.132644364014485
PI 290594,24.793964886641266
PI 290620,24.752777621915484
PI 290620,24.74469640145136
PI 290620,24.90582261239327
PI 290620,23.90944210976074
PI 290620,23.829176276153568
PI 290620,23.65619414022467
PI 292950,24.197107265125723
PI 292950,24.20537130473317
PI 292950,24.089416763383873
PI 292950,22.999891617135937
PI 292950,22.98723618010656
PI 292950,23.915232869449547
PI 295250,22.932509675131502
PI 295250,23.771832070751298
PI 295250,23.364502990648013
PI 295250,23.843929357385708
PI 295250,24.122418154074023
PI 295250,23.815423246291466
PI 295309,24.263140769488192
PI 295309,24.679951377585816
PI 295309,23.704429965725815
PI 295309,23.56883341194468
PI 295309,23.770631712262087
PI 295309,24.061697571036007
PI 295730,23.586012804202408
PI 295730,24.122603507913485
PI 295730,24.38647165950827
PI 295730,23.400377005509974
PI 295730,23.302219327780776
PI 295730,22.816100271518795
PI 296550,25.704085278414404
PI 296550,25.68851883624278
PI 296550,25.781776509775273
PI 296550,25.452474913061007
PI 296550,25.190871568883836
PI 296550,25.395097676520166
PI 296558,24.86563894212252
PI 296558,24.517340801971162
PI 296558,24.42744358298674
PI 296558,24.25805929582991
PI 296558,23.875655199386674
PI 296558,24.219735366019176
PI 298854,24.230146512144742
PI 298854,24.647515087732476
PI 298854,24.155744658362327
PI 298854,23.180948824411825
PI 298854,24.380636603665625
PI 298854,22.043371475343786
PI 313129,23.304506002058915
PI 313129,23.20129306741329
PI 313129,23.18404623873926
PI 313129,21.57761240730772
PI 313129,22.69844306554967
PI 313129,23.320844718834692
PI 319768,24.37006360270732
PI 319768,24.57437689952687
PI 319768,24.525496936861444
PI 319768,24.5434821327374
PI 319768,23.993207630494094
PI 319770,24.67184630302321
PI 319770,24.525496936861444
PI 319770,25.256682284100577
PI 319770,23.648596009065738
PI 319770,23.906171086144262
PI 319770,24.406998889662777
PI 323268,24.48468909339059
PI 323268,24.509181952892675
PI 323268,24.889756929307286
PI 323268,24.572648705420423
PI 323268,24.427695961756196
PI 323268,24.88325793781835
PI 325943,23.364502990648013
PI 325943,23.704429965725815
PI 325943,23.972901368002997
PI 325943,23.43566129640894
PI 325943,23.079560229779077
PI 325943,22.089519831811646
PI 331297,23.028243528328424
PI 331297,23.330237889914454
PI 331297,23.019556902772912
PI 331297,22.15244760291738
PI 331297,21.686399341522787
PI 331297,22.0241069648692
PI 331314,23.12358103754693
PI 331314,24.230146512144742
PI 331314,23.98958107179031
PI 331314,23.757920270932807
PI 331314,24.140040820180896
PI 331314,23.91796836689939
PI 337293,24.969981978367546
PI 337293,25.121703763877164
PI 337293,24.031229681395832
PI 337293,23.453433701699204
PI 337293,23.225605809106465
PI 337293,22.595689704012134
PI 337399,24.777005468780928
PI 337399,24.9218779388713
PI 337399,24.221890925359236
PI 337399,23.6537151669669
PI 337399,22.75927938226516
PI 337406,23.914430789797194
PI 337406,24.296090220444935
PI 337406,24.419254697881343
PI 337406,23.5932314531096
PI 337406,22.83486705019322
PI 337406,23.263418536406036
PI 338338,23.002173810316275
PI 338338,23.313086453749534
PI 338338,23.304506002058915
PI 338338,21.584990460966157
PI 338338,21.523501992008644
PI 338338,21.614939611296627
PI 339960,23.34737672630482
PI 339960,24.072806234421446
PI 339960,23.458473948660853
PI 339960,22.315457360314173
PI 339960,22.320542609891902
PI 339960,23.272660432361402
PI 343384,23.39871791359518
PI 343384,23.441416339462084
PI 343384,23.98124267005361
PI 343384,22.74679511491674
PI 343384,22.85817579773154
PI 343384,22.849808366811306
PI 343398,24.704250646396865
PI 343398,25.177370792042602
PI 343398,24.18884040213586
PI 343398,24.29105056600064
PI 343398,24.346574847398966
PI 355268,24.43562972382746
PI 355268,24.801209647918387
PI 355268,24.615036055224458
PI 355268,23.967484532174
PI 355268,23.921856073473897
PI 355268,23.926886600642383
PI 355271,24.43562972382746
PI 355271,24.809272460110556
PI 355271,24.696153546655804
PI 355271,24.50694503197002
PI 355271,24.498414675239705
PI 355271,23.91583002950138
PI 356004,24.155744658362327
PI 356004,24.10601584667197
PI 356004,23.972901368002997
PI 356004,24.190295326845433
PI 356004,23.113004330895627
PI 356004,22.96705318494299
PI 370331,25.041964779146223
PI 370331,24.43562972382746
PI 370331,24.460171708309815
PI 370331,24.13477723949405
PI 370331,23.539092811746166
PI 370331,23.77126803517221
PI 371521,24.304320603547016
PI 371521,23.526580712037184
PI 371521,23.914430789797194
PI 371521,23.95770246079536
PI 371521,24.06124704166432
PI 371521,24.030128397493012
PI 372271,24.443813123160634
PI 372271,24.1805707128678
PI 372271,24.238399287081645
PI 372271,23.689571916773847
PI 372271,24.539481453364086
PI 372271,23.812857930118344
PI 372305,23.754999473794985
PI 372305,23.797058641773354
PI 372305,24.27138232569377
PI 372305,24.426142544413352
PI 372305,24.552964855593306
PI 372305,24.252208138641727
PI 399581,23.08895840006647
PI 399581,22.651710752170576
PI 399581,23.526580712037184
PI 399581,23.04590156188297
PI 399581,22.82227115779672
PI 399581,22.833235224120124
PI 403813,24.20537130473317
PI 403813,24.419254697881343
PI 403813,23.729728190605133
PI 403813,23.384019286683802
PI 403813,23.203596031649923
PI 403813,22.477011838765403
PI 407667,24.73661254092807
PI 407667,25.0099980007996
PI 407667,24.566236993076494
PI 407667,23.678545816835967
PI 407667,23.60322661840961
PI 407667,23.5988316066707
PI 408743,24.022905735984562
PI 408743,21.842618890600093
PI 408743,24.517340801971162
PI 408743,21.9147021700045
PI 408743,22.295889630153805
PI 429420,24.039550744554276
PI 429420,23.67065694060898
PI 429420,23.321663748540754
PI 429420,23.023763402189488
PI 429420,22.391123982506997
PI 429420,23.008554278789443
PI 433347,25.422431040323424
PI 433347,24.98599607780326
PI 433347,24.73661254092807
PI 433347,23.24942587678242
PI 433347,23.30159356782278
PI 433347,23.113748860797116
PI 442768,23.390168874978222
PI 442768,23.897698633968922
PI 442768,22.949945533704433
PI 442768,24.485830473970044
PI 442768,23.59382382743416
PI 442768,24.459191695556907
PI 461427,23.61143790623519
PI 461427,24.114311103574988
PI 461427,24.09771773425857
PI 461427,23.432952558309847
PI 461427,23.53604890375613
PI 461427,22.82752853026363
PI 461434,24.147463634924478
PI 461434,24.17229819442082
PI 461434,4.183300132670378
PI 461434,23.84453996201227
PI 461434,23.715861384314085
PI 461434,22.605154889980295
PI 468271,24.102947014836175
PI 468271,23.220314201147236
PI 471952,23.98958107179031
PI 471952,23.956210050840678
PI 471952,23.41580662714825
PI 471952,22.353929345866693
PI 471952,23.115214426866128
PI 471952,22.688590701055013
PI 471954,23.535080199565922
PI 471954,24.655628160726305
PI 471954,23.560560264985213
PI 471954,24.10926016285029
PI 471954,23.25180751683619
PI 471954,22.57597795002467
PI 475863,24.263140769488192
PI 475863,24.279621084357967
PI 475863,24.13917977065501
PI 475863,23.635760415099828
PI 475863,22.69619562834265
PI 475863,23.3318300782429
PI 475918,23.8725784112232
PI 475918,23.729728190605133
PI 475918,23.88095475478315
PI 475918,23.11540493264178
PI 475918,23.516196495181784
PI 475918,22.55920271640822
PI 475931,21.89141538594524
PI 475931,22.564794481669892
PI 476025,21.979535936866366
PI 476025,22.7574163735693
PI 476025,23.49255201122262
PI 476025,18.701239033818055
PI 476025,21.957700134576935
PI 476025,20.701050987812188
PI 476432,24.337214302380623
PI 476432,24.164022843889217
PI 476432,24.451993783738782
PI 476432,23.734732271504562
PI 476432,23.806466306447078
PI 476432,23.422896942948793
PI 476596,24.13405023612904
PI 476596,23.755606799237942
PI 476636,24.089416763383873
PI 476636,23.88095475478315
PI 476636,23.49255201122262
PI 476636,24.006459047514692
PI 476636,23.681327994857046
PI 476636,24.095576838913818
PI 478819,25.129663746258124
PI 478819,24.857594412975686
PI 478819,25.145576151681233
PI 478819,25.105790121005953
PI 478819,25.16983732962929
PI 478819,25.354692883172536
PI 478850,21.970434679359442
PI 478850,23.33880888134611
PI 478850,20.973793171479496
PI 478850,19.894130176511865
PI 478850,21.116380949395662
PI 478850,20.403148570747604
PI 481795,24.793144213673266
PI 481795,25.065913109240604
PI 481795,24.913851568956577
PI 481795,24.275527388709808
PI 481795,24.25135867534023
PI 481795,22.90749905162063
PI 482120,24.598780457575536
PI 482120,24.704250646396865
PI 482120,24.752777621915484
PI 482120,24.24564675153047
PI 482120,24.1815187695066
PI 482120,24.226946204587982
PI 482189,24.2548964128895
PI 482189,23.797058641773354
PI 482189,23.69616379079112
PI 482189,22.005431820348356
PI 493329,23.62837277511932
PI 493329,24.122603507913485
PI 493329,23.65375234502974
PI 493329,22.323119719250712
PI 493329,22.851275596780148
PI 493329,22.736068358447554
PI 493356,24.022905735984562
PI 493356,24.337214302380623
PI 493356,24.913851568956577
PI 493356,22.28989484946037
PI 493356,22.483996904465183
PI 493356,22.260487604722407
PI 493547,23.771832070751298
PI 493547,24.541801074900757
PI 493547,23.67065694060898
PI 493547,23.669973907885915
PI 493547,23.55532052849207
PI 493547,23.060727516711175
PI 493581,24.353644491122886
PI 493581,24.296090220444935
PI 493581,23.67910471280534
PI 493581,23.072504259399324
PI 493581,22.483549870961212
PI 493581,22.916491022842045
PI 493631,24.320773014030618
PI 493631,23.61143790623519
PI 493631,23.569047498785352
PI 493631,23.45762071481249
PI 493631,22.51444946695344
PI 493631,22.59188726069604
PI 493693,23.61143790623519
PI 493693,23.8306525298826
PI 493693,24.164022843889217
PI 493693,22.964326238755625
PI 493693,23.192871930832542
PI 493693,21.50115051805368
PI 493717,24.76893215300167
PI 493717,24.78507615481542
PI 493717,24.296090220444935
PI 493717,23.68290407868089
PI 493717,22.488283936307813
PI 493717,23.784539356481137
PI 493729,24.361855430159665
PI 493729,24.2548964128895
PI 493729,24.945941553687646
PI 493729,23.51606410945505
PI 493729,23.09303271551833
PI 493729,21.55723683592125
PI 493880,24.443813123160634
PI 493880,23.535080199565922
PI 493880,24.263140769488192
PI 493880,22.73888708798212
PI 493880,22.726759936251362
PI 493880,23.297885303177196
PI 493938,24.468346899617064
PI 493938,24.43562972382746
PI 493938,24.197107265125723
PI 493938,22.690960411582406
PI 493938,22.89495927054687
PI 493938,23.383663074890553
PI 494018,23.695991222145572
PI 494018,24.130893062628246
PI 494018,24.969981978367546
PI 494018,21.46396244871855
PI 494018,23.407330279209546
PI 494018,22.09582747036191
PI 494034,24.937922928744488
PI 494034,24.67184630302321
PI 494034,23.67910471280534
PI 494034,23.602674729784336
PI 494034,24.118624853005198
PI 494034,23.470992079586242
PI 494795,22.554378732299412
PI 494795,25.22498761149349
PI 494795,21.769244359876158
PI 494795,21.935715643671166
PI 494795,22.90023354466063
PI 494795,23.17988333016368
PI 496401,24.09771773425857
PI 496401,24.74469640145136
PI 496401,24.48468909339059
PI 496401,23.918934257194653
PI 496401,23.079535350608772
PI 496401,22.400138079931562
PI 496448,24.27138232569377
PI 496448,24.558094388612485
PI 496448,24.419254697881343
PI 496448,22.667394768698056
PI 496448,22.88899038402524
PI 496448,23.983218182721018
PI 497318,23.424346308915432
PI 497318,24.039550744554276
PI 497318,24.639399343328158
PI 497318,21.905132229685353
PI 497318,23.572968179675634
PI 497318,23.92906214626892
PI 497395,23.569047498785352
PI 497395,23.78865275714453
PI 497395,23.373061416938945
PI 497395,20.64939117746574
PI 497395,21.95265177603836
PI 497395,23.735177109092742
PI 497517,24.072806234421446
PI 497517,24.460171708309815
PI 497517,24.42744358298674
PI 497517,22.72066640748022
PI 497517,23.056719896810996
PI 497517,22.121378392857892
PI 497639,21.658716490133944
PI 497639,23.295922389980614
PI 497639,23.78024390118823
PI 497639,21.968258929646655
PI 497639,20.167070387143493
PI 502040,22.62520718137184
PI 502040,22.580965435516703
PI 502040,22.580965435516703
PI 502040,21.821547956091475
PI 502040,21.819992493124282
PI 502040,21.231154683624723
PI 502111,6.978538528947161
PI 502111,21.482551058940835
PI 502111,22.133684736166277
PI 502111,16.828254242196365
PI 502111,18.762875963988037
PI 502111,21.07520606779445
PI 502120,21.304929007157007
PI 502120,22.403124782047705
PI 502120,22.124646889837585
PI 502120,19.766394846810076
PI 502120,19.59744188306219
PI 502120,19.916845203997546
PI 504614,24.760856204905355
PI 504614,24.056184236075346
PI 504614,24.68805379125702
PI 504614,24.08582642966606
PI 504614,23.569215905498424
PI 504614,23.46595997610155
