accession_id,no
PI 313129,59.82
PI 270905,59.91
PI 268868,58.17
PI 461427,61.87
PI 157542,68.91
PI 337399,46.01
PI 493329,45.98
PI 259836,48.21
PI 476025,44.04
PI 158854,58.1
PI 355268,60.95
PI 372271,58.59
PI 478819,52.41
PI 355271,56.47
PI 162857,60.56
PI 270907,54.97
PI 290620,68.51
PI 290536,67.55
PI 403813,49.16
PI 494018,46.52
PI 296558,57.57
PI 290566,57.7
PI 200441,50.66
PI 494034,47.12
PI 271019,47.72
PI 271019,47.27
PI 478850,44.66
PI 162655,40.62
PI 296550,53.96
PI 268806,49.62
PI 497517,48.77
PI 497395,63.16
PI 268696,47.35
PI 502111,51.98
PI 337293,52.89
PI 371521,71.9
PI 497639,47.72
PI 372305,60.63
PI 356004,51.07
PI 496448,57.21
PI 399581,56.08
PI 290594,66.56
PI 323268,62.44
PI 270998,49.92
PI 502040,62.97
PI 339960,50.05
PI 196622,58.31
PI 429420,81.52
PI 337406,50.53
PI 331314,66.72
PI 240560,39.55
PI 496401,57.9
PI 295309,55.67
PI 298854,57.21
PI 475863,44.79
PI 331297,53.02
PI 370331,66.29
PI 343384,60.71
PI 481795,47.95
PI 493547,48.79
PI 270786,44.87
PI 259851,66.9
PI 292950,61.87
PI 493356,52.25
PI 504614,43.47
PI 476432,51.26
PI 288146,46.93
PI 319768,51.22
PI 493938,46.86
PI 493581,47.09
PI 475918,49.43
PI 343398,63.75
PI 493717,45.77
PI 290560,52.53
PI 295730,61.4
PI 288210,66.02
PI 325943,46.66
PI 295250,58.03
PI 268586,48.56
PI 471952,43.13
PI 259658,59.62
PI 196635,60.69
PI 493729,48.38
PI 493693,46.09
PI 476636,62.16
PI 407667,50.19
PI 493880,43.86
PI 319770,55.36
PI 461434,46.83
PI 442768,56.43
PI 471954,41.78
PI 433347,42.16
PI 268996,66.02
PI 408743,37.49
PI 497318,60.97
PI 493631,49.61
PI 259617,46.12
PI 502120,56.14
PI 482120,47.41
PI 494795,56.66
PI 159786,56.6
PI 268755,47.67
PI 262038,45.82
PI 290536,67.09
PI 476636,55.64
PI 290594,70.26
PI 268996,59.21
PI 497639,43.65
PI 476025,46.22
PI 268755,44.71
PI 493880,42.7
PI 461427,45.75
PI 259617,44.8
PI 493356,47.22
PI 493581,44.34
PI 262038,49.79
PI 339960,50.82
PI 429420,46.03
PI 493547,52.1
PI 493329,44.39
PI 478819,47.62
PI 295730,64.87
PI 482189,48.56
PI 372271,58.79
PI 313129,60.03
PI 370331,70.19
PI 497517,49.65
PI 478850,44.52
PI 442768,55.69
PI 290566,59.03
PI 158854,59.89
PI 502111,52.32
PI 502111,58.13
PI 270907,49.77
PI 355268,64.84
PI 493693,47.83
PI 482120,48.74
PI 270998,45.89
PI 196635,63.65
PI 407667,44.69
PI 268806,46.21
PI 270786,44.5
PI 371521,72.19
PI 157542,68.35
PI 355271,60.56
PI 196622,61.6
PI 259851,66.23
PI 399581,56.76
PI 504614,47.27
PI 337293,48.56
PI 319768,52.83
PI 274193,62.16
PI 292950,63.01
PI 502040,58.86
PI 319770,58.57
PI 162655,47.19
PI 493631,50.03
PI 475918,49.56
PI 497395,61.18
PI 497395,64.98
PI 468271,68.91
PI 496448,59.23
PI 356004,50.8
PI 155107,48.39
PI 497318,67.11
PI 494795,53.94
PI 296550,61.73
PI 337406,50.63
PI 259658,61.09
PI 268586,53.48
PI 271019,46.32
PI 337399,55.77
PI 493938,46.82
PI 323268,62.31
PI 403813,49.38
PI 331297,51.08
PI 290560,47.09
PI 288146,46.18
PI 268696,48.91
PI 200441,44.75
PI 494018,49.36
PI 268868,55.83
PI 461434,50.86
PI 433347,45.75
PI 372305,62.8
PI 494034,56.43
PI 408743,39.38
PI 471954,42.66
PI 493717,47.94
PI 496401,53.04
PI 343398,58.58
PI 298854,64.06
PI 481795,51.13
PI 325943,44.89
PI 493729,47.72
PI 288210,61.06
PI 162857,52.95
PI 240560,49.99
PI 502120,54.67
PI 159786,55.88
PI 270905,59.79
PI 343384,61.1
PI 295250,57.48
PI 296558,57.65
PI 471952,45.01
PI 475863,46.48
PI 259836,49.42
PI 493547,48.76
PI 158854,62.94
PI 493880,48.56
PI 482120,48.1
PI 497395,61.97
PI 319768,53.73
PI 461434,53.65
PI 259836,53.14
PI 403813,49.53
PI 155107,46.01
PI 331297,50.16
PI 323268,65.36
PI 471954,42.94
PI 496448,59.76
PI 162655,48.6
PI 504614,46.17
PI 200441,53.39
PI 356004,51.52
PI 339960,48.13
PI 372271,58.52
PI 502120,54.79
PI 296558,58.69
PI 319770,56.12
PI 494795,49.84
PI 271019,47.26
PI 429420,45.72
PI 337293,47.89
PI 496401,56.01
PI 259658,61.1
PI 497639,47.65
PI 399581,59.38
PI 240560,48.32
PI 270905,57.01
PI 407667,45.29
PI 295730,62.33
PI 493729,47.52
PI 481795,50.4
PI 355268,62.32
PI 497517,49.03
PI 493356,50.51
PI 288210,63.6
PI 493717,45.03
PI 259617,53.1
PI 268806,50.04
PI 337399,50.9
PI 475863,49.98
PI 268586,52.29
PI 274193,65.72
PI 270998,54.63
PI 493631,51.61
PI 162857,61.03
PI 298854,56.33
PI 290536,65.57
PI 159786,57.89
PI 370331,67.34
PI 494034,50.72
PI 408743,36.62
PI 408743,56.65
PI 502111,50.66
PI 270907,48.45
PI 478850,47.13
PI 493693,46.1
PI 268868,58.98
PI 295309,59.04
PI 493329,43.01
PI 268755,47.76
PI 196622,63.04
PI 476432,51.2
PI 502040,63.46
PI 493938,46.89
PI 476596,56.84
PI 290560,47.65
PI 157542,64.17
PI 461427,50.83
PI 471952,41.25
PI 471952,61.47
PI 270786,46.55
PI 343398,62.15
PI 288146,48.32
PI 296550,53.78
PI 478819,46.05
PI 313129,59.76
PI 290566,58.66
PI 372305,62.11
PI 268996,60.0
PI 290594,68.55
PI 475931,47.19
PI 494018,44.1
PI 292950,62.4
PI 371521,74.96
PI 290620,64.62
PI 295250,58.74
PI 476025,40.04
PI 325943,46.07
PI 476636,56.39
PI 259851,63.41
PI 343384,51.6
PI 355271,55.98
PI 337406,53.28
PI 196635,61.23
PI 268696,43.36
PI 475918,45.96
PI 442768,52.83
PI 433347,45.04
PI 482189,43.37
PI 497318,61.57
PI 493581,46.15
PI 262038,43.59
