accession_id,box_cox
PI 313129,5.833816421545253
PI 270905,5.842300616092839
PI 268868,5.674916180953749
PI 461427,6.022694419031382
PI 157542,6.611709975582143
PI 337399,4.227296229159418
PI 493329,4.222855024986289
PI 259836,4.537628549986971
PI 476025,3.9217047077645915
PI 158854,5.668028998640173
PI 355268,5.939039005818726
PI 372271,5.715983561842806
PI 478819,5.0614279708141146
PI 355271,5.504056168916657
PI 162857,5.903038833782368
PI 270907,5.346621326779896
PI 290620,6.5803801222879175
PI 290536,6.50423077834021
PI 403813,4.663224447499653
PI 494018,4.301882765632201
PI 296558,5.615479644649525
PI 290566,5.628435745818272
PI 200441,4.852635804666126
PI 494034,4.387509979940443
PI 271019,4.470976958056696
PI 271019,4.408574042928464
PI 478850,4.021097448947163
PI 162655,3.3059348593047604
PI 296550,5.23674020691641
PI 268806,4.722419787440543
PI 497517,4.612223820627413
PI 497395,6.13713315577664
PI 268696,4.4197537461081575
PI 502111,5.011247981533424
PI 337293,5.116628532784152
PI 371521,6.838923189590227
PI 497639,4.470976958056696
PI 372305,5.909524521609991
PI 356004,4.902667273234279
PI 496448,5.579370890730767
PI 399581,5.463753124160764
PI 290594,6.424233953414612
PI 323268,6.073661184222741
PI 270998,4.760485273222467
PI 502040,6.1204800473245
PI 339960,4.776851356803267
PI 196622,5.688653805330553
PI 429420,7.499583375289001
PI 337406,4.836622229862871
PI 331314,6.437266525908648
PI 240560,3.082963760981442
PI 496401,5.648283278855897
PI 295309,5.420913467506985
PI 298854,5.579370890730767
PI 475863,4.041544834213957
PI 331297,5.131434782856254
PI 370331,6.402148938283319
PI 343384,5.916923757142312
PI 481795,4.5024271755616
PI 493547,4.614857860083899
PI 270786,4.0540623827521625
PI 259851,6.451879851564223
PI 292950,6.022694419031382
PI 493356,5.042838233477418
PI 504614,3.8274373658433185
PI 476432,4.9256140316791415
PI 288146,4.360634835705399
PI 319768,4.92079549610338
PI 493938,4.350678030182154
PI 493581,4.383281040368526
PI 475918,4.698092872242242
PI 343398,6.188414690727479
PI 493717,4.191594669619222
PI 290560,5.075307496952719
PI 295730,5.980176489313138
PI 288210,6.379946400294523
PI 325943,4.322062866223209
PI 295250,5.6611294986713485
PI 268586,4.58444255878506
PI 471952,3.7697997465029696
PI 259658,5.814896776692633
PI 196635,5.915075242984227
PI 493729,4.560447698164007
PI 493693,4.2391097759056215
PI 476636,6.048705604084043
PI 407667,4.794390617502516
PI 493880,3.8922454256319545
PI 319770,5.388194750196466
PI 461434,4.34640159720405
PI 442768,5.4999422384028955
PI 471954,3.529422072709926
PI 433347,3.5990638321123414
PI 268996,6.379946400294523
PI 408743,2.5940112146288197
PI 497318,5.94087639570943
PI 493631,4.721143692490948
PI 259617,4.243528789055327
PI 502120,5.469981654903931
PI 482120,4.428113904589347
PI 494795,5.52353658130526
PI 159786,5.517395676385059
PI 268755,4.464100686940357
PI 262038,4.199065094869928
PI 290536,6.467249984939122
PI 476636,5.417759598090968
PI 290594,6.715783597733518
PI 268996,5.775823505299093
PI 497639,3.8575181804380323
PI 476025,4.2582155709234835
PI 268755,4.028977513637671
PI 493880,3.6953053118231547
PI 461427,4.188601648411437
PI 259617,4.043112239857367
PI 493356,4.401567554405213
PI 493581,3.970192148190531
PI 262038,4.744041606224567
PI 339960,4.872245017395985
PI 429420,4.230253653522792
PI 493547,5.0253224922308
PI 493329,3.978200730147175
PI 478819,4.457210237463066
PI 295730,6.284027367291878
PI 482189,4.58444255878506
PI 372271,5.735387539153141
PI 313129,5.853584479305067
PI 370331,6.710448787024728
PI 497517,4.726245245016371
PI 478850,3.9989278100291403
PI 442768,5.423014575122238
PI 290566,5.758545173326516
PI 158854,5.840416821375422
PI 502111,5.050983078872062
PI 502111,5.670982153372923
PI 270907,4.741504868116959
PI 355268,6.281495109227814
PI 493693,4.486055193996596
PI 482120,4.608268936979033
PI 270998,4.20949473573086
PI 196635,6.179768231449611
PI 407667,4.0258278501315035
PI 268806,4.256749874664784
PI 270786,3.9957479232105038
PI 371521,6.86033934985912
PI 157542,6.5677832478525815
PI 355271,5.903038833782368
PI 196622,5.998324491724748
PI 259851,6.397225250641071
PI 399581,5.533749400223241
PI 504614,4.408574042928464
PI 337293,4.58444255878506
PI 319768,5.109774414291483
PI 274193,6.048705604084043
PI 292950,6.123991653551788
PI 502040,5.742156098458296
PI 319770,5.71403781729617
PI 162655,4.397356542841711
PI 493631,4.774338512044512
PI 475918,4.7147561304913275
PI 497395,5.960117913216585
PI 497395,6.2932990290827995
PI 468271,6.611709975582143
PI 496448,5.777738605323963
PI 356004,4.869799842474057
PI 155107,4.56178521538144
PI 497318,6.468864625172254
PI 494795,5.234530945670747
PI 296550,6.010076674938659
PI 337406,4.848946851867576
PI 259658,5.95188293955767
PI 268586,5.183346862229407
PI 271019,4.27283635254263
PI 337399,5.431407264238912
PI 493938,4.344974884049013
PI 323268,6.062093897889129
PI 403813,4.69166239465535
PI 331297,4.903878720040717
PI 290560,4.383281040368526
PI 288146,4.252348818704178
PI 268696,4.630619489735069
PI 200441,4.035267425467179
PI 494018,4.689086833896596
PI 268868,5.437689497174871
PI 461434,4.877130273194751
PI 433347,4.188601648411437
PI 372305,6.105521658916555
PI 494034,5.4999422384028955
PI 408743,3.0458298845910448
PI 471954,3.6882813204141587
PI 493717,4.501065890519548
PI 496401,5.133707310769905
PI 343398,5.715010811605872
PI 298854,6.215102949347121
PI 481795,4.9099297272641715
PI 325943,4.05718404894916
PI 493729,4.470976958056696
PI 288210,5.949134157714753
PI 162857,5.12346970322591
PI 240560,4.769307363665763
PI 502120,5.314322708570479
PI 159786,5.44291668267032
PI 270905,5.830984281174795
PI 343384,5.9527987783640555
PI 295250,5.606484331469168
PI 296558,5.623457804286719
PI 471952,4.075849756463813
PI 475863,4.296094104437304
PI 259836,4.69680773775565
PI 493547,4.6109060364858
PI 158854,6.117844343938091
PI 493880,4.58444255878506
PI 482120,4.522780562436507
PI 497395,6.0316828426348135
PI 319768,5.211253028393441
PI 461434,5.202346204664492
PI 259836,5.145048658932728
PI 403813,4.710917908169377
PI 155107,4.227296229159418
PI 331297,4.79063963846092
PI 323268,6.32516915581373
PI 471954,3.737109303974561
PI 496448,5.828150097093105
PI 162655,4.589751768347728
PI 504614,4.250880475238957
PI 200441,5.173248219382471
PI 356004,4.956775797179125
PI 339960,4.52683650652959
PI 372271,5.7091691794438
PI 502120,5.327275893999172
PI 296558,5.725697672838791
PI 319770,5.467906620647101
PI 494795,4.750375331942999
PI 271019,4.407173928792137
PI 429420,4.184106899429228
PI 337293,4.494251172386271
PI 496401,5.456473475289971
PI 259658,5.9527987783640555
PI 497639,4.461346212527738
PI 399581,5.792072007904647
PI 240560,4.5524114678699545
PI 270905,5.559162078419899
PI 407667,4.118981514855589
PI 295730,6.063875643674884
PI 493729,4.443386518022153
PI 481795,4.820535080700122
PI 355268,6.062984869323824
PI 497517,4.6463086672092615
PI 493356,4.83415209321998
PI 288210,6.175438116695185
PI 493717,4.078950060626327
PI 259617,5.140516369335002
PI 268806,4.775595161543505
PI 337399,4.88200875598883
PI 475863,4.768048436972876
PI 268586,5.047494692279707
PI 274193,6.3551372156841355
PI 270998,5.309994903391643
PI 493631,4.967499145082332
PI 162857,5.946383475256954
PI 298854,5.4896378059013085
PI 290536,6.3426768372600995
PI 159786,5.647293330841974
PI 370331,6.487388545096626
PI 494034,4.860002095538401
PI 408743,2.355948316066177
PI 408743,5.522513787009867
PI 502111,4.852635804666126
PI 270907,4.569799237892466
PI 478850,4.388918426116651
PI 493693,4.240583448789558
PI 268868,5.7537320143701045
PI 295309,5.7595070919761175
PI 493329,3.7491941344608453
PI 268755,4.476467814022055
PI 196622,6.126623363008465
PI 476432,4.918383765004372
PI 502040,6.163289254011606
PI 493938,4.3549489170476186
PI 476596,5.541899938251492
PI 290560,4.461346212527738
PI 157542,6.224531268233916
PI 461427,4.873466967564121
PI 471952,3.4294468337784427
PI 471952,5.986537672010429
PI 270786,4.306217550812467
PI 343398,6.0478114648428996
PI 288146,4.5524114678699545
PI 296550,5.216808810752934
PI 478819,4.233208382131891
PI 313129,5.828150097093105
PI 290566,5.722785991931157
PI 372305,6.044232917834749
PI 268996,5.850766545357413
PI 290594,6.583523512078274
PI 475931,4.397356542841711
PI 494018,3.9314627123655224
PI 292950,6.070105554669827
PI 371521,7.0598063742259685
PI 290620,6.262877487914124
PI 295250,5.730545627396157
PI 476025,3.1872828086881326
PI 325943,4.236160420946529
PI 476636,5.495823832392544
PI 259851,6.158941573346711
PI 343384,4.966309257711035
PI 355271,5.453349314904814
PI 337406,5.160867320236277
PI 196635,5.964685551196415
PI 268696,3.808908514784346
PI 475918,4.219890835024971
PI 442768,5.109774414291483
PI 433347,4.080499078709156
PI 482189,3.8105975937881387
PI 497318,5.995607539671621
PI 493581,4.247941796727385
PI 262038,3.8475238910476643
