accession_id,anscombe
PI 313129,15.517087355557422
PI 270905,15.528683137986942
PI 268868,15.302940893828218
PI 461427,15.779100101083078
PI 157542,16.64752233817393
PI 337399,13.621306838919677
PI 493329,13.616901262769
PI 259836,13.940588222883568
PI 476025,13.328915934913837
PI 158854,15.293789589241772
PI 355268,15.662056059151366
PI 372271,15.357734207883663
PI 478819,14.530657245974801
PI 355271,15.079124643028852
PI 162857,15.612174736403638
PI 270907,14.878844041120937
PI 290620,16.599397579430406
PI 290536,16.48332490731163
PI 403813,14.076221083799444
PI 494018,13.695984813075693
PI 296558,15.224322645030878
PI 290566,15.241391012633985
PI 200441,14.28775699681374
PI 494034,13.783323256747627
PI 271019,13.870111751532502
PI 271019,13.805071531868279
PI 478850,13.421624342828254
PI 162655,12.805467582247827
PI 296550,14.742455697745882
PI 268806,14.14142849927121
PI 497517,14.02069898400219
PI 497395,15.941769036088811
PI 268696,13.816656614391198
PI 502111,14.471351008112546
PI 337293,14.596574940718114
PI 371521,17.002940922087568
PI 497639,13.870111751532502
PI 372305,15.621139523094978
PI 356004,14.345033983926283
PI 496448,15.176956216580452
PI 399581,15.02730847490661
PI 290594,16.36276260293475
PI 323268,15.851182921157651
PI 270998,14.183793568717785
PI 502040,15.917914436257032
PI 339960,14.20211251891774
PI 196622,15.321227104902531
PI 429420,18.0991712517452
PI 337406,14.269547995644432
PI 331314,16.382307529771257
PI 240560,12.637246535539298
PI 496401,15.267612779999366
PI 295309,14.97264171747925
PI 298854,15.176956216580452
PI 475863,13.440982106974177
PI 331297,14.61437648344944
PI 370331,16.329727493133497
PI 343384,15.631378697990781
PI 481795,13.903237033151669
PI 493547,14.023551618616448
PI 270786,13.452880732393341
PI 259851,16.40426773739078
PI 292950,15.779100101083078
PI 493356,14.508618128546908
PI 504614,13.243111416883874
PI 476432,14.371499573809269
PI 288146,13.755726080436467
PI 319768,14.365931922433713
PI 493938,13.745544732748863
PI 493581,13.778969482512109
PI 475918,14.114531518970086
PI 343398,16.015617378046965
PI 493717,13.586022228746721
PI 290560,14.547164672196434
PI 295730,15.719414747375298
PI 288210,16.29662541755194
PI 325943,13.716413525408162
PI 295250,15.284632805533798
PI 268586,13.990711204224038
PI 471952,13.191664034533323
PI 259658,15.49128787415688
PI 196635,15.628819533157326
PI 493729,13.964956140282002
PI 493693,13.633048081775403
PI 476636,15.815814869933195
PI 407667,14.221814230259092
PI 493880,13.301879566437218
PI 319770,14.931175439328278
PI 461434,13.741178988718545
PI 442768,15.073818361649446
PI 471954,12.985376390386225
PI 433347,13.043772460450235
PI 268996,16.29662541755194
PI 408743,12.306908628896212
PI 497318,15.664609794054877
PI 493631,14.140014144264496
PI 259617,13.637448441699055
PI 502120,15.035291816256843
PI 482120,13.825339055516865
PI 494795,15.104304022363957
PI 159786,15.096357176484664
PI 268755,13.862900129482288
PI 262038,13.593380742111213
PI 290536,16.427416108445055
PI 476636,14.968633872200897
PI 290594,16.808926200087857
PI 268996,15.438264151127873
PI 497639,13.270267518026907
PI 476025,13.652106064633397
PI 268755,13.429072938963435
PI 493880,13.126309458488324
PI 461427,13.583077707206124
PI 259617,13.442470011125186
PI 493356,13.797825915701358
PI 493581,13.373855091184442
PI 262038,14.165450928226747
PI 339960,14.310136267695007
PI 429420,13.624243098242193
PI 493547,14.48792600754159
PI 493329,13.381330277666716
PI 478819,13.855684753919597
PI 295730,16.15487542508453
PI 482189,13.990711204224038
PI 372271,15.383757668398186
PI 313129,15.544130725132236
PI 370331,16.80059522755072
PI 497517,14.145670715805595
PI 478850,13.400746247877393
PI 442768,14.975313018431367
PI 290566,15.414927829866736
PI 158854,15.526107045875989
PI 502111,14.518264359075433
PI 502111,15.297712247261027
PI 270907,14.162626874983328
PI 355268,16.15116094898444
PI 493693,13.885964136494088
PI 482120,14.0164189435105
PI 270998,13.603675973794731
PI 196635,16.00312469488381
PI 407667,13.426093996393739
PI 268806,13.650641010589942
PI 270786,13.397761006974262
PI 371521,17.037018518508454
PI 157542,16.58010856418015
PI 355271,15.612174736403638
PI 196622,15.744840424723268
PI 259851,16.322377277835482
PI 399581,15.117539482336403
PI 504614,13.805071531868279
PI 337293,13.990711204224038
PI 319768,14.588351517563593
PI 274193,15.815814869933195
PI 292950,15.922939427128396
PI 502040,15.392855485581615
PI 319770,15.355129436120036
PI 162655,13.79347671908718
PI 493631,14.19929575718458
PI 475918,14.132940246105903
PI 497395,15.691398917878546
PI 497395,16.168487869927727
PI 468271,16.64752233817393
PI 496448,15.440854898612317
PI 356004,14.307340773183533
PI 155107,13.9663882231592
PI 497318,16.42985088185526
PI 494795,14.739742195845896
PI 296550,15.761345120261785
PI 337406,14.28355697996826
PI 259658,15.67992346920099
PI 268586,14.677193192160413
PI 271019,13.666747967237853
PI 337399,14.985993460561765
PI 493938,13.739723432442155
PI 323268,15.834771864475977
PI 403813,14.107444843060703
PI 331297,14.346428126889284
PI 290560,13.778969482512109
PI 288146,13.646244904734782
PI 268696,14.040655255364687
PI 200441,13.435028842544403
PI 494018,14.10460917572692
PI 268868,14.99399879951976
PI 461434,14.315725619052637
PI 433347,13.583077707206124
PI 372305,15.896540504147435
PI 494034,15.073818361649446
PI 408743,12.610313239567049
PI 471954,13.120213412898435
PI 493717,13.901798444805621
PI 496401,14.617113258095799
PI 343398,15.356431877229815
PI 298854,16.0542829176516
PI 481795,14.353396810511441
PI 325943,13.455853744746188
PI 493729,13.870111751532502
PI 288210,15.676096452880099
PI 162857,14.604793733565703
PI 240560,14.19366055674152
PI 502120,14.838463532320318
PI 159786,15.00066665185251
PI 270905,15.513220168617474
PI 343384,15.681198933755034
PI 295250,15.21249486441984
PI 296558,15.234828518890522
PI 471952,13.473678042761746
PI 475863,13.690142438996023
PI 259836,14.113114468465138
PI 493547,14.019272449025305
PI 158854,15.914144651849812
PI 493880,13.990711204224038
PI 482120,13.924798023669858
PI 497395,15.791770008456936
PI 319768,14.711220207719004
PI 461434,14.700340132119392
PI 259836,14.630789452384311
PI 403813,14.12869420717994
PI 155107,13.621306838919677
PI 331297,14.217594733287342
PI 323268,16.21542475546046
PI 471954,13.16282644419503
PI 496448,15.509352017411945
PI 162655,13.996428115772966
PI 504614,13.644779221372547
PI 200441,14.664924138910505
PI 356004,14.407636863830238
PI 339960,13.929106216839616
PI 372271,15.348615572747923
PI 502120,14.854628908188854
PI 296558,15.370751445521458
PI 319770,15.032631173550424
PI 494795,14.172508599397638
PI 271019,13.803622712896784
PI 429420,13.57865972767563
PI 337293,13.894603268895446
PI 496401,15.017989212940593
PI 259658,15.681198933755034
PI 497639,13.860014430006919
PI 399581,15.460271666435878
PI 240560,13.956360557108002
PI 270905,15.150577546747186
PI 407667,13.515176654413363
PI 295730,15.837297749300541
PI 493729,13.841242718773485
PI 481795,14.251315728731855
PI 355268,15.836034857248832
PI 497517,14.057738082636197
PI 493356,14.266744548074028
PI 288210,15.9968746947646
PI 493717,13.476646467129722
PI 259617,14.625320509308505
PI 268806,14.200704207890537
PI 337399,14.321312788986909
PI 475863,14.192251407017844
PI 268586,14.514131045295134
PI 274193,16.259766295983468
PI 270998,14.833071158731762
PI 493631,14.420124826089404
PI 162857,15.67226850203888
PI 298854,15.060544478869282
PI 290536,16.24130536625674
PI 159786,15.266302761310612
PI 370331,16.457824886661058
PI 494034,14.296153328780438
PI 408743,12.164703037887936
PI 408743,15.102979838429237
PI 502111,14.28775699681374
PI 270907,13.974977638622539
PI 478850,13.784774209249857
PI 493693,13.63451502621197
PI 268868,15.408439246075508
PI 295309,15.416225218904918
PI 493329,13.173458164050926
PI 268755,13.875878350576587
PI 196622,15.926707129849534
PI 476432,14.363147287415806
PI 502040,15.97936168937921
PI 493938,13.749909090608563
PI 476596,15.128119513012846
PI 290560,13.860014430006919
PI 157542,16.06798058251254
PI 461427,14.311533810182612
PI 471952,12.90348790056394
PI 471952,15.728318409798296
PI 270786,13.700364958642524
PI 343398,15.814550262337528
PI 288146,13.956360557108002
PI 296550,14.71801617066648
PI 478819,13.627178724886527
PI 313129,15.509352017411945
PI 290566,15.366847432053198
PI 372305,15.809490820390137
PI 268996,15.540270267920054
PI 290594,16.60421633200435
PI 475931,13.79347671908718
PI 494018,13.337915879176926
PI 292950,15.846135175493108
PI 371521,17.359147444503144
PI 290620,16.123895310997277
PI 295250,15.37725593205758
PI 476025,12.714558584551805
PI 325943,13.63011371926148
PI 476636,15.068510211696443
PI 259851,15.973102391207538
PI 343384,14.418737808837498
PI 355271,15.01399347275734
PI 337406,14.649914675519446
PI 196635,15.697770542341354
PI 268696,13.226488574069839
PI 475918,13.61396341995967
PI 442768,14.588351517563593
PI 433347,13.478130434151467
PI 482189,13.22800060477773
PI 497318,15.74102919125684
PI 493581,13.641847382227965
PI 262038,13.261221663180207
