accession_id,sqr
PI 313129,849.2532258310621
PI 270905,854.5068767570301
PI 268868,755.8072921883108
PI 461427,972.9377191447833
PI 157542,1461.6819693538557
PI 337399,235.06867819082208
PI 493329,234.1496612154993
PI 259836,307.3692563811573
PI 476025,178.54169681129477
PI 158854,751.9633192458911
PI 355268,916.3909319015526
PI 372271,779.0769298428295
PI 478819,472.2776329263423
PI 355271,665.224663586688
PI 162857,892.9309112223567
PI 270907,590.0988148205505
PI 290620,1431.2564096828864
PI 290536,1359.5406664725576
PI 403813,341.5824605997109
PI 494018,250.967366771309
PI 296558,723.1769526818557
PI 290566,730.1857595749211
PI 200441,399.2783093658485
PI 494034,270.33770627776386
PI 271019,290.4280457842189
PI 271019,275.2927911543778
PI 478850,195.49491430129822
PI 162655,98.84236162450108
PI 296550,542.0491766513513
PI 268806,358.79745422132646
PI 497517,327.3186399205154
PI 497395,1055.0770490836617
PI 268696,277.95390308857174
PI 502111,453.77305628004956
PI 337293,493.3707045315065
PI 371521,1699.2491278943573
PI 497639,290.4280457842189
PI 372305,897.1192841647764
PI 356004,415.8316080285929
PI 496448,703.9443489779827
PI 399581,645.2590429074922
PI 290594,1287.5143062869072
PI 323268,1008.8214416759155
PI 270998,370.2526239745541
PI 502040,1042.770008239951
PI 339960,375.2724308676192
PI 196622,763.5246380731503
PI 429420,2584.9038379811855
PI 337406,394.0999024727834
PI 331314,1299.0221301552951
PI 240560,78.71148950465627
PI 496401,741.0345394104058
PI 295309,624.5975442447482
PI 298854,703.9443489779827
PI 475863,199.14712119436356
PI 331297,499.16271142457185
PI 370331,1268.2109535090028
PI 343384,901.9179960989704
PI 481795,298.32024259502685
PI 493547,328.04271790406375
PI 270786,201.41143312855752
PI 259851,1312.029632007232
PI 292950,972.9377191447833
PI 493356,465.34900905795445
PI 504614,163.63397428016248
PI 476432,423.6166488723036
PI 288146,264.1258654340532
PI 319768,421.97169290520657
PI 493938,261.8554924916334
PI 493581,269.3520893024413
PI 475918,351.6356133776158
PI 343398,1093.7538495983426
PI 493717,227.7669423882402
PI 290560,477.5077008276335
PI 295730,943.8381865313935
PI 288210,1249.0534007310973
PI 325943,255.42271265614832
PI 295250,748.1291463034713
PI 268586,319.7641210932561
PI 471952,155.05104855983805
PI 259658,837.6364459955769
PI 196635,900.7171181154217
PI 493729,313.3590192413196
PI 493693,237.52819012501624
PI 476636,991.1131499062365
PI 407667,380.71617675245875
PI 493880,173.76379495935828
PI 319770,609.1986354997463
PI 461434,260.88547551631063
PI 442768,663.1629076195911
PI 471954,123.2532846703142
PI 433347,131.83516635773563
PI 268996,1249.0534007310973
PI 408743,46.402657199160764
PI 497318,917.6022098851008
PI 493631,358.4187152295523
PI 259617,238.45380710033882
PI 502120,648.3108768581379
PI 482120,279.9581370392171
PI 494795,675.0617044303988
PI 159786,671.9474704797535
PI 268755,288.72635082534777
PI 262038,229.27863734711138
PI 290536,1325.8300728509428
PI 476636,623.0989272694254
PI 290594,1566.7307332433802
PI 268996,814.0721473328329
PI 497639,168.271476132099
PI 476025,241.55219701808136
PI 268755,196.8956092601696
PI 493880,144.5272719135453
PI 461427,227.16366440469162
PI 259617,199.42946018613776
PI 493356,273.6360961955064
PI 493581,186.6488665645224
PI 262038,365.2666170814888
PI 339960,405.69813323423665
PI 429420,235.68235617437068
PI 493547,458.89992418134074
PI 493329,188.01756152339357
PI 478819,287.0296558664764
PI 295730,1169.089416677059
PI 482189,319.7641210932561
PI 372271,790.2817096783142
PI 313129,861.5369446583214
PI 370331,1561.19416030096
PI 497517,359.9348711966493
PI 478850,191.5995684164589
PI 442768,625.5976222282965
PI 290566,803.8330454808963
PI 158854,853.3379987734818
PI 502111,468.3739820003742
PI 502111,753.6095362212138
PI 270907,364.5025390979404
PI 355268,1167.0387997017363
PI 493693,294.18937469373566
PI 482120,326.2340229451926
PI 270998,231.40341028953114
PI 196635,1087.1494596806
PI 407667,196.334731276621
PI 268806,241.24145802630719
PI 270786,191.04629043291033
PI 371521,1723.24195865581
PI 157542,1419.1757858144977
PI 355271,892.9309112223567
PI 196622,956.1669663668787
PI 259851,1263.941119558357
PI 399581,680.2680943481413
PI 504614,275.2927911543778
PI 337293,319.7641210932561
PI 319768,490.7088705808609
PI 274193,991.1131499062365
PI 292950,1045.3549642070482
PI 502040,794.222282620734
PI 319770,777.9608518592808
PI 162655,272.6444792201836
PI 493631,374.49795288407086
PI 475918,356.52802027068117
PI 497395,930.3689287123601
PI 497395,1176.6237455865758
PI 468271,1461.6819693538557
PI 496448,815.2138253163811
PI 356004,404.892855250688
PI 155107,313.7131582330938
PI 497318,1327.2869508344909
PI 494795,541.1182986678027
PI 296550,964.2235732599437
PI 337406,398.080292390526
PI 259658,924.886677786392
PI 268586,519.9289050461871
PI 271019,244.6705869358239
PI 337399,629.6059341624907
PI 493938,260.5625365245364
PI 323268,1000.5802347828505
PI 403813,349.7629184187446
PI 331297,416.23954702036707
PI 290560,269.3520893024413
PI 288146,240.3104410509844
PI 268696,332.40398580535464
PI 200441,198.0197652272666
PI 494018,349.015240435196
PI 268868,632.6205681131361
PI 461434,407.3110892013336
PI 433347,227.16366440469162
PI 372305,1031.8196453797887
PI 494034,663.1629076195911
PI 408743,75.72392664449411
PI 471954,143.56711594644815
PI 493717,297.9749036032524
PI 496401,500.0567894081202
PI 343398,778.5187908510549
PI 298854,1114.3545583433447
PI 481795,418.2822419792385
PI 325943,201.9795111121061
PI 493729,290.4280457842189
PI 288210,923.0628608110693
PI 162857,496.0397384821521
PI 240560,372.9513969169739
PI 502120,575.6136450673231
PI 159786,635.1382630720075
PI 270905,847.5056088557393
PI 343384,925.4950167781662
PI 295250,718.3445017558872
PI 296558,727.4860646160496
PI 471952,205.40477901339702
PI 475863,249.7016108042118
PI 259836,351.26067438584164
PI 493547,326.95690092874094
PI 158854,1040.8333912646283
PI 493880,319.7641210932561
PI 482120,303.52432747164056
PI 497395,979.1861090625258
PI 319768,531.3923798405434
PI 461434,527.7104679063494
PI 259836,504.53917932586273
PI 403813,355.39600329535835
PI 155107,235.06867819082208
PI 331297,379.54635977713593
PI 323268,1202.837627273997
PI 471954,150.3554077161272
PI 496448,845.7597918804164
PI 162655,321.19627706035305
PI 504614,240.0005020592102
PI 200441,515.832654120219
PI 356004,434.38686265843427
PI 339960,304.5705444469633
PI 372271,775.1741569004097
PI 502120,581.386112968614
PI 296558,784.6693197605716
PI 319770,647.2927988745893
PI 494795,367.1803120403602
PI 271019,274.9610521626034
PI 429420,226.26024742936883
PI 337293,296.2512086443812
PI 496401,641.7076699650726
PI 259658,925.4950167781662
PI 497639,288.04707284179915
PI 399581,823.8019101929951
PI 240560,311.238385290674
PI 270905,693.3715691424976
PI 407667,213.50907078307608
PI 295730,1001.8459127663988
PI 493729,283.6512659487341
PI 481795,388.95529557971804
PI 355268,1001.2129737746247
PI 497517,336.7940537066458
PI 493356,393.30622448923475
PI 288210,1083.854764721729
PI 493717,205.97845699694562
PI 259617,502.7438233587658
PI 268806,374.88509187584503
PI 337399,408.92724516843055
PI 475863,372.56525792519943
PI 268586,467.0763650250514
PI 274193,1227.93823097787
PI 270998,573.6958891002262
PI 493631,438.1465135844024
PI 162857,921.2408438357464
PI 298854,658.0225177018485
PI 290536,1217.4481461012558
PI 159786,740.4902004186317
PI 370331,1344.0985476452988
PI 494034,401.67974331649407
PI 408743,35.306764914800915
PI 408743,674.5421654386246
PI 502111,399.2783093658485
PI 270907,315.84219218373937
PI 478850,270.66664526953826
PI 493693,237.83652911679044
PI 268868,801.0003505220249
PI 295309,804.4001844726705
PI 493329,152.07698065854694
PI 268755,291.7930017513159
PI 196622,1047.2957811823708
PI 476432,421.15041492165824
PI 502040,1074.6562188368896
PI 493938,262.8273094669562
PI 476596,684.4476062823356
PI 290560,288.04707284179915
PI 157542,1121.7106872528614
PI 461427,406.1010722260108
PI 471952,111.76611810627891
PI 471952,948.1441594738133
PI 270786,251.91878374663156
PI 343398,990.4836109144624
PI 288146,311.238385290674
PI 296550,533.7000747994148
PI 478819,236.29683415791905
PI 313129,845.7597918804164
PI 290566,782.9895027852488
PI 372305,987.9674549473654
PI 268996,859.7767276829985
PI 290594,1434.2845656499828
PI 475931,272.6444792201836
PI 494018,180.14873076194033
PI 292950,1006.2820857088186
PI 371521,1960.891059377277
PI 290620,1152.0559418827029
PI 295250,787.4730147194431
PI 476025,87.64610010159458
PI 325943,236.91211214146765
PI 476636,661.1043516524942
PI 259851,1071.380523878018
PI 343384,437.72797459262824
PI 355271,640.1886529897497
PI 337406,510.8481252107023
PI 196635,933.4216236712311
PI 268696,160.83184537064574
PI 475918,233.5379832319509
PI 442768,490.7088705808609
PI 433347,206.2655959887198
PI 482189,161.08558436241995
PI 497318,954.3125493915559
PI 493581,239.3812240756616
PI 262038,166.7184421814536
