accession_id,sqrt
PI 313129,5.398328406897131
PI 270905,5.406657894551173
PI 268868,5.243276608067948
PI 461427,5.5849753436082885
PI 157542,6.183198976962696
PI 337399,3.9156033492569855
PI 493329,3.9117706462307478
PI 259836,4.18711709756397
PI 476025,3.655400058640986
PI 158854,5.236597138286706
PI 355268,5.501995055315165
PI 372271,5.283176089125984
PI 478819,4.661753917648649
PI 355271,5.078577516265015
PI 162857,5.466438473879728
PI 270907,4.928686395857675
PI 290620,6.1507682112653645
PI 290536,6.072227728660423
PI 403813,4.299063803749895
PI 494018,3.980194667188092
PI 296558,5.18574484415812
PI 290566,5.198264093782897
PI 200441,4.470117402117367
PI 494034,4.054867394713731
PI 271019,4.128189626060378
PI 271019,4.073321689814411
PI 478850,3.7392445211182057
PI 162655,3.1530857249228923
PI 296550,4.825137261126622
PI 268806,4.3522350107401735
PI 497517,4.253463246427848
PI 497395,5.699293779821542
PI 268696,4.083129876542323
PI 502111,4.615403513097475
PI 337293,4.712955504639581
PI 371521,6.420432196411121
PI 497639,4.128189626060378
PI 372305,5.472837434888097
PI 356004,4.5157446328055935
PI 496448,5.150917354094562
PI 399581,5.040034681300568
PI 290594,5.990154387719279
PI 323268,5.6357740895739
PI 270998,4.3865646682469555
PI 502040,5.682600600843994
PI 339960,4.401357698337244
PI 196622,5.256610085284292
PI 429420,7.130354099812472
PI 337406,4.455552669278249
PI 331314,6.003494781268034
PI 240560,2.9785818082961093
PI 496401,5.217465820560066
PI 295309,4.999194894051694
PI 298854,5.150917354094562
PI 475863,3.756587492487367
PI 331297,4.726727154037191
PI 370331,5.967574849862592
PI 343384,5.480141384007581
PI 481795,4.155953511375281
PI 493547,4.255813622412584
PI 270786,3.767220406176485
PI 259851,6.018467378719646
PI 292950,5.5849753436082885
PI 493356,4.644561291307557
PI 504614,3.57658350786229
PI 476432,4.536733360989218
PI 288146,4.031370683615254
PI 319768,4.532322758664979
PI 493938,4.022679404167392
PI 493581,4.051166447915036
PI 475918,4.330352132184232
PI 343398,5.750821644661963
PI 493717,3.8848358509353424
PI 290560,4.674606891355949
PI 295730,5.542738455737608
PI 288210,5.944909552609907
PI 325943,3.9977430618678484
PI 295250,5.229909137710953
PI 268586,4.228705427044136
PI 471952,3.528732008627536
PI 259658,5.3797722617888315
PI 196635,5.478316309662351
PI 493729,4.207368487393579
PI 493693,3.9258055974172392
PI 476636,5.6108777912829755
PI 407667,4.417233250430921
PI 493880,3.630695469013137
PI 319770,4.9680931541903
PI 461434,4.018948816383772
PI 442768,5.0746378775940775
PI 471954,3.331958821581162
PI 433347,3.3885025584633284
PI 268996,5.944909552609907
PI 408743,2.609971185418055
PI 497318,5.50381227775008
PI 493631,4.351086024053365
PI 259617,3.929624611678897
PI 502120,5.045983510547029
PI 482120,4.090470582795153
PI 494795,5.097249217834314
PI 159786,5.091360288637264
PI 268755,4.122129254246223
PI 262038,3.8912658080260365
PI 290536,6.034231482857824
PI 476636,4.99619350993459
PI 290594,6.291418726226425
PI 268996,5.341530640997253
PI 497639,3.6016592827074194
PI 476025,3.9423279402800224
PI 268755,3.7459243970897926
PI 493880,3.4672683179576005
PI 461427,3.882260886225
PI 259617,3.757918251999705
PI 493356,4.067179561896982
PI 493581,3.696207460183009
PI 262038,4.371721581792753
PI 339960,4.487978340936209
PI 429420,3.9181564017676127
PI 493547,4.628385203147262
PI 493329,3.7029649726553617
PI 478819,4.116059959319412
PI 295730,5.84738827073357
PI 482189,4.228705427044136
PI 372271,5.302070311558733
PI 313129,5.417743957470907
PI 370331,6.285853131334881
PI 497517,4.355680152250911
PI 478850,3.7204770646669125
PI 442768,5.001194816112698
PI 290566,5.324654879775076
PI 158854,5.404808006646723
PI 502111,4.652090883539628
PI 502111,5.239460810876681
PI 270907,4.369433554674167
PI 355268,5.844822459982213
PI 493693,4.141491227651282
PI 482120,4.2499352452375705
PI 270998,3.9002499392619088
PI 196635,5.742120652573623
PI 407667,3.7432538771385144
PI 268806,3.941059450035298
PI 270786,3.7177882657182786
PI 371521,6.442976764564072
PI 157542,6.137747924826542
PI 355271,5.466438473879728
PI 196622,5.560750811600222
PI 259851,5.962545562820676
PI 399581,5.107049009820889
PI 504614,4.073321689814411
PI 337293,4.228705427044136
PI 319768,4.706585767699609
PI 274193,5.6108777912829755
PI 292950,5.6861190269561295
PI 502040,5.308667402344257
PI 319770,5.281282949124439
PI 162655,4.063489828794029
PI 493631,4.399085085414071
PI 475918,4.345336533424371
PI 497395,5.522857013241654
PI 497395,5.856786626531013
PI 468271,6.183198976962696
PI 496448,5.343402435594059
PI 356004,4.485749612797456
PI 155107,4.20855671088231
PI 497318,6.03588846721943
PI 494795,4.82306433594997
PI 296550,5.572427620769293
PI 337406,4.466760525113533
PI 259658,5.514703037219006
PI 268586,4.775138698374375
PI 271019,3.9549904663238475
PI 337399,5.009186519656912
PI 493938,4.017704517347253
PI 323268,5.624228799463312
PI 403813,4.324575076086959
PI 331297,4.516851734196345
PI 290560,4.051166447915036
PI 288146,3.9372515272347695
PI 268696,4.269888709171765
PI 200441,3.7512597335711804
PI 494018,4.32226209162662
PI 268868,5.015171940094628
PI 461434,4.492432480150651
PI 433347,3.882260886225
PI 372305,5.6676229222410806
PI 494034,5.0746378775940775
PI 408743,2.9499067084761386
PI 471954,3.4614952822028404
PI 493717,4.154750243842886
PI 496401,4.728842309562936
PI 343398,5.282229603937386
PI 298854,5.777711449069824
PI 481795,4.522383175794873
PI 325943,3.7698739486503423
PI 493729,4.128189626060378
PI 288210,5.511982364695348
PI 162857,4.719316644251848
PI 240560,4.39453633375724
PI 502120,4.89815777499179
PI 159786,5.020154339132665
PI 270905,5.3955490534988675
PI 343384,5.515609629833544
PI 295250,5.177059936751024
PI 296558,5.193452569217564
PI 471952,3.785756144908507
PI 475863,3.9751666114406476
PI 259836,4.329197337695814
PI 493547,4.252287571262381
PI 158854,5.679960350980676
PI 493880,4.228705427044136
PI 482120,4.173960899279307
PI 497395,5.593920770686024
PI 319768,4.801244587470266
PI 461434,4.792906173577
PI 259836,4.739403927574914
PI 403813,4.341883184600033
PI 155107,3.9156033492569855
PI 331297,4.413836153360535
PI 323268,5.889138272167884
PI 471954,3.5017066679995517
PI 496448,5.392768267662956
PI 162655,4.233432364962564
PI 504614,3.9359814009612046
PI 200441,4.765705570921532
PI 356004,4.565298411792216
PI 339960,4.177553062345531
PI 372271,5.276547127498486
PI 502120,4.9103919994958165
PI 296558,5.292631631684991
PI 319770,5.044001347017319
PI 494795,4.377436417438011
PI 271019,4.072094005387465
PI 429420,3.8783952336904144
PI 337293,4.148728671377839
PI 496401,5.033085493880719
PI 259658,5.515609629833544
PI 497639,4.119702609256222
PI 399581,5.3574200496799325
PI 240560,4.200232087481896
PI 270905,5.131466611867656
PI 407667,3.8225579902354028
PI 295730,5.626006540052413
PI 493729,4.103894441711741
PI 481795,4.440940169458774
PI 355268,5.625117739986651
PI 497517,4.283917551577356
PI 493356,4.453307713229855
PI 288210,5.737765208573154
PI 493717,3.788396704242116
PI 259617,4.735182107238593
PI 268806,4.400221538594679
PI 337399,4.496882207564761
PI 475863,4.393398409968361
PI 268586,4.648865408754325
PI 274193,5.919624108734652
PI 270998,4.8940729039024875
PI 493631,4.575144761503457
PI 162857,5.509260348605112
PI 298854,5.064775373964034
PI 290536,5.906940797799867
PI 159786,5.21650741288772
PI 370331,6.054911195774264
PI 494034,4.476823604824354
PI 408743,2.4376114515468874
PI 408743,5.0962682021958505
PI 502111,4.470117402117367
PI 270907,4.215679018700609
PI 478850,4.056100293226553
PI 493693,3.9270790148292822
PI 268868,5.319957667943657
PI 295309,5.325593824984452
PI 493329,3.511687569917421
PI 268755,4.133031525250264
PI 196622,5.688756418472541
PI 476432,4.5301158471624685
PI 502040,5.725552339182005
PI 493938,4.026406535449758
PI 476596,5.114875324845419
PI 290560,4.119702609256222
PI 157542,5.7872229599966625
PI 461427,4.489092290064053
PI 471952,3.2514534578727288
PI 471952,5.549049431092908
PI 270786,3.983961544582543
PI 343398,5.609986594343388
PI 288146,4.200232087481896
PI 296550,4.806448750243003
PI 478819,3.92070779180399
PI 313129,5.392768267662956
PI 290566,5.289796743610526
PI 372305,5.606420389937997
PI 268996,5.414974569535163
PI 290594,6.154018978579163
PI 475931,4.063489828794029
PI 494018,3.663597902160187
PI 292950,5.632224213284883
PI 371521,6.654468392645089
PI 290620,5.825971986605542
PI 295250,5.2973530738202195
PI 476025,3.0597303130688696
PI 325943,3.9232575226095627
PI 476636,5.070695178051282
PI 259851,5.721184282009497
PI 343384,4.57405176935204
PI 355271,5.030104331791988
PI 337406,4.754150774713874
PI 196635,5.527381802328524
PI 268696,3.5611725019595055
PI 475918,3.9092134232748825
PI 442768,4.706585767699609
PI 433347,3.7897162939608715
PI 482189,3.562576257248751
PI 497318,5.55805267955536
PI 493581,3.9334399180250004
PI 262038,3.5933201344595678
