accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,3.635484495664468,45.5,1437.9431326074177,6.157939641611488,13.546217184144066,21.65902981366782
PI 155107,3.746150709788969,49.9375,1794.1764969462733,6.5082809273824545,14.186260959111108,23.779725014464304
PI 155107,3.3103685686075277,34.975,750.4981133515965,5.234044385533068,11.8911731969558,16.41240565052566
PI 155107,3.747625150201045,50.0,1799.4751182749897,6.51308073262801,14.19506956657839,23.8092663042393
PI 155107,4.001319148562387,62.25,2988.83302370338,7.39393133791018,15.827191791344413,29.448041880478357
PI 155107,3.9497083218037976,59.5,2695.709310239864,7.205568723545021,15.47578754054216,28.20637068448738
PI 157542,3.5276896594464686,41.625,1159.0770477270084,5.834828243378739,12.96148139681572,19.766235937199365
PI 157542,3.400621236713532,37.5625,898.9635363604503,5.475647964371908,12.31868499475492,17.73483572352995
PI 157542,3.194899501500381,31.9875,595.7368263389584,4.9404170501821225,11.377609590770813,14.853926955272541
PI 157542,3.6121393455731208,44.625,1372.3483715053899,6.0864785081137205,13.416407864998739,21.235148571253532
PI 157542,4.012686478567835,62.875,3057.561424490543,7.436075620226721,15.905973720586866,29.7284788939331
PI 157542,3.6806007961374485,47.25,1573.7264048114735,6.298430013085024,13.80217374184226,22.50098939201649
PI 158854,3.83638785051844,53.9375,2149.0382619841153,6.808650426459727,14.739402972983676,25.653431182570255
PI 158854,3.6840608791492184,47.3875,1584.6546217346495,6.3093359896054215,13.82208377922808,22.566824784274903
PI 158854,3.575716932633406,43.3,1275.9341618366045,5.976639576696107,13.21741275741966,20.589430999938358
PI 158854,3.807666888076317,52.625,2029.0719015810735,6.711573632891933,14.560219778561036,25.04232474432915
PI 158854,4.059066557285162,65.5,3354.751957796627,7.610533531213841,16.232683080747925,30.899496742586663
PI 158854,3.9351577345085107,58.75,2618.3914792952687,7.153336328576353,15.378556499229699,27.86547264603036
PI 159786,3.156797023007825,31.075,552.0253924397007,4.847186877945828,11.216059914247962,14.370453381905309
PI 159786,3.1060528958568323,29.9125,498.750410725578,4.72575080063795,11.006816070054047,13.749035034502004
PI 159786,3.293805939502994,34.525,726.0449147848392,5.190878599016762,11.815244390193543,16.17992057837593
PI 159786,3.8377351537374134,54.0,2154.8368833128316,6.813238630029791,14.747881203752625,25.682444479191556
PI 159786,3.0987499753031145,29.75,491.51868277091563,4.708526375600993,10.977249200050075,13.661661107974988
PI 159786,2.835869849462106,24.625,290.5395463161808,4.12858579052564,10.0,10.833482421456583
PI 162655,3.7581774270797363,50.45,1837.8558168417471,6.547535462273589,14.25833089811006,24.02170759146527
PI 162655,3.501275589355946,40.7375,1099.434437359237,5.758274101649749,12.823805987303457,19.32679578691601
PI 162655,3.646303855995147,45.9125,1469.3974708769451,6.191342393191498,13.606983501129116,21.858179276980323
PI 162655,4.06122237279458,65.625,3369.247637954059,7.618741407196482,16.24807680927192,30.954991290192005
PI 162655,3.9664206682388587,60.375,2787.335321341892,7.266031972798511,15.588457268119896,28.60284323049188
PI 162655,4.048217210638607,64.875,3282.7423070094637,7.569360648676361,16.15549442140351,30.621663383192754
PI 162857,3.53537042008844,41.8875,1177.019694807617,5.857279285618044,13.001922934704698,19.89577004007858
PI 162857,3.6394323657474636,45.65,1449.3416987963367,6.170107019309326,13.568345514468593,21.73149768967925
PI 162857,3.3688539475502717,36.625,843.6248414297062,5.389361801709941,12.165525060596439,17.258437503006444
PI 162857,3.726782487723381,49.125,1726.0053571729618,6.445558209319827,14.071247279470288,23.39488913066474
PI 162857,3.7622512056567827,50.625,1852.8910190621525,6.56088565894348,14.2828568570857,24.104203018482885
PI 162857,4.1013238275528225,68.0,3650.603060945278,7.7730444891130155,16.537835408541227,32.004916251381566
PI 196622,3.426141040127475,38.3375,946.0373783365321,5.545964355252405,12.443873994861889,18.12641070978018
PI 196622,3.504662721500138,40.85,1106.9075807509266,5.768034381808956,12.841339493993608,19.38262845895611
PI 196622,3.1417883069385657,30.725,535.7012379988896,4.810947996988767,11.15347479487895,14.184020509170537
PI 196622,3.885067357012204,56.25,2368.7903761466173,6.976404563220959,15.049916943292411,26.72181614295199
PI 196622,3.390143870396762,37.25,880.3219922168689,5.4470377848634595,12.267844146385297,17.57637190201454
PI 196622,2.828509393675227,24.5,286.29386615874824,4.1134195786146375,9.974968671630002,10.762539544710384
PI 196635,3.3471008858242617,36.0,807.7089406425434,5.331061866995189,12.062338081814818,16.93913176552066
PI 196635,3.650209325734023,46.0625,1480.919787065864,6.203444255389922,13.629013170439011,21.930490818280497
PI 196635,3.4314103591960348,38.5,956.0600437911945,5.560595348497337,12.469963913339926,18.208263504312495
PI 196635,3.455376827047603,39.25,1003.0028747357899,5.627630107756747,12.589678312014172,18.58493968157911
PI 196635,4.117739107154225,69.0,3772.4435022047383,7.837105373141937,16.658331248957683,32.44450733685687
PI 196635,3.2975103031651463,34.625,731.4439589107853,5.200501959400672,11.832159566199232,16.231650602785837
PI 200441,3.754672359192213,50.3,1825.0172506528277,6.536070733225752,14.237275020171522,23.950943610261582
PI 200441,3.721956831469729,48.925,1709.4272689210695,6.430024932279052,14.042791745233567,23.29993033332333
PI 200441,3.721956831469729,48.925,1709.4272689210695,6.430024932279052,14.042791745233567,23.29993033332333
PI 200441,3.6121393455731208,44.625,1372.3483715053899,6.0864785081137205,13.416407864998739,21.235148571253532
PI 200441,4.0825287062923765,66.875,3515.9231895283847,7.700338994468375,16.401219466856727,31.508632539760946
PI 200441,4.0655201110891355,65.875,3398.332748268924,7.635130688451261,16.278820596099706,31.065908758102328
PI 240560,3.774947525762263,51.175,1900.5432617548554,6.602667690390772,14.359665734271115,24.363039362899137
PI 240560,3.5225361808247095,41.45,1147.191845506603,5.81981276586543,12.934450123604018,19.67976892394704
PI 240560,3.7760937832720325,51.225,1904.9052838178288,6.6064529537210985,14.366627996854376,24.386537446168465
PI 240560,3.121052196705438,30.25,513.9389034006458,4.761325511843338,11.067971810589327,13.93009922759852
PI 240560,4.069799457843082,66.125,3427.5428585837894,7.651484864373073,16.30950643030009,31.17673113220664
PI 240560,4.043844297684472,64.625,3254.157196694599,7.552828650891679,16.1245154965971,30.510360575958437
PI 259617,3.5683410185385624,43.0375,1257.2499522559965,5.954638580949328,13.177632564311391,20.46094184918275
PI 259617,3.7330810265355474,49.3875,1747.8855042535704,6.465889005367338,14.108508071373103,23.51938395401599
PI 259617,3.6040081663098005,44.325,1350.2112391275518,6.061783617857885,13.371611720357423,21.08935864391366
PI 259617,3.8978271317189916,56.875,2430.0187769337804,7.0210555210545245,15.132745950421556,27.008809697845656
PI 259617,4.0058815981846765,62.5,3016.2306340182454,7.41081781112788,15.858751527153705,29.560293227972046
PI 259617,4.063373550759387,65.75,3383.7745681114916,7.626940450123511,16.263455967290593,31.010461941494963
PI 259658,3.707338547648435,48.325,1660.1730041653936,6.383198307253992,13.957077057894322,23.014500305706637
PI 259658,3.1149685030228236,30.1125,507.72349897747006,4.746864294429558,11.043097391583578,13.856397864668851
PI 259658,3.4208438081887222,38.175,936.0675253818697,5.531294661264234,12.417729261020309,18.044471379726286
PI 259658,3.9944362051974016,61.875,2947.9709832310823,7.368529068255769,15.7797338380595,29.279472101949008
PI 259658,3.9179100552896777,57.875,2529.609218193241,7.091912339399735,15.264337522473747,27.466492105476288
PI 259658,3.790876784768855,51.875,1962.066570636478,6.655465470553523,14.45683229480096,24.69152532309585
PI 259836,3.9213834718450973,58.05,2547.243170413646,7.104239623614213,15.287249589118376,27.546398544674474
PI 259836,3.5920304081798435,43.8875,1318.250577326538,6.025588820167721,13.306013678032953,20.876320613491966
PI 259836,3.4561659007382537,39.275,1004.5870107672763,5.6298508532402725,12.593649193144932,18.597464617648907
PI 259836,3.9179100552896777,57.875,2529.609218193241,7.091912339399735,15.264337522473747,27.466492105476288
PI 259836,4.074060569793727,66.375,3456.8779688986547,7.667804159583774,16.34013463836819,31.287458899583758
PI 259836,4.010423326365164,62.75,3043.7532443331106,7.427665893787242,15.890248582070704,29.672442426666713
PI 259851,3.351489518576411,36.125,814.8296207999759,5.34277274734105,12.083045973594572,17.0031043361747
PI 259851,3.336044294107732,35.6875,790.043958998962,5.301671493947,12.010412149464313,16.778953377793528
PI 259851,3.3253137026332866,35.3875,773.269326621124,5.2733026302053085,11.960351165413163,16.624846719686023
PI 259851,3.9054055710206126,57.25,2467.1308174060778,7.047710311138663,15.182226450688976,27.180656242133313
PI 259851,3.2355449450993397,33.0,646.187616864162,5.041846946281712,11.554220008291344,15.386174437909158
PI 259851,3.471041199472062,39.75,1034.92309536552,5.671879814464533,12.668859459319927,18.835065137379868
PI 262038,3.691880462324133,47.7,1609.6321033782308,6.334052465028233,13.86722755275906,22.71628188766946
PI 262038,3.5971813103636125,44.075,1331.9011288126867,6.041127430350251,13.334166640626627,20.967685138634835
PI 262038,3.7146744010989807,48.625,1684.7101365432316,6.406654402239146,14.0,23.15731963108938
PI 262038,4.056906084192534,65.375,3340.287527639194,7.602316793565644,16.217274740226856,30.843978236779574
PI 262038,3.9054055710206126,57.25,2467.1308174060778,7.047710311138663,15.182226450688976,27.180656242133313
PI 262038,3.8643068974781074,55.25,2272.449934887157,6.904362434702441,14.916433890176299,26.26108651130502
PI 268586,3.7665976305352884,50.8125,1869.0681330483012,6.575159361546321,14.309088021254185,24.19251657982672
PI 268586,3.937353865606995,58.8625,2629.9174351869574,7.161195474900139,15.393180308175435,27.91667072387726
PI 268586,3.5806041565405557,43.475,1288.4668640570103,5.991262023124195,13.243866504914644,20.67498549197827
PI 268586,4.003602975364594,62.375,3002.5162038608128,7.402379389745585,15.84297951775486,29.504180357742936
PI 268586,4.20163153052383,74.375,4461.601498974338,8.172834308226873,17.291616465790582,34.78348970955541
PI 268586,4.109565149650906,68.5,3711.273281575008,7.805140654064488,16.59819267269783,32.22489219252029
PI 268696,3.782090173176839,51.4875,1927.887930898437,6.626290110592066,14.403124660989365,24.509814235509012
PI 268696,3.838004396690969,54.0125,2155.997545078575,6.81415590001654,14.749576265099957,25.688246200716623
PI 268696,3.704881255397119,48.225,1652.0339600394475,6.375360431358389,13.942740046346701,22.966847185243786
PI 268696,4.003602975364594,62.375,3002.5162038608128,7.402379389745585,15.84297951775486,29.504180357742936
PI 268696,4.039452178344036,64.375,3225.6970863797337,7.5362603876014145,16.09347693943108,30.398960168968305
PI 268696,4.08673603447349,67.125,3545.63329984325,7.71655497160036,16.431676725154983,31.619079364191872
PI 268755,3.5612653946252935,42.7875,1239.5835919411313,5.933609409940144,13.139634698118513,20.3383942492268
PI 268755,3.6321826562646127,45.375,1428.4787024499851,6.147781764972649,13.527749258468683,21.59859611595154
PI 268755,3.450629264639363,39.1,993.5243085468709,5.614287188034669,12.565826673959815,18.509748470751145
PI 268755,3.790876784768855,51.875,1962.066570636478,6.655465470553523,14.45683229480096,24.69152532309585
PI 268755,4.311405929561142,82.125,5556.989918735157,8.633957414171686,18.16590212458495,38.09104181576189
PI 268755,4.147809822819824,70.875,4006.2849545662266,7.955829348957293,16.881943016134134,33.2649101718831
PI 268806,3.7552573909979263,50.325,1827.1538866843146,6.537982917515939,14.24078649513432,23.96274105363486
PI 268806,3.8358484205563745,53.9125,2146.721000952628,6.806814279068456,14.736010314871526,25.641823673835788
PI 268806,3.4655865363241793,39.575,1023.6941431451147,5.656431793076818,12.641202474448386,18.747610279171877
PI 268806,3.7446740921918398,49.875,1788.885688117557,6.503477579705355,14.177446878757825,23.75017500559971
PI 268806,3.9028858006189258,57.125,2454.728887248645,7.038836596322593,15.165750888103101,27.123402986664615
PI 268806,4.048217210638607,64.875,3282.7423070094637,7.569360648676361,16.15549442140351,30.621663383192754
PI 268868,3.6181946332410244,44.85,1389.0693457887685,6.104934121653585,13.449907062875937,21.344336056669512
PI 268868,3.69250339544245,47.725,1611.6387394097173,6.3360256178246495,13.870832707519762,22.728228376736293
PI 268868,3.427359503579334,38.375,948.345613633762,5.549344162126748,12.449899597988733,18.145307476914414
PI 268868,3.7297867401102955,49.25,1736.4072873303944,6.4552475266042455,14.089002803605371,23.45419193995803
PI 268868,4.115701873014013,68.875,3757.1040720473056,7.82912642826326,16.64331697709324,32.38963718179624
PI 268868,3.390143870396762,37.25,880.3219922168689,5.4470377848634595,12.267844146385297,17.57637190201454
PI 268996,3.4175699706699514,38.075,929.958481255924,5.52224778778807,12.401612798341997,17.99400392602598
PI 268996,3.129288943409739,30.4375,522.4753923867946,4.780974861859265,11.10180165558726,14.030457219639988
PI 268996,3.0649187556846025,29.0125,459.3615135920635,4.629548642117309,10.842047777057616,13.263489914519907
PI 268996,3.8747410008627017,55.75,2320.3701555168873,6.9404769742237615,14.983324063771697,26.491690447149743
PI 268996,3.9569049831423593,59.875,2734.790100712162,7.231543447268378,15.524174696260024,28.37644983477045
PI 268996,3.419208229180251,38.125,933.0105033188969,5.526773075650042,12.409673645990857,18.01924178343052
PI 270786,3.8695375579228517,55.5,2296.347545202022,6.922443255797062,14.949916387726054,26.37644863260903
PI 270786,3.615171572713663,44.7375,1380.6962023970789,6.095713299502382,13.433167906342867,21.289758842979136
PI 270786,3.815957394211414,53.0,2062.996442053371,6.739452546737771,14.611639196202457,25.217285652441568
PI 270786,3.8876323701475064,56.375,2380.97355630405,6.985357587821129,15.066519173319364,26.779273535036566
PI 270786,3.877332603997058,55.875,2332.42833567432,6.949476284564918,15.0,26.549266473742076
PI 270786,3.9875055583933476,61.5,2907.390192758785,7.343038923342993,15.732132722552274,29.11066930880209
PI 270905,3.782659387090534,51.5125,1930.0839419299239,6.628176267249554,14.40659571168706,24.521547182470574
PI 270905,3.3606434286367572,36.3875,829.8847678805845,5.367282425001523,12.126417442921879,17.137264794048242
PI 270905,3.662156059517766,46.525,1516.7302098983646,6.240610597508085,13.696714934611146,22.15309781665032
PI 270905,3.9054055710206126,57.25,2467.1308174060778,7.047710311138663,15.182226450688976,27.180656242133313
PI 270905,4.137886384730311,70.25,3927.556553779064,7.916452528104379,16.80773631397161,32.99198966973255
PI 270905,3.815957394211414,53.0,2062.996442053371,6.739452546737771,14.611639196202457,25.217285652441568
PI 270907,3.5612653946252935,42.7875,1239.5835919411313,5.933609409940144,13.139634698118513,20.3383942492268
PI 270907,3.8040528794691455,52.4625,2014.4586111264102,6.699456741388082,14.537881551312763,24.966417977944996
PI 270907,3.800425762415403,52.3,1999.8981331717484,6.687317895070506,14.515508947329405,24.89045622672036
PI 270907,3.7446740921918398,49.875,1788.885688117557,6.503477579705355,14.177446878757825,23.75017500559971
PI 270907,3.892742742522426,56.625,2405.433666618915,7.003229300096508,15.0996688705415,26.89410011786933
PI 270907,4.107511177818698,68.375,3696.0588514175756,7.797128999172082,16.583123951777,32.169932170901255
PI 270998,3.5400957811387,42.05,1188.196110262279,5.871134526625175,13.026895255585652,19.975858441848608
PI 270998,3.3947674414901052,37.3875,888.500209140045,5.4596447347542885,12.290240030202828,17.646136902985162
PI 270998,3.364541026228622,36.5,836.3791612722737,5.377752377130266,12.144957801491119,17.19468719848047
PI 270998,3.5743161846538922,43.25,1272.3646397736316,5.972455159290041,13.209844813622906,20.56497147607187
PI 270998,3.696232867123942,47.875,1623.7048055986363,6.347851654672644,13.892443989449804,22.799876105820598
PI 270998,4.030609640418392,63.875,3169.1518657500033,7.503014102994224,16.0312195418814,30.17586448764018
PI 271019,3.7622512056567827,50.625,1852.8910190621525,6.56088565894348,14.2828568570857,24.104203018482885
PI 271019,3.496741492579137,40.5875,1089.509621170318,5.745234601800889,12.800390619039717,19.252293242537622
PI 271019,3.3203567673749323,35.25,765.6411096979481,5.260249103391419,11.937336386313323,16.554103513835003
PI 271019,4.023926043370744,63.5,3127.071075277706,7.47798239030624,15.98436736314578,30.008282654581507
PI 271019,3.22566157469205,32.75,633.540006549297,5.016993186135519,11.510864433221338,15.25515590304965
PI 271019,4.014944520475812,63.0,3071.4008546479754,7.444475846540858,15.921683328090658,29.784490031770723
PI 274193,3.637789313555834,45.5875,1444.5868274676204,6.165040196927366,13.55912976558599,21.70130969408987
PI 274193,3.6987114767246587,47.975,1631.7738497245823,6.355723454472372,13.906832852953976,22.847611620311234
PI 274193,3.3675620231653127,36.5875,841.4478561324763,5.385881601904207,12.159358535712318,17.239318183604276
PI 274193,3.8048880414728337,52.5,2017.8262214236408,6.702254891432451,14.543039572248986,24.983939795650134
PI 274193,4.008155040684562,62.625,3029.976314175678,7.419246634917202,15.874507866387544,29.616380561088718
PI 274193,3.1482482163434726,30.875,542.6673041878087,4.826512263501485,11.180339887498949,14.263988865921329
PI 288146,3.8909570813550034,56.5375,2396.8584092587116,6.996979393261797,15.088074761214568,26.85392415962295
PI 288146,3.68688297822484,47.5,1593.6240151263385,6.318245059328597,13.838352503098047,22.620656279901432
PI 288146,3.7628318216377656,50.65,1855.0439050936388,6.562790612973282,14.286357128393508,24.115982598402127
PI 288146,3.985184627342978,61.375,2893.9257626013523,7.334522522273023,15.716233645501712,29.05434959456465
PI 288146,3.9592924067709934,60.0,2747.879530869594,7.240180980454165,15.540270267920054,28.433088614952187
PI 288146,4.001319148562387,62.25,2988.83302370338,7.39393133791018,15.827191791344413,29.448041880478357
PI 288210,3.321711097452181,35.2875,767.717782495178,5.26381236650113,11.94361754243663,16.573404073988378
PI 288210,2.848259616084551,24.8375,297.8289213338161,4.154241282079102,10.042410069301093,10.95384717426087
PI 288210,3.5830388407201395,43.5625,1294.756183917213,5.998559879648633,13.257073583562851,20.717731439869585
PI 288210,3.7146744010989807,48.625,1684.7101365432316,6.406654402239146,14.0,23.15731963108938
PI 288210,3.427359503579334,38.375,948.345613633762,5.549344162126748,12.449899597988733,18.145307476914414
PI 288210,3.501652504421019,40.75,1100.2635366249806,5.759359394041166,12.82575533838066,19.33300128590583
PI 290536,3.2882235369017265,34.375,717.9838485959202,5.176410013680353,11.789826122551595,16.102253467912114
PI 290536,3.3727197363804784,36.7375,850.1726723213953,5.3997889430727035,12.18400590938793,17.315765873835183
PI 290536,3.354986610038253,36.225,820.5486649259221,5.352123002111426,12.09958676980334,17.054242056395058
PI 290536,4.067662073565442,66.0,3412.922178426357,7.6433121504836,16.294170736800325,31.121331801330335
PI 290536,3.6900093313054856,47.625,1603.619695283771,6.328129315187089,13.856406460551018,22.68043348243519
PI 290536,3.2306154699723253,32.875,639.8481867067295,5.029435418586288,11.532562594670797,15.320697542975942
PI 290560,3.5519915957045285,42.4625,1216.8041985318064,5.906159549972403,13.090072574283154,20.178821776538726
PI 290560,3.717411531145977,48.7375,1693.9579674349206,6.415428327846101,14.016062214473793,23.210822994319564
PI 290560,3.668235849353438,46.7625,1535.2855959474866,6.259610261807857,13.73135098961497,22.26720382089431
PI 290560,3.651832113846854,46.125,1485.7340333945804,6.2084797357912205,13.638181696985855,21.96060398092364
PI 290560,3.97349847702297,60.75,2827.0723618141897,7.291791318306513,15.636495771111889,28.772356864466502
PI 290560,3.985184627342978,61.375,2893.9257626013523,7.334522522273023,15.716233645501712,29.05434959456465
PI 290566,3.5054138620530266,40.875,1108.5717167824132,5.770201090926574,12.84523257866513,19.39503058803831
PI 290566,3.115523098018564,30.125,508.28697324321325,4.748180770540463,11.045361017187261,13.863101697851345
PI 290566,3.3199049161067253,35.2375,764.9495104322046,5.2590608125149325,11.935241933031772,16.54766883151121
PI 290566,3.9203922975877687,58.0,2542.1986483506735,7.100719726177778,15.280706789936126,27.52357379603871
PI 290566,3.8404243266953695,54.125,2166.457563470264,6.822405780201748,14.7648230602334,25.740447650152028
PI 290566,3.4902827922647743,40.375,1075.526496152683,5.726711152985649,12.767145334803704,19.14663191729699
PI 290594,3.6198701707886567,44.9125,1393.7320296174848,6.110050787819216,13.459197598668355,21.374642490700424
PI 290594,3.7567184748647926,50.3875,1832.500945513031,6.542760933255183,14.24956139675885,23.992228627159108
PI 290594,3.6871960537335173,47.5125,1594.622176892082,6.319234180636941,13.840158958624716,22.626635682957872
PI 290594,3.7387457207376227,49.625,1767.800577802692,6.484228607145974,14.142135623730951,23.631887469220224
PI 290594,3.843106287392809,54.25,2178.109493627697,6.831560629148381,14.781745499094482,25.798419675233013
PI 290594,3.538644200691096,42.0,1184.751588199306,5.866874860582099,13.019216566291536,19.95122391533755
PI 290620,3.5722113768715116,43.175,1267.0197316791719,5.966173030488658,13.198484761517134,20.52826932774256
PI 290620,3.5676357048011327,43.0125,1255.47769122451,5.952539006989389,13.173837709642548,20.4486948842577
PI 290620,3.161044175833096,31.175,556.7344365656468,4.857491186788734,11.233877335986895,14.423617611572709
PI 290620,4.0804183854247675,66.75,3501.115009370952,7.692218186565578,16.38596960817394,31.45337421732776
PI 290620,3.726782487723381,49.125,1726.0053571729618,6.445558209319827,14.071247279470288,23.39488913066474
PI 290620,3.877332603997058,55.875,2332.42833567432,6.949476284564918,15.0,26.549266473742076
PI 292950,3.8173324874478354,53.0625,2068.6778758820874,6.7440878278481975,14.620191517213446,25.246417661584868
PI 292950,3.4002042429875017,37.55,898.214124594707,5.474506427955878,12.31665539016173,17.728503533872875
PI 292950,3.53135452293194,41.75,1167.603977884441,5.845529969962538,12.98075498574717,19.82794366170131
PI 292950,3.747625150201045,50.0,1799.4751182749897,6.51308073262801,14.19506956657839,23.8092663042393
PI 292950,4.050396517070249,65.0,3297.0817371668963,7.577613122199511,16.170961628796228,30.677278346723053
PI 292950,3.5166137858610544,41.25,1133.6837572547108,5.80260464185957,12.90348790056394,19.580839981065512
PI 295250,3.68186039378718,47.3,1577.6959268744463,6.302398006293337,13.809417076763232,22.524934806959212
PI 295250,3.4183894354114317,38.1,931.4838672874105,5.524510895068469,12.4056438768812,18.006623888381508
PI 295250,3.493327377605611,40.475,1082.095540278629,5.735435522236322,12.782800945019837,19.19637189698235
PI 295250,3.8564092466237048,54.875,2236.8378944148594,6.877152072604635,14.866068747318506,26.087816094686346
PI 295250,3.773799952838268,51.125,1896.1862396918827,6.59888025575023,14.352700094407323,24.33953588895079
PI 295250,3.1043723339591693,29.875,497.0768629283482,4.721781510164381,11.0,13.728883138716185
PI 295309,3.7584689622715315,50.4625,1838.92772860749,6.548489950342004,14.260084151224353,24.0276023525464
PI 295309,3.464022580580158,39.525,1020.4971210821413,5.652010317553412,12.633289357883005,18.722605622933813
PI 295309,3.1605142671529456,31.1625,556.1447122999035,4.85620434390175,11.231651704001509,14.41697455094101
PI 295309,3.818705692399119,53.125,2074.3671222108037,6.7487199252695484,14.628738838327793,25.275541665485733
PI 295309,3.5166137858610544,41.25,1133.6837572547108,5.80260464185957,12.90348790056394,19.580839981065512
PI 295309,3.7993070744548123,52.25,1995.4286111087756,6.683578429982716,14.508618128546908,24.86707228108435
PI 295730,3.419208229180251,38.125,933.0105033188969,5.526773075650042,12.409673645990857,18.01924178343052
PI 295730,3.362377569967792,36.4375,832.7680399435574,5.371938256321476,12.134661099511597,17.16279138931891
PI 295730,3.30533680684172,34.8375,742.9833339284205,5.220892704292075,11.868024266911489,16.341450144863337
PI 295730,3.3816822144561924,37.0,865.5493819020038,5.424040987099031,12.227019260637483,17.449360452584983
PI 295730,3.693125940756661,47.75,1613.6466254412037,6.337998156336922,13.874436925511608,22.740173377986423
PI 295730,3.2598342822586153,33.625,678.3535176513249,5.103451834761471,11.661903789690601,15.712600960423988
PI 296550,3.6666394849699926,46.7,1530.3916621187705,6.254615945821952,13.722244714331545,22.23718936931196
PI 296550,3.4362498244331787,38.65,965.3586099801136,5.57406679451639,12.493998559308384,18.28374359518494
PI 296550,3.6592632064379877,46.4125,1507.9801915066755,6.231590537714286,13.680277774957641,22.098999061819576
PI 296550,3.8377351537374134,54.0,2154.8368833128316,6.813238630029791,14.747881203752625,25.682444479191556
PI 296550,3.671102899004761,46.875,1544.1143643391758,6.268590003320542,13.74772708486752,22.321205720482737
PI 296550,3.3774243842785205,36.875,858.2099517445713,5.412505947315922,12.206555615733702,17.38577384945852
PI 296558,3.364973156382159,36.5125,837.1023230380171,5.378914447147326,12.14701609449827,17.20106470519096
PI 296558,3.3117364844907824,35.0125,752.5541611488263,5.237625476275507,11.897478724502935,16.431744778496473
PI 296558,3.4883752084844444,40.3125,1071.4309998239667,5.721251666351535,12.757350822173073,19.11552902850467
PI 296558,3.3426929080452754,35.875,800.6195104851108,5.319325204359123,12.041594578792296,16.875102896092827
PI 296558,3.6222112168662486,45.0,1400.2729119776875,6.1172069304324035,13.47219358530748,21.417054458099482
PI 296558,3.8021014513578772,52.375,2006.6117912662082,6.692923175244896,14.52583904633395,24.92552234419138
PI 298854,3.533911959151136,41.8375,1173.5914227446438,5.8530095361045005,12.994229488507582,19.871112204197953
PI 298854,3.2826097960571254,34.225,709.9677824070012,5.161900873683088,11.764352935882194,16.024499351949093
PI 298854,3.42979198554814,38.45,952.9705217282217,5.556097608009621,12.461942063739505,18.183087212976538
PI 298854,3.9687855083561714,60.5,2800.5497514993244,7.274628556134686,15.604486534327235,28.659374449578355
PI 298854,3.732781993991839,49.375,1746.8404674878268,6.464922322018279,14.106735979665885,23.513459181212315
PI 298854,3.394347999096185,37.375,887.7551723743015,5.458499851582871,12.288205727444508,17.63979729396622
PI 313129,3.308084542359422,34.9125,747.0776170228803,5.228070449958591,11.880656547514535,16.380161999146786
PI 313129,3.171059452857913,31.4125,567.9985726147687,4.881876752820602,11.276080879454527,14.549702545168476
PI 313129,3.465977143377948,39.5875,1024.4941799108576,5.65753662204057,12.64317997973611,18.75386022173652
PI 313129,3.658297059395864,46.375,1505.0691437094456,6.228580948316416,13.674794331177344,22.08095918128445
PI 313129,3.9424594928715226,59.125,2656.909769767566,7.17950002644545,15.427248620541512,28.036045670919137
PI 313129,3.5743161846538922,43.25,1272.3646397736316,5.972455159290041,13.209844813622906,20.56497147607187
PI 319768,3.509908895341264,41.025,1118.582782971332,5.783184298440628,12.86856635371633,19.469404312622956
PI 319768,3.4940870777830764,40.5,1083.7409263101154,5.737614541752541,12.786711852544421,19.208802163797017
PI 319768,3.466367597917417,39.6,1025.2945291766011,5.658641235290521,12.645157175772866,18.760109676161232
PI 319768,3.7852168477382295,51.625,1939.981460321613,6.636657338580185,14.422205101855956,24.57432893315823
PI 319768,3.8404243266953695,54.125,2166.457563470264,6.822405780201748,14.7648230602334,25.740447650152028
PI 319768,3.3816822144561924,37.0,865.5493819020038,5.424040987099031,12.227019260637483,17.449360452584983
PI 319770,3.588927083312387,43.775,1310.0939964348483,6.016246390377494,13.289093272304171,20.821456617205417
PI 319770,3.5788614600482203,43.4125,1283.9838677282942,5.9860438212337055,13.234424808052673,20.644439913345817
PI 319770,3.569045835159127,43.0625,1259.0234632874829,5.956737414871519,13.181426326464068,20.47318708724798
PI 319770,3.7880508206090964,51.75,1951.0083904790454,6.646068057861748,14.439529078193651,24.63294371121136
PI 319770,3.5128943981203715,41.125,1125.2818270972782,5.791823601399669,12.884098726725126,19.518949727585504
PI 319770,4.0058815981846765,62.5,3016.2306340182454,7.41081781112788,15.858751527153705,29.560293227972046
PI 323268,3.9530732099973274,59.675,2713.912012460269,7.2177018939362005,15.498387012847498,28.28577142153347
PI 323268,3.3567305803173233,36.275,823.415686988895,5.356792009190783,12.10784869413225,17.07979752274103
PI 323268,3.097057085039407,29.7125,489.85732247368577,4.7045425526537885,10.970414759707127,13.641479732277102
PI 323268,3.2741296499196526,34.0,698.0280581236225,5.140060372187298,11.726039399558575,15.907703754230932
PI 323268,3.7535012677918895,50.25,1820.747728589855,6.5322446853842075,14.230249470757707,23.927344579962675
PI 323268,3.8901908208196403,56.5,2393.1879864614825,6.994299152147428,15.083103128998356,26.836701496603183
PI 325943,3.6934370681380586,47.7625,1614.6510372069472,6.338984195415716,13.876238683447328,22.74614532102749
PI 325943,3.487228909108844,40.275,1068.9774520267367,5.717973472282835,12.751470503436064,19.09686159463269
