accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 313129,3.3721787027402086,59.82,849.2532258310621,5.398328406897131,15.517087355557422,5.833816421545253
PI 270905,3.3752622751100985,59.91,854.5068767570301,5.406657894551173,15.528683137986942,5.842300616092839
PI 268868,3.31389321958652,58.17,755.8072921883108,5.243276608067948,15.302940893828218,5.674916180953749
PI 461427,3.4401600355181965,61.87,972.9377191447833,5.5849753436082885,15.779100101083078,6.022694419031382
PI 157542,3.6436715427123314,68.91,1461.6819693538557,6.183198976962696,16.64752233817393,6.611709975582143
PI 337399,2.7299388595343306,46.01,235.06867819082208,3.9156033492569855,13.621306838919677,4.227296229159418
PI 493329,2.7279802443794865,45.98,234.1496612154993,3.9117706462307478,13.616901262769,4.222855024986289
PI 259836,2.864024907165281,48.21,307.3692563811573,4.18711709756397,13.940588222883568,4.537628549986971
PI 476025,2.5924110847609887,44.04,178.54169681129477,3.655400058640986,13.328915934913837,3.9217047077645915
PI 158854,3.3113437725808126,58.1,751.9633192458911,5.236597138286706,15.293789589241772,5.668028998640173
PI 355268,3.41022152759035,60.95,916.3909319015526,5.501995055315165,15.662056059151366,5.939039005818726
PI 372271,3.3290548978034686,58.59,779.0769298428295,5.283176089125984,15.357734207883663,5.715983561842806
PI 478819,3.078783509006507,52.41,472.2776329263423,4.661753917648649,14.530657245974801,5.0614279708141146
PI 355271,3.2500624117903802,56.47,665.224663586688,5.078577516265015,15.079124643028852,5.504056168916657
PI 162857,3.397254605415641,60.56,892.9309112223567,5.466438473879728,15.612174736403638,5.903038833782368
PI 270907,3.190145002811396,54.97,590.0988148205505,4.928686395857675,14.878844041120937,5.346621326779896
PI 290620,3.633153972836789,68.51,1431.2564096828864,6.1507682112653645,16.599397579430406,6.5803801222879175
PI 290536,3.607451088220281,67.55,1359.5406664725576,6.072227728660423,16.48332490731163,6.50423077834021
PI 403813,2.916794557873801,49.16,341.5824605997109,4.299063803749895,14.076221083799444,4.663224447499653
PI 494018,2.7626614589080343,46.52,250.967366771309,3.980194667188092,13.695984813075693,4.301882765632201
PI 296558,3.2918269700219795,57.57,723.1769526818557,5.18574484415812,15.224322645030878,5.615479644649525
PI 290566,3.2966494834713957,57.7,730.1857595749211,5.198264093782897,15.241391012633985,5.628435745818272
PI 200441,2.994829345472719,50.66,399.2783093658485,4.470117402117367,14.28775699681374,4.852635804666126
PI 494034,2.799835970718218,47.12,270.33770627776386,4.054867394713731,13.783323256747627,4.387509979940443
PI 271019,2.83567792733969,47.72,290.4280457842189,4.128189626060378,13.870111751532502,4.470976958056696
PI 271019,2.8089176131937736,47.27,275.2927911543778,4.073321689814411,13.805071531868279,4.408574042928464
PI 478850,2.6377671826414772,44.66,195.49491430129822,3.7392445211182057,13.421624342828254,4.021097448947163
PI 162655,2.2967631371217583,40.62,98.84236162450108,3.1530857249228923,12.805467582247827,3.3059348593047604
PI 296550,3.147678364576412,53.96,542.0491766513513,4.825137261126622,14.742455697745882,5.23674020691641
PI 268806,2.941379017450591,49.62,358.79745422132646,4.3522350107401735,14.14142849927121,4.722419787440543
PI 497517,2.895467065226159,48.77,327.3186399205154,4.253463246427848,14.02069898400219,4.612223820627413
PI 497395,3.480684537775113,63.16,1055.0770490836617,5.699293779821542,15.941769036088811,6.13713315577664
PI 268696,2.8137276418567234,47.35,277.95390308857174,4.083129876542323,13.816656614391198,4.4197537461081575
PI 502111,3.058798598513269,51.98,453.77305628004956,4.615403513097475,14.471351008112546,5.011247981533424
PI 337293,3.100630413824855,52.89,493.3707045315065,4.712955504639581,14.596574940718114,5.116628532784152
PI 371521,3.7189708714984357,71.9,1699.2491278943573,6.420432196411121,17.002940922087568,6.838923189590227
PI 497639,2.83567792733969,47.72,290.4280457842189,4.128189626060378,13.870111751532502,4.470976958056696
PI 372305,3.3995944172246055,60.63,897.1192841647764,5.472837434888097,15.621139523094978,5.909524521609991
PI 356004,3.0151401949597605,51.07,415.8316080285929,4.5157446328055935,14.345033983926283,4.902667273234279
PI 496448,3.2783496516431314,57.21,703.9443489779827,5.150917354094562,15.176956216580452,5.579370890730767
PI 399581,3.234825926540064,56.08,645.2590429074922,5.040034681300568,15.02730847490661,5.463753124160764
PI 290594,3.580234372077654,66.56,1287.5143062869072,5.990154387719279,16.36276260293475,6.424233953414612
PI 323268,3.45826901952998,62.44,1008.8214416759155,5.6357740895739,15.851182921157651,6.073661184222741
PI 270998,2.9570927700786886,49.92,370.2526239745541,4.3865646682469555,14.183793568717785,4.760485273222467
PI 502040,3.474817960423924,62.97,1042.770008239951,5.682600600843994,15.917914436257032,6.1204800473245
PI 339960,2.9638261222617617,50.05,375.2724308676192,4.401357698337244,14.20211251891774,4.776851356803267
PI 196622,3.3189726970219597,58.31,763.5246380731503,5.256610085284292,15.321227104902531,5.688653805330553
PI 429420,3.9287217931216567,81.52,2584.9038379811855,7.130354099812472,18.0991712517452,7.499583375289001
PI 337406,2.988302218366365,50.53,394.0999024727834,4.455552669278249,14.269547995644432,4.836622229862871
PI 331314,3.5846835264133556,66.72,1299.0221301552951,6.003494781268034,16.382307529771257,6.437266525908648
PI 240560,2.1828945679661564,39.55,78.71148950465627,2.9785818082961093,12.637246535539298,3.082963760981442
PI 496401,3.3040236180498366,57.9,741.0345394104058,5.217465820560066,15.267612779999366,5.648283278855897
PI 295309,3.218553756558271,55.67,624.5975442447482,4.999194894051694,14.97264171747925,5.420913467506985
PI 298854,3.2783496516431314,57.21,703.9443489779827,5.150917354094562,15.176956216580452,5.579370890730767
PI 475863,2.647021927029634,44.79,199.14712119436356,3.756587492487367,13.440982106974177,4.041544834213957
PI 331297,3.106466058799881,53.02,499.16271142457185,4.726727154037191,14.61437648344944,5.131434782856254
PI 370331,3.5726812441401807,66.29,1268.2109535090028,5.967574849862592,16.329727493133497,6.402148938283319
PI 343384,3.4022618012569863,60.71,901.9179960989704,5.480141384007581,15.631378697990781,5.916923757142312
PI 481795,2.8490837745371334,47.95,298.32024259502685,4.155953511375281,13.903237033151669,4.5024271755616
PI 493547,2.896571918708182,48.79,328.04271790406375,4.255813622412584,14.023551618616448,4.614857860083899
PI 270786,2.652674873469069,44.87,201.41143312855752,3.767220406176485,13.452880732393341,4.0540623827521625
PI 259851,3.589665277310177,66.9,1312.029632007232,6.018467378719646,16.40426773739078,6.451879851564223
PI 292950,3.4401600355181965,61.87,972.9377191447833,5.5849753436082885,15.779100101083078,6.022694419031382
PI 493356,3.071393840587053,52.25,465.34900905795445,4.644561291307557,14.508618128546908,5.042838233477418
PI 504614,2.548816034679026,43.47,163.63397428016248,3.57658350786229,13.243111416883874,3.8274373658433185
PI 476432,3.0244144581208667,51.26,423.6166488723036,4.536733360989218,14.371499573809269,4.9256140316791415
PI 288146,2.7882128762693603,46.93,264.1258654340532,4.031370683615254,13.755726080436467,4.360634835705399
PI 319768,3.0224691166812363,51.22,421.97169290520657,4.532322758664979,14.365931922433713,4.92079549610338
PI 493938,2.783896398111516,46.86,261.8554924916334,4.022679404167392,13.745544732748863,4.350678030182154
PI 493581,2.7980097029637507,47.09,269.3520893024413,4.051166447915036,13.778969482512109,4.383281040368526
PI 475918,2.9312977250757433,49.43,351.6356133776158,4.330352132184232,14.114531518970086,4.698092872242242
PI 343398,3.4986854786492003,63.75,1093.7538495983426,5.750821644661963,16.015617378046965,6.188414690727479
PI 493717,2.7141614618309493,45.77,227.7669423882402,3.8848358509353424,13.586022228746721,4.191594669619222
PI 290560,3.084290143589227,52.53,477.5077008276335,4.674606891355949,14.547164672196434,5.075307496952719
PI 295730,3.424977369440005,61.4,943.8381865313935,5.542738455737608,15.719414747375298,5.980176489313138
PI 288210,3.5650706320001633,66.02,1249.0534007310973,5.944909552609907,16.29662541755194,6.379946400294523
PI 325943,2.771459934693293,46.66,255.42271265614832,3.9977430618678484,13.716413525408162,4.322062866223209
PI 295250,3.3087878092785794,58.03,748.1291463034713,5.229909137710953,15.284632805533798,5.6611294986713485
PI 268586,2.8837918012012524,48.56,319.7641210932561,4.228705427044136,13.990711204224038,4.58444255878506
PI 471952,2.5218772041221245,43.13,155.05104855983805,3.528732008627536,13.191664034533323,3.7697997465029696
PI 259658,3.3652920855104185,59.62,837.6364459955769,5.3797722617888315,15.49128787415688,5.814896776692633
PI 196635,3.401595621977704,60.69,900.7171181154217,5.478316309662351,15.628819533157326,5.915075242984227
PI 493729,2.873674779769075,48.38,313.3590192413196,4.207368487393579,13.964956140282002,4.560447698164007
PI 493693,2.735143155847098,46.09,237.52819012501624,3.9258055974172392,13.633048081775403,4.2391097759056215
PI 476636,3.4494143526580014,62.16,991.1131499062365,5.6108777912829755,15.815814869933195,6.048705604084043
PI 407667,2.9710270773059624,50.19,380.71617675245875,4.417233250430921,14.221814230259092,4.794390617502516
PI 493880,2.5788484383713968,43.86,173.76379495935828,3.630695469013137,13.301879566437218,3.8922454256319545
PI 319770,3.206072190597682,55.36,609.1986354997463,4.9680931541903,14.931175439328278,5.388194750196466
PI 461434,2.7820407599502253,46.83,260.88547551631063,4.018948816383772,13.741178988718545,4.34640159720405
PI 442768,3.248510336426733,56.43,663.1629076195911,5.0746378775940775,15.073818361649446,5.4999422384028955
PI 471954,2.4071207315183814,41.78,123.2532846703142,3.331958821581162,12.985376390386225,3.529422072709926
PI 433347,2.4407762012735637,42.16,131.83516635773563,3.3885025584633284,13.043772460450235,3.5990638321123414
PI 268996,3.5650706320001633,66.02,1249.0534007310973,5.944909552609907,16.29662541755194,6.379946400294523
PI 408743,1.9186783624078985,37.49,46.402657199160764,2.609971185418055,12.306908628896212,2.5940112146288197
PI 497318,3.410881987071944,60.97,917.6022098851008,5.50381227775008,15.664609794054877,5.94087639570943
PI 493631,2.940850949284938,49.61,358.4187152295523,4.351086024053365,14.140014144264496,4.721143692490948
PI 259617,2.7370878053244065,46.12,238.45380710033882,3.929624611678897,13.637448441699055,4.243528789055327
PI 502120,3.2371851647738743,56.14,648.3108768581379,5.045983510547029,15.035291816256843,5.469981654903931
PI 482120,2.8173200407086023,47.41,279.9581370392171,4.090470582795153,13.825339055516865,4.428113904589347
PI 494795,3.257402050332744,56.66,675.0617044303988,5.097249217834314,15.104304022363957,5.52353658130526
PI 159786,3.2550900842694306,56.6,671.9474704797535,5.091360288637264,15.096357176484664,5.517395676385059
PI 268755,2.8327396782891507,47.67,288.72635082534777,4.122129254246223,13.862900129482288,4.464100686940357
PI 262038,2.7174690104398396,45.82,229.27863734711138,3.8912658080260365,13.593380742111213,4.199065094869928
PI 290536,3.5948970061730225,67.09,1325.8300728509428,6.034231482857824,16.427416108445055,6.467249984939122
PI 476636,3.2173526489730517,55.64,623.0989272694254,4.99619350993459,14.968633872200897,5.417759598090968
PI 290594,3.678373195876763,70.26,1566.7307332433802,6.291418726226425,16.808926200087857,6.715783597733518
PI 268996,3.3510244975809393,59.21,814.0721473328329,5.341530640997253,15.438264151127873,5.775823505299093
PI 497639,2.562789302275982,43.65,168.271476132099,3.6016592827074194,13.270267518026907,3.8575181804380323
PI 476025,2.7435427932296426,46.22,241.55219701808136,3.9423279402800224,13.652106064633397,4.2582155709234835
PI 268755,2.6413368430287703,44.71,196.8956092601696,3.7459243970897926,13.429072938963435,4.028977513637671
PI 493880,2.486734111355186,42.7,144.5272719135453,3.4672683179576005,13.126309458488324,3.6953053118231547
PI 461427,2.7128353731304653,45.75,227.16366440469162,3.882260886225,13.583077707206124,4.188601648411437
PI 259617,2.6477302953889112,44.8,199.42946018613776,3.757918251999705,13.442470011125186,4.043112239857367
PI 493356,2.8058995537927296,47.22,273.6360961955064,4.067179561896982,13.797825915701358,4.401567554405213
PI 493581,2.6146145664120963,44.34,186.6488665645224,3.696207460183009,13.373855091184442,3.970192148190531
PI 262038,2.950313772342786,49.79,365.2666170814888,4.371721581792753,14.165450928226747,4.744041606224567
PI 339960,3.002804684428288,50.82,405.69813323423665,4.487978340936209,14.310136267695007,4.872245017395985
PI 429420,2.731242475004888,46.03,235.68235617437068,3.9181564017676127,13.624243098242193,4.230253653522792
PI 493547,3.0644160780912575,52.1,458.89992418134074,4.628385203147262,14.48792600754159,5.0253224922308
PI 493329,2.6182676854128815,44.39,188.01756152339357,3.7029649726553617,13.381330277666716,3.978200730147175
PI 478819,2.829792770483301,47.62,287.0296558664764,4.116059959319412,13.855684753919597,4.457210237463066
PI 295730,3.5319902242165724,64.87,1169.089416677059,5.84738827073357,16.15487542508453,6.284027367291878
PI 482189,2.8837918012012524,48.56,319.7641210932561,4.228705427044136,13.990711204224038,4.58444255878506
PI 372271,3.33619473821293,58.79,790.2817096783142,5.302070311558733,15.383757668398186,5.735387539153141
PI 313129,3.3793589695778254,60.03,861.5369446583214,5.417743957470907,15.544130725132236,5.853584479305067
PI 370331,3.676603147389983,70.19,1561.19416030096,6.285853131334881,16.80059522755072,6.710448787024728
PI 497517,2.942961550870361,49.65,359.9348711966493,4.355680152250911,14.145670715805595,4.726245245016371
PI 478850,2.627703806505261,44.52,191.5995684164589,3.7204770646669125,13.400746247877393,3.9989278100291403
PI 442768,3.219353694218954,55.69,625.5976222282965,5.001194816112698,14.975313018431367,5.423014575122238
PI 290566,3.3446957963706003,59.03,803.8330454808963,5.324654879775076,15.414927829866736,5.758545173326516
PI 158854,3.3745778580516133,59.89,853.3379987734818,5.404808006646723,15.526107045875989,5.840416821375422
PI 502111,3.0746335418200887,52.32,468.3739820003742,4.652090883539628,14.518264359075433,5.050983078872062
PI 502111,3.3124371887017228,58.13,753.6095362212138,5.239460810876681,15.297712247261027,5.670982153372923
PI 270907,2.949266758699798,49.77,364.5025390979404,4.369433554674167,14.162626874983328,4.741504868116959
PI 355268,3.5311124395609115,64.84,1167.0387997017363,5.844822459982213,16.15116094898444,6.281495109227814
PI 493693,2.842111845793151,47.83,294.18937469373566,4.141491227651282,13.885964136494088,4.486055193996596
PI 482120,2.8938074928111215,48.74,326.2340229451926,4.2499352452375705,14.0164189435105,4.608268936979033
PI 270998,2.7220812761447006,45.89,231.40341028953114,3.9002499392619088,13.603675973794731,4.20949473573086
PI 196635,3.4956571875377818,63.65,1087.1494596806,5.742120652573623,16.00312469488381,6.179768231449611
PI 407667,2.6399105076062823,44.69,196.334731276621,3.7432538771385144,13.426093996393739,4.0258278501315035
PI 268806,2.7428991662237032,46.21,241.24145802630719,3.941059450035298,13.650641010589942,4.256749874664784
PI 270786,2.6262578784850463,44.5,191.04629043291033,3.7177882657182786,13.397761006974262,3.9957479232105038
PI 371521,3.725981327686028,72.19,1723.24195865581,6.442976764564072,17.037018518508454,6.86033934985912
PI 157542,3.6289157747770675,68.35,1419.1757858144977,6.137747924826542,16.58010856418015,6.5677832478525815
PI 355271,3.397254605415641,60.56,892.9309112223567,5.466438473879728,15.612174736403638,5.903038833782368
PI 196622,3.4314662744065343,61.6,956.1669663668787,5.560750811600222,15.744840424723268,5.998324491724748
PI 259851,3.5709949954969584,66.23,1263.941119558357,5.962545562820676,16.322377277835482,6.397225250641071
PI 399581,3.2612434884329233,56.76,680.2680943481413,5.107049009820889,15.117539482336403,5.533749400223241
PI 504614,2.8089176131937736,47.27,275.2927911543778,4.073321689814411,13.805071531868279,4.408574042928464
PI 337293,2.8837918012012524,48.56,319.7641210932561,4.228705427044136,13.990711204224038,4.58444255878506
PI 319768,3.0979255101669256,52.83,490.7088705808609,4.706585767699609,14.588351517563593,5.109774414291483
PI 274193,3.4494143526580014,62.16,991.1131499062365,5.6108777912829755,15.815814869933195,6.048705604084043
PI 292950,3.4760558926941028,63.01,1045.3549642070482,5.6861190269561295,15.922939427128396,6.123991653551788
PI 502040,3.3386816874952334,58.86,794.222282620734,5.308667402344257,15.392855485581615,5.742156098458296
PI 319770,3.3283381019827054,58.57,777.9608518592808,5.281282949124439,15.355129436120036,5.71403781729617
PI 162655,2.804084336285318,47.19,272.6444792201836,4.063489828794029,13.79347671908718,4.397356542841711
PI 493631,2.9627931683390853,50.03,374.49795288407086,4.399085085414071,14.19929575718458,4.774338512044512
PI 475918,2.9382064175002003,49.56,356.52802027068117,4.345336533424371,14.132940246105903,4.7147561304913275
PI 497395,3.417790602511904,61.18,930.3689287123601,5.522857013241654,15.691398917878546,5.960117913216585
PI 497395,3.535202191877666,64.98,1176.6237455865758,5.856786626531013,16.168487869927727,6.2932990290827995
PI 468271,3.6436715427123314,68.91,1461.6819693538557,6.183198976962696,16.64752233817393,6.611709975582143
PI 496448,3.351725220590634,59.23,815.2138253163811,5.343402435594059,15.440854898612317,5.777738605323963
PI 356004,3.001811238584568,50.8,404.892855250688,4.485749612797456,14.307340773183533,4.869799842474057
PI 155107,2.874239529796497,48.39,313.7131582330938,4.20855671088231,13.9663882231592,4.56178521538144
PI 497318,3.595446125611394,67.11,1327.2869508344909,6.03588846721943,16.42985088185526,6.468864625172254
PI 494795,3.146818960805588,53.94,541.1182986678027,4.82306433594997,14.739742195845896,5.234530945670747
PI 296550,3.4356615950947544,61.73,964.2235732599437,5.572427620769293,15.761345120261785,6.010076674938659
PI 337406,2.993326862306207,50.63,398.080292390526,4.466760525113533,14.28355697996826,4.848946851867576
PI 259658,3.4148356097531014,61.09,924.886677786392,5.514703037219006,15.67992346920099,5.95188293955767
PI 268586,3.126846040581636,53.48,519.9289050461871,4.775138698374375,14.677193192160413,5.183346862229407
PI 271019,2.7499563813582517,46.32,244.6705869358239,3.9549904663238475,13.666747967237853,4.27283635254263
PI 337399,3.2225470611743137,55.77,629.6059341624907,5.009186519656912,14.985993460561765,5.431407264238912
PI 493938,2.7814214479083637,46.82,260.5625365245364,4.017704517347253,13.739723432442155,4.344974884049013
PI 323268,3.454167672746937,62.31,1000.5802347828505,5.624228799463312,15.834771864475977,6.062093897889129
PI 403813,2.928627774507137,49.38,349.7629184187446,4.324575076086959,14.107444843060703,4.69166239465535
PI 331297,3.0156304643579763,51.08,416.23954702036707,4.516851734196345,14.346428126889284,4.903878720040717
PI 290560,2.7980097029637507,47.09,269.3520893024413,4.051166447915036,13.778969482512109,4.383281040368526
PI 288146,2.7409657959325076,46.18,240.3104410509844,3.9372515272347695,13.646244904734782,4.252348818704178
PI 268696,2.90317552695012,48.91,332.40398580535464,4.269888709171765,14.040655255364687,4.630619489735069
PI 200441,2.6441834250462737,44.75,198.0197652272666,3.7512597335711804,13.435028842544403,4.035267425467179
PI 494018,2.9275577950588634,49.36,349.015240435196,4.32226209162662,14.10460917572692,4.689086833896596
PI 268868,3.224935411979223,55.83,632.6205681131361,5.015171940094628,14.99399879951976,5.437689497174871
PI 461434,3.004788620205134,50.86,407.3110892013336,4.492432480150651,14.315725619052637,4.877130273194751
PI 433347,2.7128353731304653,45.75,227.16366440469162,3.882260886225,13.583077707206124,4.188601648411437
PI 372305,3.469539584269962,62.8,1031.8196453797887,5.6676229222410806,15.896540504147435,6.105521658916555
PI 494034,3.248510336426733,56.43,663.1629076195911,5.0746378775940775,15.073818361649446,5.4999422384028955
PI 408743,2.1635470912125894,39.38,75.72392664449411,2.9499067084761386,12.610313239567049,3.0458298845910448
PI 471954,2.483401316401382,42.66,143.56711594644815,3.4614952822028404,13.120213412898435,3.6882813204141587
PI 493717,2.848504633431281,47.94,297.9749036032524,4.154750243842886,13.901798444805621,4.501065890519548
PI 496401,3.1073608353944233,53.04,500.0567894081202,4.728842309562936,14.617113258095799,5.133707310769905
PI 343398,3.3286965641176165,58.58,778.5187908510549,5.282229603937386,15.356431877229815,5.715010811605872
PI 298854,3.5080153224212567,64.06,1114.3545583433447,5.777711449069824,16.0542829176516,6.215102949347121
PI 481795,3.018078212356145,51.13,418.2822419792385,4.522383175794873,14.353396810511441,4.9099297272641715
PI 325943,2.654083131059366,44.89,201.9795111121061,3.7698739486503423,13.455853744746188,4.05718404894916
PI 493729,2.83567792733969,47.72,290.4280457842189,4.128189626060378,13.870111751532502,4.470976958056696
PI 288210,3.4138486685356093,61.06,923.0628608110693,5.511982364695348,15.676096452880099,5.949134157714753
PI 162857,3.103328020711612,52.95,496.0397384821521,4.719316644251848,14.604793733565703,5.12346970322591
PI 240560,2.960724053990984,49.99,372.9513969169739,4.39453633375724,14.19366055674152,4.769307363665763
PI 502120,3.177718340273799,54.67,575.6136450673231,4.89815777499179,14.838463532320318,5.314322708570479
PI 159786,3.226921356156338,55.88,635.1382630720075,5.020154339132665,15.00066665185251,5.44291668267032
PI 270905,3.371148728675786,59.79,847.5056088557393,5.3955490534988675,15.513220168617474,5.830984281174795
PI 343384,3.415164373821336,61.1,925.4950167781662,5.515609629833544,15.681198933755034,5.9527987783640555
PI 295250,3.2884746307184423,57.48,718.3445017558872,5.177059936751024,15.21249486441984,5.606484331469168
PI 296558,3.2947974218476213,57.65,727.4860646160496,5.193452569217564,15.234828518890522,5.623457804286719
PI 471952,2.6624912820427538,45.01,205.40477901339702,3.785756144908507,13.473678042761746,4.075849756463813
PI 475863,2.7601333241114587,46.48,249.7016108042118,3.9751666114406476,13.690142438996023,4.296094104437304
PI 259836,2.9307643049483896,49.42,351.26067438584164,4.329197337695814,14.113114468465138,4.69680773775565
PI 493547,2.8949141803847604,48.76,326.95690092874094,4.252287571262381,14.019272449025305,4.6109060364858
PI 158854,3.4738885044950956,62.94,1040.8333912646283,5.679960350980676,15.914144651849812,6.117844343938091
PI 493880,2.8837918012012524,48.56,319.7641210932561,4.228705427044136,13.990711204224038,4.58444255878506
PI 482120,2.8577308818505855,48.1,303.52432747164056,4.173960899279307,13.924798023669858,4.522780562436507
PI 497395,3.443360862825516,61.97,979.1861090625258,5.593920770686024,15.791770008456936,6.0316828426348135
PI 319768,3.1377503467211056,53.73,531.3923798405434,4.801244587470266,14.711220207719004,5.211253028393441
PI 461434,3.13427388853301,53.65,527.7104679063494,4.792906173577,14.700340132119392,5.202346204664492
PI 259836,3.1118227482463006,53.14,504.53917932586273,4.739403927574914,14.630789452384311,5.145048658932728
PI 403813,2.9366163350027703,49.53,355.39600329535835,4.341883184600033,14.12869420717994,4.710917908169377
PI 155107,2.7299388595343306,46.01,235.06867819082208,3.9156033492569855,13.621306838919677,4.227296229159418
PI 331297,2.9694883747626486,50.16,379.54635977713593,4.413836153360535,14.217594733287342,4.79063963846092
PI 323268,3.5462193668464543,65.36,1202.837627273997,5.889138272167884,16.21542475546046,6.32516915581373
PI 471954,2.5065009381521826,42.94,150.3554077161272,3.5017066679995517,13.16282644419503,3.737109303974561
PI 496448,3.370117692670925,59.76,845.7597918804164,5.392768267662956,15.509352017411945,5.828150097093105
PI 162655,2.886026195642121,48.6,321.19627706035305,4.233432364962564,13.996428115772966,4.589751768347728
PI 504614,2.7403205076265897,46.17,240.0005020592102,3.9359814009612046,13.644779221372547,4.250880475238957
PI 200441,3.1228911995799944,53.39,515.832654120219,4.765705570921532,14.664924138910505,5.173248219382471
PI 356004,3.036967762831706,51.52,434.38686265843427,4.565298411792216,14.407636863830238,4.956775797179125
PI 339960,2.859451366689264,48.13,304.5705444469633,4.177553062345531,13.929106216839616,4.52683650652959
PI 372271,3.326543861344541,58.52,775.1741569004097,5.276547127498486,15.348615572747923,5.7091691794438
PI 502120,3.1827075511683063,54.79,581.386112968614,4.9103919994958165,14.854628908188854,5.327275893999172
PI 296558,3.3326311901597987,58.69,784.6693197605716,5.292631631684991,15.370751445521458,5.725697672838791
PI 319770,3.2363993703120624,56.12,647.2927988745893,5.044001347017319,15.032631173550424,5.467906620647101
PI 494795,2.952926520430551,49.84,367.1803120403602,4.377436417438011,14.172508599397638,4.750375331942999
PI 271019,2.808314729568342,47.26,274.9610521626034,4.072094005387465,13.803622712896784,4.407173928792137
PI 429420,2.710842937029929,45.72,226.26024742936883,3.8783952336904144,13.57865972767563,4.184106899429228
PI 337293,2.845603886126638,47.89,296.2512086443812,4.148728671377839,13.894603268895446,4.494251172386271
PI 496401,3.2320664286282232,56.01,641.7076699650726,5.033085493880719,15.017989212940593,5.456473475289971
PI 259658,3.415164373821336,61.1,925.4950167781662,5.515609629833544,15.681198933755034,5.9527987783640555
PI 497639,2.8315619570736192,47.65,288.04707284179915,4.119702609256222,13.860014430006919,4.461346212527738
PI 399581,3.35696505037874,59.38,823.8019101929951,5.3574200496799325,15.460271666435878,5.792072007904647
PI 240560,2.870279565373731,48.32,311.238385290674,4.200232087481896,13.956360557108002,4.5524114678699545
PI 270905,3.2707830151541746,57.01,693.3715691424976,5.131466611867656,15.150577546747186,5.559162078419899
PI 407667,2.6818396589347855,45.29,213.50907078307608,3.8225579902354028,13.515176654413363,4.118981514855589
PI 295730,3.4547997450726253,62.33,1001.8459127663988,5.626006540052413,15.837297749300541,6.063875643674884
PI 493729,2.82387277341442,47.52,283.6512659487341,4.103894441711741,13.841242718773485,4.443386518022153
PI 481795,2.981732207812789,50.4,388.95529557971804,4.440940169458774,14.251315728731855,4.820535080700122
PI 355268,3.4544837588492086,62.32,1001.2129737746247,5.625117739986651,15.836034857248832,6.062984869323824
PI 497517,2.9097358134735063,49.03,336.7940537066458,4.283917551577356,14.057738082636197,4.6463086672092615
PI 493356,2.9872942528131863,50.51,393.30622448923475,4.453307713229855,14.266744548074028,4.83415209321998
PI 288210,3.494139596069669,63.6,1083.854764721729,5.737765208573154,15.9968746947646,6.175438116695185
PI 493717,2.6638857928181117,45.03,205.97845699694562,3.788396704242116,13.476646467129722,4.078950060626327
PI 259617,3.110040371433117,53.1,502.7438233587658,4.735182107238593,14.625320509308505,5.140516369335002
PI 268806,2.963309778674643,50.04,374.88509187584503,4.400221538594679,14.200704207890537,4.775595161543505
PI 337399,3.0067686277728414,50.9,408.92724516843055,4.496882207564761,14.321312788986909,4.88200875598883
PI 475863,2.9602061057683704,49.98,372.56525792519943,4.393398409968361,14.192251407017844,4.768048436972876
PI 268586,3.0732463834190638,52.29,467.0763650250514,4.648865408754325,14.514131045295134,5.047494692279707
PI 274193,3.556545903467677,65.72,1227.93823097787,5.919624108734652,16.259766295983468,6.3551372156841355
PI 270998,3.176049722995387,54.63,573.6958891002262,4.8940729039024875,14.833071158731762,5.309994903391643
PI 493631,3.0412766801711415,51.61,438.1465135844024,4.575144761503457,14.420124826089404,4.967499145082332
PI 162857,3.4128607523027883,61.03,921.2408438357464,5.509260348605112,15.67226850203888,5.946383475256954
PI 298854,3.244619576085579,56.33,658.0225177018485,5.064775373964034,15.060544478869282,5.4896378059013085
PI 290536,3.5522561317892487,65.57,1217.4481461012558,5.906940797799867,16.24130536625674,6.3426768372600995
PI 159786,3.3036561999422376,57.89,740.4902004186317,5.21650741288772,15.266302761310612,5.647293330841974
PI 370331,3.6017394212679292,67.34,1344.0985476452988,6.054911195774264,16.457824886661058,6.487388545096626
PI 494034,2.9978275563506926,50.72,401.67974331649407,4.476823604824354,14.296153328780438,4.860002095538401
PI 408743,1.7820372931122233,36.62,35.306764914800915,2.4376114515468874,12.164703037887936,2.355948316066177
PI 408743,3.257017093658392,56.65,674.5421654386246,5.0962682021958505,15.102979838429237,5.522513787009867
PI 502111,2.994829345472719,50.66,399.2783093658485,4.470117402117367,14.28775699681374,4.852635804666126
PI 270907,2.8776213485128377,48.45,315.84219218373937,4.215679018700609,13.974977638622539,4.569799237892466
PI 478850,2.8004439862200674,47.13,270.66664526953826,4.056100293226553,13.784774209249857,4.388918426116651
PI 493693,2.7357917926149016,46.1,237.83652911679044,3.9270790148292822,13.63451502621197,4.240583448789558
PI 268868,3.342930692336894,58.98,801.0003505220249,5.319957667943657,15.408439246075508,5.7537320143701045
PI 295309,3.3450484436139982,59.04,804.4001844726705,5.325593824984452,15.416225218904918,5.7595070919761175
PI 493329,2.5121934221719324,43.01,152.07698065854694,3.511687569917421,13.173458164050926,3.7491941344608453
PI 268755,2.8380223263846354,47.76,291.7930017513159,4.133031525250264,13.875878350576587,4.476467814022055
PI 196622,3.4769833372455006,63.04,1047.2957811823708,5.688756418472541,15.926707129849534,6.126623363008465
