accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 313129,0.12208176974376236,1.77,1.2765530802561176,1.062942371561493,2.929163703175362,0.12283000944964366
PI 270905,-0.2878867797218566,1.39,0.5622697514579316,0.8659367674725279,2.6570660511172846,-0.2837823214447169
PI 268868,-0.44652699818110203,1.28,0.40940352470056207,0.7999040475336845,2.5729360660537215,-0.43670442405924953
PI 461427,-0.7342890486076763,1.12,0.23025264941711543,0.6927095244478534,2.445403852127497,-0.707977947966061
PI 157542,0.16538433277755918,1.82,1.3920377287821948,1.086207385935472,2.9631064780058107,0.16675950224373315
PI 337399,-0.010205413270543232,1.63,0.9797960643831015,0.9949102900567321,2.831960451701259,-0.010200207518587887
PI 493329,-0.051454901907688616,1.59,0.9022083455622403,0.9746006798996044,2.8035691537752374,-0.05132274832332155
PI 259836,0.09517061121123734,1.74,1.2096622911404713,1.0487356603361835,2.9086079144497976,0.09562492356888928
PI 476025,-0.2359166748588447,1.43,0.6238574702787932,0.8887330787479281,2.6870057685088806,-0.2331555964193622
PI 158854,-0.5278929704120964,1.23,0.3479188761744849,0.768014638702135,2.5337718918639855,-0.5142013998952071
PI 355268,0.13962844238684138,1.79,1.3221469396665486,1.0723089504712582,2.9427877939124323,0.14060780038199733
PI 372271,-0.44652699818110203,1.28,0.40940352470056207,0.7999040475336845,2.5729360660537215,-0.43670442405924953
PI 478819,-0.08354848670935963,1.56,0.8461175564465939,0.9590862762341932,2.7820855486487113,-0.08320043919703712
PI 355271,-0.40070671932706786,1.31,0.4486943138162084,0.8184414977631395,2.596150997149434,-0.3927845929498046
PI 162857,0.05812407241010236,1.7,1.1232745723196096,1.0294884580512649,2.8809720581775866,0.05829332055393379
PI 270907,-0.5110815144019221,1.24,0.35981580587970036,0.7744975695641472,2.541653005427767,-0.49824097916997007
PI 290620,0.0675151664618576,1.71,1.144571502024825,1.0343338364671104,2.8879058156387303,0.06774359513761359
PI 290536,-0.6164704663950274,1.18,0.29143422764840776,0.734742461860461,2.493992782667985,-0.5978531983519564
PI 403813,-0.02035936728114147,1.62,0.9600991346778865,0.9898719539722151,2.824889378365107,-0.020338656147240352
PI 494018,0.11319160918104583,1.76,1.2540561505509022,1.0582279930434515,2.9223278392404914,0.11383465013822268
PI 296558,-0.06203873060756896,1.58,0.8833114158570248,0.9694567990688244,2.7964262908219126,-0.06184668774454445
PI 290566,-0.46227916347919007,1.27,0.39670659499534666,0.7936286822316662,2.565151067676132,-0.4517568268206278
PI 200441,0.039073091931623116,1.68,1.0812807129091788,1.019728633147452,2.86705423736629,0.03914952677637789
PI 494034,-0.10553110213934945,1.54,0.8097236970361631,0.9486023852282741,2.7676705006196096,-0.10497621510678261
PI 271019,-0.8443271450595982,1.07,0.1847680008910383,0.6556267880896655,2.4041630560342617,-0.8096650908103313
PI 271019,-0.31492106111794554,1.37,0.532675892047501,0.8543105321022159,2.6419689627245813,-0.3100139440978731
PI 478850,-0.6736456078687619,1.15,0.2599434385327615,0.7140353529488375,2.4698178070456938,-0.6514567202340006
PI 162655,2.51768409231345,13.04,153.75619285803387,3.5213415746361174,7.325298628724974,2.862981080197833
PI 296550,-0.16269955138448935,1.49,0.7222390485100859,0.9218711869132102,2.7313000567495327,-0.16138314315356983
PI 268806,-0.1167063196048425,1.53,0.7918267673309476,0.9433167470477618,2.760434748368452,-0.11602794294575786
PI 497517,-0.1167063196048425,1.53,0.7918267673309476,0.9433167470477618,2.760434748368452,-0.11602794294575786
PI 497395,-0.7768625728924518,1.1,0.21145879000668458,0.6781198163014933,2.4289915602982237,-0.7474532708096364
PI 268696,-0.030617482627319875,1.61,0.9406022049726711,0.9848078417949215,2.817800560721074,-0.030570658914861867
PI 502111,-0.09447939121790394,1.55,0.8278206267413785,0.9538587344364841,2.7748873851023217,-0.09403447573029736
PI 337293,0.0675151664618576,1.71,1.144571502024825,1.0343338364671104,2.8879058156387303,0.06774359513761359
PI 371521,-0.030617482627319875,1.61,0.9406022049726711,0.9848078417949215,2.817800560721074,-0.030570658914861867
PI 497639,-0.40070671932706786,1.31,0.4486943138162084,0.8184414977631395,2.596150997149434,-0.3927845929498046
PI 372305,-0.3013125666554465,1.38,0.5473728217527161,0.8601432934463716,2.649528259898354,-0.29681835537114454
PI 356004,-0.12800783529511173,1.52,0.7741298376257322,0.9380013247649339,2.753179979587241,-0.12719201973653602
PI 496448,-0.478283436020146,1.26,0.38420966529013123,0.7873032994093008,2.5573423705088842,-0.46702587366522347
PI 399581,-0.1167063196048425,1.53,0.7918267673309476,0.9433167470477618,2.760434748368452,-0.11602794294575786
PI 290594,-0.32871730462116333,1.36,0.5181789623422856,0.8484376731739174,2.6343879744638983,-0.3233732672721263
PI 323268,0.16538433277755918,1.82,1.3920377287821948,1.086207385935472,2.9631064780058107,0.16675950224373315
PI 270998,-0.06203873060756896,1.58,0.8833114158570248,0.9694567990688244,2.7964262908219126,-0.06184668774454445
PI 502040,-0.7342890486076763,1.12,0.23025264941711543,0.6927095244478534,2.445403852127497,-0.707977947966061
PI 339960,0.3505487567976853,2.06,2.015964041707365,1.1915731136865966,3.120897306865447,0.3567654069445547
PI 196622,-0.3013125666554465,1.38,0.5473728217527161,0.8601432934463716,2.649528259898354,-0.29681835537114454
PI 429420,0.04864394896695878,1.69,1.102177642614394,1.024620166335199,2.874021572639983,0.048762452727292495
PI 337406,0.039073091931623116,1.68,1.0812807129091788,1.019728633147452,2.86705423736629,0.03914952677637789
PI 331314,0.20688935286398794,1.87,1.512522377308272,1.1089844386918921,2.9966648127543394,0.2090443489475452
PI 240560,0.15687253102215926,1.81,1.3685407990769793,1.0815944180980093,2.9563490998188966,0.15810944000893928
PI 496401,-0.49454801699428724,1.25,0.3719127355849158,0.780926683665484,2.5495097567963922,-0.4825182543561767
PI 295309,-0.4157480691065377,1.3,0.43539738411099294,0.812309353178191,2.588435821108957,-0.4072242793431437
PI 298854,-0.13943853662654918,1.51,0.7566329079205167,0.9326556091402501,2.745906043549196,-0.13847088417441164
PI 475863,0.2850635109557671,1.97,1.768491674360426,1.1531897004659601,3.0626785662227105,0.28916545561093926
PI 331297,-0.32871730462116333,1.36,0.5181789623422856,0.8484376731739174,2.6343879744638983,-0.3233732672721263
PI 370331,-0.09447939121790394,1.55,0.8278206267413785,0.9538587344364841,2.7748873851023217,-0.09403447573029736
PI 343384,0.09517061121123734,1.74,1.2096622911404713,1.0487356603361835,2.9086079144497976,0.09562492356888928
PI 481795,-0.04098191849410894,1.6,0.9213052752674556,0.9797175538188397,2.8106938645110393,-0.040898057210925556
PI 493547,-1.1091279289384048,0.97,0.10879870383888401,0.5743226316808097,2.3194827009486403,-1.0498320264934573
PI 270786,0.11319160918104583,1.76,1.2540561505509022,1.0582279930434515,2.9223278392404914,0.11383465013822268
PI 259851,-0.15100141117931992,1.5,0.7393359782153013,0.9272790762552399,2.7386127875258306,-0.14986705668551034
PI 292950,-0.7342890486076763,1.12,0.23025264941711543,0.6927095244478534,2.445403852127497,-0.707977947966061
PI 493356,-0.04098191849410894,1.6,0.9213052752674556,0.9797175538188397,2.8106938645110393,-0.040898057210925556
PI 504614,-0.10553110213934945,1.54,0.8097236970361631,0.9486023852282741,2.7676705006196096,-0.10497621510678261
PI 476432,0.0860368471119776,1.73,1.187765361435256,1.043957128076039,2.9017236257093817,0.08640802780859386
PI 288146,-0.06203873060756896,1.58,0.8833114158570248,0.9694567990688244,2.7964262908219126,-0.06184668774454445
PI 319768,-0.010205413270543232,1.63,0.9797960643831015,0.9949102900567321,2.831960451701259,-0.010200207518587887
PI 493938,-0.2615641538024129,1.41,0.5926636108683624,0.8774089612380142,2.6720778431774774,-0.2581729946646601
PI 493581,-0.17453615948856432,1.48,0.7053421188048704,0.9164313860081239,2.723967694375247,-0.173021838862767
PI 475918,0.029409747697323015,1.67,1.0605837832039633,1.0148135224073291,2.8600699292150185,0.029453036787274185
PI 343398,0.11319160918104583,1.76,1.2540561505509022,1.0582279930434515,2.9223278392404914,0.11383465013822268
PI 493717,0.039073091931623116,1.68,1.0812807129091788,1.019728633147452,2.86705423736629,0.03914952677637789
PI 290560,0.009798324509473254,1.65,1.0197899237935324,1.004911182772274,2.8460498941515415,0.009803126435865379
PI 295730,-0.32871730462116333,1.36,0.5181789623422856,0.8484376731739174,2.6343879744638983,-0.3233732672721263
PI 288210,-1.6102057808657655,0.84,0.03993861767108355,0.44704192785550995,2.2045407685048604,-1.4872544667454801
PI 325943,-0.09447939121790394,1.55,0.8278206267413785,0.9538587344364841,2.7748873851023217,-0.09403447573029736
PI 295250,-0.5981161574239069,1.19,0.3023311573536232,0.74151634187034,2.5019992006393608,-0.5805803609123397
PI 268586,0.12208176974376236,1.77,1.2765530802561176,1.062942371561493,2.929163703175362,0.12283000944964366
PI 471952,-0.1986381693470183,1.46,0.6721482593944396,0.9054537455114816,2.7092434368288134,-0.19667831143602343
PI 259658,-0.32871730462116333,1.36,0.5181789623422856,0.8484376731739174,2.6343879744638983,-0.3233732672721263
PI 196635,-0.13943853662654918,1.51,0.7566329079205167,0.9326556091402501,2.745906043549196,-0.13847088417441164
PI 493729,-0.27463885918304265,1.4,0.5773666811631469,0.8716917375200771,2.6645825188948455,-0.2709018233634824
PI 493693,0.13962844238684138,1.79,1.3221469396665486,1.0723089504712582,2.9427877939124323,0.14060780038199733
PI 476636,-0.32871730462116333,1.36,0.5181789623422856,0.8484376731739174,2.6343879744638983,-0.3233732672721263
PI 407667,-0.09447939121790394,1.55,0.8278206267413785,0.9538587344364841,2.7748873851023217,-0.09403447573029736
PI 493880,-0.030617482627319875,1.61,0.9406022049726711,0.9848078417949215,2.817800560721074,-0.030570658914861867
PI 319770,-0.10553110213934945,1.54,0.8097236970361631,0.9486023852282741,2.7676705006196096,-0.10497621510678261
PI 461434,-0.13943853662654918,1.51,0.7566329079205167,0.9326556091402501,2.745906043549196,-0.13847088417441164
PI 442768,-0.3568942747603056,1.34,0.4897851029318547,0.83656827889944,2.619160170741759,-0.3506006921905981
PI 471954,-0.13943853662654918,1.51,0.7566329079205167,0.9326556091402501,2.745906043549196,-0.13847088417441164
PI 433347,-0.24865819243711332,1.42,0.6081605405735778,0.883089171749247,2.6795522013948525,-0.24559211369691178
PI 268996,-0.8919726155920145,1.05,0.16797414148060744,0.640192537648457,2.3874672772626644,-0.8533487249169843
PI 408743,0.39867308462308176,2.13,2.2196425496438725,1.2205926778662777,3.1654383582688825,0.40672676572709804
PI 497318,-0.010205413270543232,1.63,0.9797960643831015,0.9949102900567321,2.831960451701259,-0.010200207518587887
PI 493631,-0.00015352652382275635,1.64,0.999692994088317,0.9999232396843124,2.8390139133156778,-0.00015352534530887742
PI 259617,-0.16269955138448935,1.49,0.7222390485100859,0.9218711869132102,2.7313000567495327,-0.16138314315356983
PI 502120,-0.7136632323508989,1.13,0.23994957912233064,0.6998903380250158,2.453568829277059,-0.6887926151602679
PI 482120,-0.10553110213934945,1.54,0.8097236970361631,0.9486023852282741,2.7676705006196096,-0.10497621510678261
PI 494795,0.5127316972097523,2.31,2.7883872843377504,1.2922254003310611,3.277193921634788,0.5261039530097302
PI 159786,-0.5800926662972973,1.2,0.3134280870588386,0.7482288989746192,2.5099800796022267,-0.5635879697734308
PI 268755,-0.7136632323508989,1.13,0.23994957912233064,0.6998903380250158,2.453568829277059,-0.6887926151602679
PI 262038,-0.12800783529511173,1.52,0.7741298376257322,0.9380013247649339,2.753179979587241,-0.12719201973653602
PI 290536,-0.8678661458041326,1.06,0.17627107118582286,0.6479556198234344,2.3958297101421877,-0.8312727796900221
PI 476636,-2.998807291363467,0.69,0.0024846720928522574,0.22326326446769287,2.0639767440550294,-2.590934160198119
PI 290594,-0.3858882632683796,1.32,0.4621912435214238,0.8245280378863845,2.6038433132583076,-0.37853762972133903
PI 268996,-0.5623882785317015,1.21,0.3247250167640541,0.7548817690610702,2.5179356624028344,-0.5468665822748129
PI 497639,-0.44652699818110203,1.28,0.40940352470056207,0.7999040475336845,2.5729360660537215,-0.43670442405924953
PI 476025,-0.6736456078687619,1.15,0.2599434385327615,0.7140353529488375,2.4698178070456938,-0.6514567202340006
PI 268755,-0.40070671932706786,1.31,0.4486943138162084,0.8184414977631395,2.596150997149434,-0.3927845929498046
PI 493880,0.17382429481916326,1.83,1.4157346584874104,1.090800845828775,2.9698484809834995,0.1753438307329958
PI 461427,-0.3568942747603056,1.34,0.4897851029318547,0.83656827889944,2.619160170741759,-0.3506006921905981
PI 259617,0.039073091931623116,1.68,1.0812807129091788,1.019728633147452,2.86705423736629,0.03914952677637789
PI 493356,0.0768188877557514,1.72,1.1660684317300405,1.039156622103122,2.8948229652260253,0.07711470181664148
PI 493581,-0.06203873060756896,1.58,0.8833114158570248,0.9694567990688244,2.7964262908219126,-0.06184668774454445
PI 262038,-0.030617482627319875,1.61,0.9406022049726711,0.9848078417949215,2.817800560721074,-0.030570658914861867
PI 339960,-0.13943853662654918,1.51,0.7566329079205167,0.9326556091402501,2.745906043549196,-0.13847088417441164
PI 429420,0.019652111322915902,1.66,1.040086853498748,1.009874489855433,2.8530685235374214,0.01967143425269454
PI 493547,0.04864394896695878,1.69,1.102177642614394,1.024620166335199,2.874021572639983,0.048762452727292495
PI 493329,-0.1167063196048425,1.53,0.7918267673309476,0.9433167470477618,2.760434748368452,-0.11602794294575786
PI 478819,-0.08354848670935963,1.56,0.8461175564465939,0.9590862762341932,2.7820855486487113,-0.08320043919703712
PI 295730,-0.4157480691065377,1.3,0.43539738411099294,0.812309353178191,2.588435821108957,-0.4072242793431437
PI 482189,0.029409747697323015,1.67,1.0605837832039633,1.0148135224073291,2.8600699292150185,0.029453036787274185
PI 372271,-0.478283436020146,1.26,0.38420966529013123,0.7873032994093008,2.5573423705088842,-0.46702587366522347
PI 313129,0.13089359128670067,1.78,1.299250009961333,1.0676359329194438,2.93598365118064,0.13175399785714445
PI 370331,0.0675151664618576,1.71,1.144571502024825,1.0343338364671104,2.8879058156387303,0.06774359513761359
PI 497517,-0.15100141117931992,1.5,0.7393359782153013,0.9272790762552399,2.7386127875258306,-0.14986705668551034
PI 478850,-0.6164704663950274,1.18,0.29143422764840776,0.734742461860461,2.493992782667985,-0.5978531983519564
PI 442768,-0.5278929704120964,1.23,0.3479188761744849,0.768014638702135,2.5337718918639855,-0.5142013998952071
PI 290566,-0.46227916347919007,1.27,0.39670659499534666,0.7936286822316662,2.565151067676132,-0.4517568268206278
PI 158854,-0.46227916347919007,1.27,0.39670659499534666,0.7936286822316662,2.565151067676132,-0.4517568268206278
PI 502111,-0.8443271450595982,1.07,0.1847680008910383,0.6556267880896655,2.4041630560342617,-0.8096650908103313
PI 502111,-0.3568942747603056,1.34,0.4897851029318547,0.83656827889944,2.619160170741759,-0.3506006921905981
PI 270907,-0.6351679648441392,1.17,0.28073729794319235,0.7279055469363941,2.4859605789312105,-0.6154164363287237
PI 355268,0.20688935286398794,1.87,1.512522377308272,1.1089844386918921,2.9966648127543394,0.2090443489475452
PI 493693,0.0675151664618576,1.71,1.144571502024825,1.0343338364671104,2.8879058156387303,0.06774359513761359
PI 482120,-0.04098191849410894,1.6,0.9213052752674556,0.9797175538188397,2.8106938645110393,-0.040898057210925556
PI 270998,0.23098987644601865,1.9,1.587213166423918,1.1224288330494592,3.0166206257996713,0.23367835305198711
PI 196635,0.04864394896695878,1.69,1.102177642614394,1.024620166335199,2.874021572639983,0.048762452727292495
PI 407667,-0.1167063196048425,1.53,0.7918267673309476,0.9433167470477618,2.760434748368452,-0.11602794294575786
PI 268806,-0.15100141117931992,1.5,0.7393359782153013,0.9272790762552399,2.7386127875258306,-0.14986705668551034
PI 270786,0.35756708554457806,2.07,2.0444609714125797,1.195761884850312,3.127299154222378,0.36403667669220086
PI 371521,-0.030617482627319875,1.61,0.9406022049726711,0.9848078417949215,2.817800560721074,-0.030570658914861867
PI 157542,0.009798324509473254,1.65,1.0197899237935324,1.004911182772274,2.8460498941515415,0.009803126435865379
PI 355271,0.15687253102215926,1.81,1.3685407990769793,1.0815944180980093,2.9563490998188966,0.15810944000893928
PI 196622,-0.2878867797218566,1.39,0.5622697514579316,0.8659367674725279,2.6570660511172846,-0.2837823214447169
PI 259851,-0.8213295100832073,1.08,0.19346493059625372,0.6632092318874724,2.4124676163629637,-0.7885051719767042
PI 399581,0.019652111322915902,1.66,1.040086853498748,1.009874489855433,2.8530685235374214,0.01967143425269454
PI 504614,-0.09447939121790394,1.55,0.8278206267413785,0.9538587344364841,2.7748873851023217,-0.09403447573029736
PI 337293,0.019652111322915902,1.66,1.040086853498748,1.009874489855433,2.8530685235374214,0.01967143425269454
PI 319768,0.019652111322915902,1.66,1.040086853498748,1.009874489855433,2.8530685235374214,0.01967143425269454
PI 274193,-0.2615641538024129,1.41,0.5926636108683624,0.8774089612380142,2.6720778431774774,-0.2581729946646601
PI 292950,-0.7768625728924518,1.1,0.21145879000668458,0.6781198163014933,2.4289915602982237,-0.7474532708096364
PI 502040,-0.2359166748588447,1.43,0.6238574702787932,0.8887330787479281,2.6870057685088806,-0.2331555964193622
PI 319770,-0.02035936728114147,1.62,0.9600991346778865,0.9898719539722151,2.824889378365107,-0.020338656147240352
PI 162655,-0.16269955138448935,1.49,0.7222390485100859,0.9218711869132102,2.7313000567495327,-0.16138314315356983
PI 493631,0.0768188877557514,1.72,1.1660684317300405,1.039156622103122,2.8948229652260253,0.07711470181664148
PI 475918,0.04864394896695878,1.69,1.102177642614394,1.024620166335199,2.874021572639983,0.048762452727292495
PI 497395,-0.10553110213934945,1.54,0.8097236970361631,0.9486023852282741,2.7676705006196096,-0.10497621510678261
PI 497395,0.019652111322915902,1.66,1.040086853498748,1.009874489855433,2.8530685235374214,0.01967143425269454
PI 468271,0.20688935286398794,1.87,1.512522377308272,1.1089844386918921,2.9966648127543394,0.2090443489475452
PI 496448,-0.5800926662972973,1.2,0.3134280870588386,0.7482288989746192,2.5099800796022267,-0.5635879697734308
PI 356004,-0.07273577607239742,1.57,0.8646144861518094,0.9642854791298949,2.7892651361962706,-0.0724718915986997
PI 155107,-0.31492106111794554,1.37,0.532675892047501,0.8543105321022159,2.6419689627245813,-0.3100139440978731
PI 497318,-0.2359166748588447,1.43,0.6238574702787932,0.8887330787479281,2.6870057685088806,-0.2331555964193622
PI 494795,0.3919383562209373,2.12,2.1899456199386576,1.2164894102542656,3.159113799786263,0.39972047743210537
PI 296550,-0.22333546315214486,1.44,0.6397543999840087,0.8943413695344585,2.694438717061496,-0.2208599896448441
PI 337406,-0.07273577607239742,1.57,0.8646144861518094,0.9642854791298949,2.7892651361962706,-0.0724718915986997
PI 259658,-0.09447939121790394,1.55,0.8278206267413785,0.9538587344364841,2.7748873851023217,-0.09403447573029736
PI 268586,-0.1986381693470183,1.46,0.6721482593944396,0.9054537455114816,2.7092434368288134,-0.19667831143602343
PI 271019,-0.030617482627319875,1.61,0.9406022049726711,0.9848078417949215,2.817800560721074,-0.030570658914861867
PI 337399,-0.44652699818110203,1.28,0.40940352470056207,0.7999040475336845,2.5729360660537215,-0.43670442405924953
PI 493938,-0.31492106111794554,1.37,0.532675892047501,0.8543105321022159,2.6419689627245813,-0.3100139440978731
PI 323268,-0.44652699818110203,1.28,0.40940352470056207,0.7999040475336845,2.5729360660537215,-0.43670442405924953
PI 403813,0.09517061121123734,1.74,1.2096622911404713,1.0487356603361835,2.9086079144497976,0.09562492356888928
PI 331297,-0.2615641538024129,1.41,0.5926636108683624,0.8774089612380142,2.6720778431774774,-0.2581729946646601
PI 290560,-0.44652699818110203,1.28,0.40940352470056207,0.7999040475336845,2.5729360660537215,-0.43670442405924953
PI 288146,0.0768188877557514,1.72,1.1660684317300405,1.039156622103122,2.8948229652260253,0.07711470181664148
PI 268696,0.0768188877557514,1.72,1.1660684317300405,1.039156622103122,2.8948229652260253,0.07711470181664148
PI 200441,0.09517061121123734,1.74,1.2096622911404713,1.0487356603361835,2.9086079144497976,0.09562492356888928
PI 494018,0.26224616923357796,1.94,1.6896008852447797,1.1401081024450141,3.043024810940588,0.2657150791241087
PI 268868,-0.5623882785317015,1.21,0.3247250167640541,0.7548817690610702,2.5179356624028344,-0.5468665822748129
PI 461434,-0.2615641538024129,1.41,0.5926636108683624,0.8774089612380142,2.6720778431774774,-0.2581729946646601
PI 433347,-0.00015352652382275635,1.64,0.999692994088317,0.9999232396843124,2.8390139133156778,-0.00015352534530887742
PI 372305,-0.3568942747603056,1.34,0.4897851029318547,0.83656827889944,2.619160170741759,-0.3506006921905981
PI 494034,-0.3568942747603056,1.34,0.4897851029318547,0.83656827889944,2.619160170741759,-0.3506006921905981
PI 408743,0.3505487567976853,2.06,2.015964041707365,1.1915731136865966,3.120897306865447,0.3567654069445547
PI 471954,-0.49454801699428724,1.25,0.3719127355849158,0.780926683665484,2.5495097567963922,-0.4825182543561767
PI 493717,0.1904934798744435,1.85,1.4637285178978412,1.099930218359679,2.9832867780352594,0.1923194442159568
PI 496401,-0.46227916347919007,1.27,0.39670659499534666,0.7936286822316662,2.565151067676132,-0.4517568268206278
PI 343398,0.039073091931623116,1.68,1.0812807129091788,1.019728633147452,2.86705423736629,0.03914952677637789
PI 298854,-0.09447939121790394,1.55,0.8278206267413785,0.9538587344364841,2.7748873851023217,-0.09403447573029736
PI 481795,-0.6351679648441392,1.17,0.28073729794319235,0.7279055469363941,2.4859605789312105,-0.6154164363287237
PI 325943,-0.06203873060756896,1.58,0.8833114158570248,0.9694567990688244,2.7964262908219126,-0.06184668774454445
PI 493729,0.039073091931623116,1.68,1.0812807129091788,1.019728633147452,2.86705423736629,0.03914952677637789
PI 288210,-1.2044846510945768,0.94,0.08990791472323774,0.5475824004300822,2.293468988235943,-1.1347722697776386
PI 162857,-0.17453615948856432,1.48,0.7053421188048704,0.9164313860081239,2.723967694375247,-0.173021838862767
PI 240560,-0.1986381693470183,1.46,0.6721482593944396,0.9054537455114816,2.7092434368288134,-0.19667831143602343
PI 502120,-0.654221731645223,1.16,0.2702403682379769,0.7210038039156041,2.477902338672773,-0.6332805786387989
PI 159786,-0.6164704663950274,1.18,0.29143422764840776,0.734742461860461,2.493992782667985,-0.5978531983519564
PI 270905,-0.07273577607239742,1.57,0.8646144861518094,0.9642854791298949,2.7892651361962706,-0.0724718915986997
PI 343384,-0.09447939121790394,1.55,0.8278206267413785,0.9538587344364841,2.7748873851023217,-0.09403447573029736
PI 295250,-0.7136632323508989,1.13,0.23994957912233064,0.6998903380250158,2.453568829277059,-0.6887926151602679
PI 296558,-0.06203873060756896,1.58,0.8833114158570248,0.9694567990688244,2.7964262908219126,-0.06184668774454445
PI 471952,0.029409747697323015,1.67,1.0605837832039633,1.0148135224073291,2.8600699292150185,0.029453036787274185
PI 475863,0.23889601541677175,1.91,1.6125100961291334,1.1268746537484864,3.023243291566195,0.2417724406035448
PI 259836,-0.3013125666554465,1.38,0.5473728217527161,0.8601432934463716,2.649528259898354,-0.29681835537114454
PI 493547,0.05812407241010236,1.7,1.1232745723196096,1.0294884580512649,2.8809720581775866,0.05829332055393379
PI 158854,-1.427756205046912,0.88,0.057526336491945246,0.48974124316905454,2.240535650240808,-1.330514274434746
PI 493880,0.12208176974376236,1.77,1.2765530802561176,1.062942371561493,2.929163703175362,0.12283000944964366
PI 482120,0.0768188877557514,1.72,1.1660684317300405,1.039156622103122,2.8948229652260253,0.07711470181664148
PI 497395,-0.40070671932706786,1.31,0.4486943138162084,0.8184414977631395,2.596150997149434,-0.3927845929498046
PI 319768,-0.010205413270543232,1.63,0.9797960643831015,0.9949102900567321,2.831960451701259,-0.010200207518587887
PI 461434,-0.13943853662654918,1.51,0.7566329079205167,0.9326556091402501,2.745906043549196,-0.13847088417441164
PI 259836,0.13962844238684138,1.79,1.3221469396665486,1.0723089504712582,2.9427877939124323,0.14060780038199733
PI 403813,-0.04098191849410894,1.6,0.9213052752674556,0.9797175538188397,2.8106938645110393,-0.040898057210925556
PI 155107,0.019652111322915902,1.66,1.040086853498748,1.009874489855433,2.8530685235374214,0.01967143425269454
PI 331297,-0.32871730462116333,1.36,0.5181789623422856,0.8484376731739174,2.6343879744638983,-0.3233732672721263
PI 323268,0.14828765606808536,1.8,1.345243869371764,1.076961691640316,2.949576240750525,0.14939257227404912
PI 471954,-0.08354848670935963,1.56,0.8461175564465939,0.9590862762341932,2.7820855486487113,-0.08320043919703712
PI 496448,-1.427756205046912,0.88,0.057526336491945246,0.48974124316905454,2.240535650240808,-1.330514274434746
PI 162655,-0.09447939121790394,1.55,0.8278206267413785,0.9538587344364841,2.7748873851023217,-0.09403447573029736
PI 504614,-0.030617482627319875,1.61,0.9406022049726711,0.9848078417949215,2.817800560721074,-0.030570658914861867
PI 200441,0.13089359128670067,1.78,1.299250009961333,1.0676359329194438,2.93598365118064,0.13175399785714445
PI 356004,0.0768188877557514,1.72,1.1660684317300405,1.039156622103122,2.8948229652260253,0.07711470181664148
PI 339960,0.16538433277755918,1.82,1.3920377287821948,1.086207385935472,2.9631064780058107,0.16675950224373315
PI 372271,-0.3568942747603056,1.34,0.4897851029318547,0.83656827889944,2.619160170741759,-0.3506006921905981
PI 502120,-0.9166745923872482,1.04,0.159877211775392,0.632334156329366,2.3790754506740637,-0.8759148787670105
PI 296558,-0.6934542571816036,1.14,0.24984650882754608,0.7069982215400339,2.4617067250182343,-0.6699565928518411
PI 319770,0.13089359128670067,1.78,1.299250009961333,1.0676359329194438,2.93598365118064,0.13175399785714445
PI 494795,0.5595280613794301,2.39,3.0619627219794743,1.3228176311422415,3.3256578296631782,0.5754777279516746
PI 271019,-0.18651455281538779,1.47,0.688645189099655,0.9109591018595571,2.716615541441225,-0.18478593267183585
PI 429420,0.04864394896695878,1.69,1.102177642614394,1.024620166335199,2.874021572639983,0.048762452727292495
PI 337293,0.029409747697323015,1.67,1.0605837832039633,1.0148135224073291,2.8600699292150185,0.029453036787274185
PI 496401,-0.2878867797218566,1.39,0.5622697514579316,0.8659367674725279,2.6570660511172846,-0.2837823214447169
PI 259658,-0.34270655026782115,1.35,0.5038820326370701,0.8425238781546616,2.6267851073127395,-0.336900673994777
PI 497639,-0.46227916347919007,1.27,0.39670659499534666,0.7936286822316662,2.565151067676132,-0.4517568268206278
PI 399581,-0.02035936728114147,1.62,0.9600991346778865,0.9898719539722151,2.824889378365107,-0.020338656147240352
PI 240560,0.019652111322915902,1.66,1.040086853498748,1.009874489855433,2.8530685235374214,0.01967143425269454
PI 270905,-0.1167063196048425,1.53,0.7918267673309476,0.9433167470477618,2.760434748368452,-0.11602794294575786
PI 407667,-0.4157480691065377,1.3,0.43539738411099294,0.812309353178191,2.588435821108957,-0.4072242793431437
PI 295730,-0.3858882632683796,1.32,0.4621912435214238,0.8245280378863845,2.6038433132583076,-0.37853762972133903
PI 493729,-0.17453615948856432,1.48,0.7053421188048704,0.9164313860081239,2.723967694375247,-0.173021838862767
PI 481795,-0.13943853662654918,1.51,0.7566329079205167,0.9326556091402501,2.745906043549196,-0.13847088417441164
PI 355268,-0.2359166748588447,1.43,0.6238574702787932,0.8887330787479281,2.6870057685088806,-0.2331555964193622
PI 497517,-0.06203873060756896,1.58,0.8833114158570248,0.9694567990688244,2.7964262908219126,-0.06184668774454445
PI 493356,-0.5449918910606377,1.22,0.3362219464692695,0.7614765165523957,2.5258661880630178,-0.5304072325895094
PI 288210,-1.309902054791002,0.91,0.07281712560759153,0.5194675016406426,2.2671568097509267,-1.227736336390543
PI 493717,-0.02035936728114147,1.62,0.9600991346778865,0.9898719539722151,2.824889378365107,-0.020338656147240352
PI 259617,0.04864394896695878,1.69,1.102177642614394,1.024620166335199,2.874021572639983,0.048762452727292495
PI 268806,-0.08354848670935963,1.56,0.8461175564465939,0.9590862762341932,2.7820855486487113,-0.08320043919703712
