phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
arachidic_acid_content,PI 313129,PI 313129,,0.0,0.0,,1.77,PI 313129_1
arachidic_acid_content,PI 270905,PI 270905,,0.0,0.0,Zambia,1.39,PI 270905_1
arachidic_acid_content,PI 268868,PI 268868,,0.0,0.0,Sudan,1.28,PI 268868_1
arachidic_acid_content,PI 461427,PI 461427,,0.0,0.0,,1.12,PI 461427_1
arachidic_acid_content,PI 157542,PI 157542,,115.9667,29.58333,China,1.82,PI 157542_1
arachidic_acid_content,PI 337399,PI 337399,,0.0,0.0,Morocco,1.63,PI 337399_1
arachidic_acid_content,PI 493329,PI 493329,,0.0,0.0,,1.59,PI 493329_1
arachidic_acid_content,PI 259836,PI 259836,,0.0,0.0,Malawi,1.74,PI 259836_1
arachidic_acid_content,PI 476025,PI 476025,,-72.7,-12.83333,Peru,1.43,PI 476025_1
arachidic_acid_content,PI 158854,PI 158854,,0.0,0.0,China,1.23,PI 158854_1
arachidic_acid_content,PI 355268,PI 355268,,0.0,0.0,Mexico,1.79,PI 355268_1
arachidic_acid_content,PI 372271,PI 372271,,0.0,0.0,,1.28,PI 372271_1
arachidic_acid_content,PI 478819,PI 478819,,0.0,0.0,,1.56,PI 478819_1
arachidic_acid_content,PI 355271,PI 355271,,0.0,0.0,Mexico,1.31,PI 355271_1
arachidic_acid_content,PI 162857,PI 162857,,0.0,0.0,Sudan,1.7,PI 162857_1
arachidic_acid_content,PI 270907,PI 270907,,0.0,0.0,Zambia,1.24,PI 270907_1
arachidic_acid_content,PI 290620,PI 290620,,0.0,0.0,Argentina,1.71,PI 290620_1
arachidic_acid_content,PI 290536,PI 290536,,78.43333,17.36667,India,1.18,PI 290536_1
arachidic_acid_content,PI 403813,PI 403813,,0.0,0.0,Argentina,1.62,PI 403813_1
arachidic_acid_content,PI 494018,PI 494018,,0.0,0.0,,1.76,PI 494018_1
arachidic_acid_content,PI 296558,PI 296558,,0.0,0.0,Israel,1.58,PI 296558_1
arachidic_acid_content,PI 290566,PI 290566,,78.43333,17.36667,India,1.27,PI 290566_1
arachidic_acid_content,PI 200441,PI 200441,,0.0,0.0,Japan,1.68,PI 200441_1
arachidic_acid_content,PI 494034,PI 494034,,0.0,0.0,,1.54,PI 494034_1
arachidic_acid_content,PI 271019,PI 271019,,0.0,0.0,Zambia,1.07,PI 271019_1
arachidic_acid_content,PI 271019,PI 271019,,0.0,0.0,Zambia,1.37,PI 271019_2
arachidic_acid_content,PI 478850,PI 478850,,0.0,0.0,Uganda,1.15,PI 478850_1
arachidic_acid_content,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,13.04,PI 162655_1
arachidic_acid_content,PI 296550,PI 296550,,0.0,0.0,Israel,1.49,PI 296550_1
arachidic_acid_content,PI 268806,PI 268806,,0.0,0.0,Zambia,1.53,PI 268806_1
arachidic_acid_content,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,1.53,PI 497517_1
arachidic_acid_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,1.1,PI 497395_1
arachidic_acid_content,PI 268696,PI 268696,,0.0,0.0,South Africa,1.61,PI 268696_1
arachidic_acid_content,PI 502111,PI 502111,,0.0,0.0,Peru,1.55,PI 502111_1
arachidic_acid_content,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,1.71,PI 337293_1
arachidic_acid_content,PI 371521,PI 371521,,0.0,0.0,,1.61,PI 371521_1
arachidic_acid_content,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,1.31,PI 497639_1
arachidic_acid_content,PI 372305,PI 372305,,0.0,0.0,,1.38,PI 372305_1
arachidic_acid_content,PI 356004,PI 356004,,0.0,0.0,Argentina,1.52,PI 356004_1
arachidic_acid_content,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,1.26,PI 496448_1
arachidic_acid_content,PI 399581,PI 399581,,0.0,0.0,Nigeria,1.53,PI 399581_1
arachidic_acid_content,PI 290594,PI 290594,,78.43333,17.36667,India,1.36,PI 290594_1
arachidic_acid_content,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,1.82,PI 323268_1
arachidic_acid_content,PI 270998,PI 270998,,0.0,0.0,Zambia,1.58,PI 270998_1
arachidic_acid_content,PI 502040,PI 502040,,0.0,0.0,Peru,1.12,PI 502040_1
arachidic_acid_content,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,2.06,PI 339960_1
arachidic_acid_content,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,1.38,PI 196622_1
arachidic_acid_content,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,1.69,PI 429420_1
arachidic_acid_content,PI 337406,PI 337406,,0.0,0.0,Paraguay,1.68,PI 337406_1
arachidic_acid_content,PI 331314,PI 331314,,-63.75,-31.83333,Argentina,1.87,PI 331314_1
arachidic_acid_content,PI 240560,PI 240560,,0.0,0.0,South Africa,1.81,PI 240560_1
arachidic_acid_content,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,1.25,PI 496401_1
arachidic_acid_content,PI 295309,PI 295309,,0.0,0.0,Israel,1.3,PI 295309_1
arachidic_acid_content,PI 298854,PI 298854,,0.0,0.0,South Africa,1.51,PI 298854_1
arachidic_acid_content,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,1.97,PI 475863_1
arachidic_acid_content,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,1.36,PI 331297_1
arachidic_acid_content,PI 370331,PI 370331,,0.0,0.0,,1.55,PI 370331_1
arachidic_acid_content,PI 343384,PI 343384,,0.0,0.0,,1.74,PI 343384_1
arachidic_acid_content,PI 481795,PI 481795,,0.0,0.0,Mozambique,1.6,PI 481795_1
arachidic_acid_content,PI 493547,PI 493547,,0.0,0.0,,0.97,PI 493547_1
arachidic_acid_content,PI 270786,PI 270786,,0.0,0.0,Zambia,1.76,PI 270786_1
arachidic_acid_content,PI 259851,PI 259851,,0.0,0.0,Malawi,1.5,PI 259851_1
arachidic_acid_content,PI 292950,PI 292950,,0.0,0.0,South Africa,1.12,PI 292950_1
arachidic_acid_content,PI 493356,PI 493356,,0.0,0.0,,1.6,PI 493356_1
arachidic_acid_content,PI 504614,PI 504614,,0.0,0.0,Colombia,1.54,PI 504614_1
arachidic_acid_content,PI 476432,PI 476432,,0.0,0.0,Nigeria,1.73,PI 476432_1
arachidic_acid_content,PI 288146,PI 288146,,0.0,0.0,India,1.58,PI 288146_1
arachidic_acid_content,PI 319768,PI 319768,,0.0,0.0,Israel,1.63,PI 319768_1
arachidic_acid_content,PI 493938,PI 493938,,0.0,0.0,,1.41,PI 493938_1
arachidic_acid_content,PI 493581,PI 493581,,0.0,0.0,,1.48,PI 493581_1
arachidic_acid_content,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,1.67,PI 475918_1
arachidic_acid_content,PI 343398,PI 343398,,0.0,0.0,,1.76,PI 343398_1
arachidic_acid_content,PI 493717,PI 493717,,0.0,0.0,,1.68,PI 493717_1
arachidic_acid_content,PI 290560,PI 290560,,78.43333,17.36667,India,1.65,PI 290560_1
arachidic_acid_content,PI 295730,PI 295730,,0.0,0.0,India,1.36,PI 295730_1
arachidic_acid_content,PI 288210,PI 288210,,0.0,0.0,India,0.84,PI 288210_1
arachidic_acid_content,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,1.55,PI 325943_1
arachidic_acid_content,PI 295250,PI 295250,,0.0,0.0,Israel,1.19,PI 295250_1
arachidic_acid_content,PI 268586,PI 268586,,0.0,0.0,Zambia,1.77,PI 268586_1
arachidic_acid_content,PI 471952,PI 471952,,0.0,0.0,,1.46,PI 471952_1
arachidic_acid_content,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,1.36,PI 259658_1
arachidic_acid_content,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,1.51,PI 196635_1
arachidic_acid_content,PI 493729,PI 493729,,0.0,0.0,,1.4,PI 493729_1
arachidic_acid_content,PI 493693,PI 493693,,0.0,0.0,,1.79,PI 493693_1
arachidic_acid_content,PI 476636,PI 476636,,0.0,0.0,Nigeria,1.36,PI 476636_1
arachidic_acid_content,PI 407667,PI 407667,,0.0,0.0,Thailand,1.55,PI 407667_1
arachidic_acid_content,PI 493880,PI 493880,,0.0,0.0,,1.61,PI 493880_1
arachidic_acid_content,PI 319770,PI 319770,,0.0,0.0,Israel,1.54,PI 319770_1
arachidic_acid_content,PI 461434,PI 461434,,0.0,0.0,,1.51,PI 461434_1
arachidic_acid_content,PI 442768,PI 442768,,0.0,0.0,,1.34,PI 442768_1
arachidic_acid_content,PI 471954,PI 471954,,0.0,0.0,,1.51,PI 471954_1
arachidic_acid_content,PI 433347,PI 433347,,0.0,0.0,,1.42,PI 433347_1
arachidic_acid_content,PI 268996,PI 268996,,0.0,0.0,Zambia,1.05,PI 268996_1
arachidic_acid_content,PI 408743,PI 408743,,0.0,0.0,Brazil,2.13,PI 408743_1
arachidic_acid_content,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,1.63,PI 497318_1
arachidic_acid_content,PI 493631,PI 493631,,0.0,0.0,,1.64,PI 493631_1
arachidic_acid_content,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,1.49,PI 259617_1
arachidic_acid_content,PI 502120,PI 502120,,0.0,0.0,Peru,1.13,PI 502120_1
arachidic_acid_content,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,1.54,PI 482120_1
arachidic_acid_content,PI 494795,PI 494795,,24.16667,-11.75,Zambia,2.31,PI 494795_1
arachidic_acid_content,PI 159786,PI 159786,,-17.45,14.63333,Senegal,1.2,PI 159786_1
arachidic_acid_content,PI 268755,PI 268755,,0.0,0.0,Zambia,1.13,PI 268755_1
arachidic_acid_content,PI 262038,PI 262038,,0.0,0.0,Brazil,1.52,PI 262038_1
arachidic_acid_content,PI 290536,PI 290536,,78.43333,17.36667,India,1.06,PI 290536_2
arachidic_acid_content,PI 476636,PI 476636,,0.0,0.0,Nigeria,0.69,PI 476636_2
arachidic_acid_content,PI 290594,PI 290594,,78.43333,17.36667,India,1.32,PI 290594_2
arachidic_acid_content,PI 268996,PI 268996,,0.0,0.0,Zambia,1.21,PI 268996_2
arachidic_acid_content,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,1.28,PI 497639_2
arachidic_acid_content,PI 476025,PI 476025,,-72.7,-12.83333,Peru,1.15,PI 476025_2
arachidic_acid_content,PI 268755,PI 268755,,0.0,0.0,Zambia,1.31,PI 268755_2
arachidic_acid_content,PI 493880,PI 493880,,0.0,0.0,,1.83,PI 493880_2
arachidic_acid_content,PI 461427,PI 461427,,0.0,0.0,,1.34,PI 461427_2
arachidic_acid_content,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,1.68,PI 259617_2
arachidic_acid_content,PI 493356,PI 493356,,0.0,0.0,,1.72,PI 493356_2
arachidic_acid_content,PI 493581,PI 493581,,0.0,0.0,,1.58,PI 493581_2
arachidic_acid_content,PI 262038,PI 262038,,0.0,0.0,Brazil,1.61,PI 262038_2
arachidic_acid_content,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,1.51,PI 339960_2
arachidic_acid_content,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,1.66,PI 429420_2
arachidic_acid_content,PI 493547,PI 493547,,0.0,0.0,,1.69,PI 493547_2
arachidic_acid_content,PI 493329,PI 493329,,0.0,0.0,,1.53,PI 493329_2
arachidic_acid_content,PI 478819,PI 478819,,0.0,0.0,,1.56,PI 478819_2
arachidic_acid_content,PI 295730,PI 295730,,0.0,0.0,India,1.3,PI 295730_2
arachidic_acid_content,PI 482189,PI 482189,,32.65,-18.01667,Zimbabwe,1.67,PI 482189_1
arachidic_acid_content,PI 372271,PI 372271,,0.0,0.0,,1.26,PI 372271_2
arachidic_acid_content,PI 313129,PI 313129,,0.0,0.0,,1.78,PI 313129_2
arachidic_acid_content,PI 370331,PI 370331,,0.0,0.0,,1.71,PI 370331_2
arachidic_acid_content,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,1.5,PI 497517_2
arachidic_acid_content,PI 478850,PI 478850,,0.0,0.0,Uganda,1.18,PI 478850_2
arachidic_acid_content,PI 442768,PI 442768,,0.0,0.0,,1.23,PI 442768_2
arachidic_acid_content,PI 290566,PI 290566,,78.43333,17.36667,India,1.27,PI 290566_2
arachidic_acid_content,PI 158854,PI 158854,,0.0,0.0,China,1.27,PI 158854_2
arachidic_acid_content,PI 502111,PI 502111,,0.0,0.0,Peru,1.07,PI 502111_2
arachidic_acid_content,PI 502111,PI 502111,,0.0,0.0,Peru,1.34,PI 502111_3
arachidic_acid_content,PI 270907,PI 270907,,0.0,0.0,Zambia,1.17,PI 270907_2
arachidic_acid_content,PI 355268,PI 355268,,0.0,0.0,Mexico,1.87,PI 355268_2
arachidic_acid_content,PI 493693,PI 493693,,0.0,0.0,,1.71,PI 493693_2
arachidic_acid_content,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,1.6,PI 482120_2
arachidic_acid_content,PI 270998,PI 270998,,0.0,0.0,Zambia,1.9,PI 270998_2
arachidic_acid_content,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,1.69,PI 196635_2
arachidic_acid_content,PI 407667,PI 407667,,0.0,0.0,Thailand,1.53,PI 407667_2
arachidic_acid_content,PI 268806,PI 268806,,0.0,0.0,Zambia,1.5,PI 268806_2
arachidic_acid_content,PI 270786,PI 270786,,0.0,0.0,Zambia,2.07,PI 270786_2
arachidic_acid_content,PI 371521,PI 371521,,0.0,0.0,,1.61,PI 371521_2
arachidic_acid_content,PI 157542,PI 157542,,115.9667,29.58333,China,1.65,PI 157542_2
arachidic_acid_content,PI 355271,PI 355271,,0.0,0.0,Mexico,1.81,PI 355271_2
arachidic_acid_content,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,1.39,PI 196622_2
arachidic_acid_content,PI 259851,PI 259851,,0.0,0.0,Malawi,1.08,PI 259851_2
arachidic_acid_content,PI 399581,PI 399581,,0.0,0.0,Nigeria,1.66,PI 399581_2
arachidic_acid_content,PI 504614,PI 504614,,0.0,0.0,Colombia,1.55,PI 504614_2
arachidic_acid_content,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,1.66,PI 337293_2
arachidic_acid_content,PI 319768,PI 319768,,0.0,0.0,Israel,1.66,PI 319768_2
arachidic_acid_content,PI 274193,PI 274193,,0.0,0.0,Bolivia,1.41,PI 274193_1
arachidic_acid_content,PI 292950,PI 292950,,0.0,0.0,South Africa,1.1,PI 292950_2
arachidic_acid_content,PI 502040,PI 502040,,0.0,0.0,Peru,1.43,PI 502040_2
arachidic_acid_content,PI 319770,PI 319770,,0.0,0.0,Israel,1.62,PI 319770_2
arachidic_acid_content,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,1.49,PI 162655_2
arachidic_acid_content,PI 493631,PI 493631,,0.0,0.0,,1.72,PI 493631_2
arachidic_acid_content,PI 475918,PI 475918,,-63.18333,-17.78333,Bolivia,1.69,PI 475918_2
arachidic_acid_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,1.54,PI 497395_2
arachidic_acid_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,1.66,PI 497395_3
arachidic_acid_content,PI 468271,PI 468271,,-63.91667,-18.21667,Bolivia,1.87,PI 468271_1
arachidic_acid_content,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,1.2,PI 496448_2
arachidic_acid_content,PI 356004,PI 356004,,0.0,0.0,Argentina,1.57,PI 356004_2
arachidic_acid_content,PI 155107,PI 155107,,0.0,0.0,Uruguay,1.37,PI 155107_1
arachidic_acid_content,PI 497318,PI 497318,,-65.25,-19.03333,Bolivia,1.43,PI 497318_2
arachidic_acid_content,PI 494795,PI 494795,,24.16667,-11.75,Zambia,2.12,PI 494795_2
arachidic_acid_content,PI 296550,PI 296550,,0.0,0.0,Israel,1.44,PI 296550_2
arachidic_acid_content,PI 337406,PI 337406,,0.0,0.0,Paraguay,1.57,PI 337406_2
arachidic_acid_content,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,1.55,PI 259658_2
arachidic_acid_content,PI 268586,PI 268586,,0.0,0.0,Zambia,1.46,PI 268586_2
arachidic_acid_content,PI 271019,PI 271019,,0.0,0.0,Zambia,1.61,PI 271019_3
arachidic_acid_content,PI 337399,PI 337399,,0.0,0.0,Morocco,1.28,PI 337399_2
arachidic_acid_content,PI 493938,PI 493938,,0.0,0.0,,1.37,PI 493938_2
arachidic_acid_content,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,1.28,PI 323268_2
arachidic_acid_content,PI 403813,PI 403813,,0.0,0.0,Argentina,1.74,PI 403813_2
arachidic_acid_content,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,1.41,PI 331297_2
arachidic_acid_content,PI 290560,PI 290560,,78.43333,17.36667,India,1.28,PI 290560_2
arachidic_acid_content,PI 288146,PI 288146,,0.0,0.0,India,1.72,PI 288146_2
arachidic_acid_content,PI 268696,PI 268696,,0.0,0.0,South Africa,1.72,PI 268696_2
arachidic_acid_content,PI 200441,PI 200441,,0.0,0.0,Japan,1.74,PI 200441_2
arachidic_acid_content,PI 494018,PI 494018,,0.0,0.0,,1.94,PI 494018_2
arachidic_acid_content,PI 268868,PI 268868,,0.0,0.0,Sudan,1.21,PI 268868_2
arachidic_acid_content,PI 461434,PI 461434,,0.0,0.0,,1.41,PI 461434_2
arachidic_acid_content,PI 433347,PI 433347,,0.0,0.0,,1.64,PI 433347_2
arachidic_acid_content,PI 372305,PI 372305,,0.0,0.0,,1.34,PI 372305_2
arachidic_acid_content,PI 494034,PI 494034,,0.0,0.0,,1.34,PI 494034_2
arachidic_acid_content,PI 408743,PI 408743,,0.0,0.0,Brazil,2.06,PI 408743_2
arachidic_acid_content,PI 471954,PI 471954,,0.0,0.0,,1.25,PI 471954_2
arachidic_acid_content,PI 493717,PI 493717,,0.0,0.0,,1.85,PI 493717_2
arachidic_acid_content,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,1.27,PI 496401_2
arachidic_acid_content,PI 343398,PI 343398,,0.0,0.0,,1.68,PI 343398_2
arachidic_acid_content,PI 298854,PI 298854,,0.0,0.0,South Africa,1.55,PI 298854_2
arachidic_acid_content,PI 481795,PI 481795,,0.0,0.0,Mozambique,1.17,PI 481795_2
arachidic_acid_content,PI 325943,PI 325943,,-63.23333,9.983333,Venezuela,1.58,PI 325943_2
arachidic_acid_content,PI 493729,PI 493729,,0.0,0.0,,1.68,PI 493729_2
arachidic_acid_content,PI 288210,PI 288210,,0.0,0.0,India,0.94,PI 288210_2
arachidic_acid_content,PI 162857,PI 162857,,0.0,0.0,Sudan,1.48,PI 162857_2
arachidic_acid_content,PI 240560,PI 240560,,0.0,0.0,South Africa,1.46,PI 240560_2
arachidic_acid_content,PI 502120,PI 502120,,0.0,0.0,Peru,1.16,PI 502120_2
arachidic_acid_content,PI 159786,PI 159786,,-17.45,14.63333,Senegal,1.18,PI 159786_2
arachidic_acid_content,PI 270905,PI 270905,,0.0,0.0,Zambia,1.57,PI 270905_2
arachidic_acid_content,PI 343384,PI 343384,,0.0,0.0,,1.55,PI 343384_2
arachidic_acid_content,PI 295250,PI 295250,,0.0,0.0,Israel,1.13,PI 295250_2
arachidic_acid_content,PI 296558,PI 296558,,0.0,0.0,Israel,1.58,PI 296558_2
arachidic_acid_content,PI 471952,PI 471952,,0.0,0.0,,1.67,PI 471952_2
arachidic_acid_content,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,1.91,PI 475863_2
arachidic_acid_content,PI 259836,PI 259836,,0.0,0.0,Malawi,1.38,PI 259836_2
arachidic_acid_content,PI 493547,PI 493547,,0.0,0.0,,1.7,PI 493547_3
arachidic_acid_content,PI 158854,PI 158854,,0.0,0.0,China,0.88,PI 158854_3
arachidic_acid_content,PI 493880,PI 493880,,0.0,0.0,,1.77,PI 493880_3
arachidic_acid_content,PI 482120,PI 482120,,31.45,-18.9,Zimbabwe,1.72,PI 482120_3
arachidic_acid_content,PI 497395,PI 497395,,-64.75,-21.55,Bolivia,1.31,PI 497395_4
arachidic_acid_content,PI 319768,PI 319768,,0.0,0.0,Israel,1.63,PI 319768_3
arachidic_acid_content,PI 461434,PI 461434,,0.0,0.0,,1.51,PI 461434_3
arachidic_acid_content,PI 259836,PI 259836,,0.0,0.0,Malawi,1.79,PI 259836_3
arachidic_acid_content,PI 403813,PI 403813,,0.0,0.0,Argentina,1.6,PI 403813_3
arachidic_acid_content,PI 155107,PI 155107,,0.0,0.0,Uruguay,1.66,PI 155107_2
arachidic_acid_content,PI 331297,PI 331297,,-63.75,-31.83333,Argentina,1.36,PI 331297_3
arachidic_acid_content,PI 323268,PI 323268,,73.13333,33.66667,Pakistan,1.8,PI 323268_3
arachidic_acid_content,PI 471954,PI 471954,,0.0,0.0,,1.56,PI 471954_3
arachidic_acid_content,PI 496448,PI 496448,,0.0,0.0,Burkina Faso,0.88,PI 496448_3
arachidic_acid_content,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,1.55,PI 162655_3
arachidic_acid_content,PI 504614,PI 504614,,0.0,0.0,Colombia,1.61,PI 504614_3
arachidic_acid_content,PI 200441,PI 200441,,0.0,0.0,Japan,1.78,PI 200441_3
arachidic_acid_content,PI 356004,PI 356004,,0.0,0.0,Argentina,1.72,PI 356004_3
arachidic_acid_content,PI 339960,PI 339960,,-64.91667,-24.2,Argentina,1.82,PI 339960_3
arachidic_acid_content,PI 372271,PI 372271,,0.0,0.0,,1.34,PI 372271_3
arachidic_acid_content,PI 502120,PI 502120,,0.0,0.0,Peru,1.04,PI 502120_3
arachidic_acid_content,PI 296558,PI 296558,,0.0,0.0,Israel,1.14,PI 296558_3
arachidic_acid_content,PI 319770,PI 319770,,0.0,0.0,Israel,1.78,PI 319770_3
arachidic_acid_content,PI 494795,PI 494795,,24.16667,-11.75,Zambia,2.39,PI 494795_3
arachidic_acid_content,PI 271019,PI 271019,,0.0,0.0,Zambia,1.47,PI 271019_4
arachidic_acid_content,PI 429420,PI 429420,,0.0,0.0,Zimbabwe,1.69,PI 429420_3
arachidic_acid_content,PI 337293,PI 337293,,-54.33333,-30.4,Brazil,1.67,PI 337293_3
arachidic_acid_content,PI 496401,PI 496401,,-4.966667,10.36667,Burkina Faso,1.39,PI 496401_3
arachidic_acid_content,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,1.35,PI 259658_3
arachidic_acid_content,PI 497639,PI 497639,,-79.63333,-4.033333,Ecuador,1.27,PI 497639_3
arachidic_acid_content,PI 399581,PI 399581,,0.0,0.0,Nigeria,1.62,PI 399581_3
arachidic_acid_content,PI 240560,PI 240560,,0.0,0.0,South Africa,1.66,PI 240560_3
arachidic_acid_content,PI 270905,PI 270905,,0.0,0.0,Zambia,1.53,PI 270905_3
arachidic_acid_content,PI 407667,PI 407667,,0.0,0.0,Thailand,1.3,PI 407667_3
arachidic_acid_content,PI 295730,PI 295730,,0.0,0.0,India,1.32,PI 295730_3
arachidic_acid_content,PI 493729,PI 493729,,0.0,0.0,,1.48,PI 493729_3
arachidic_acid_content,PI 481795,PI 481795,,0.0,0.0,Mozambique,1.51,PI 481795_3
arachidic_acid_content,PI 355268,PI 355268,,0.0,0.0,Mexico,1.43,PI 355268_3
arachidic_acid_content,PI 497517,PI 497517,,-57.55,-30.21667,Brazil,1.58,PI 497517_3
arachidic_acid_content,PI 493356,PI 493356,,0.0,0.0,,1.22,PI 493356_3
arachidic_acid_content,PI 288210,PI 288210,,0.0,0.0,India,0.91,PI 288210_3
arachidic_acid_content,PI 493717,PI 493717,,0.0,0.0,,1.62,PI 493717_3
arachidic_acid_content,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,1.69,PI 259617_3
arachidic_acid_content,PI 268806,PI 268806,,0.0,0.0,Zambia,1.56,PI 268806_3
arachidic_acid_content,PI 337399,PI 337399,,0.0,0.0,Morocco,1.52,PI 337399_3
arachidic_acid_content,PI 475863,PI 475863,,-64.11667,-13.33333,Bolivia,1.59,PI 475863_3
arachidic_acid_content,PI 268586,PI 268586,,0.0,0.0,Zambia,1.66,PI 268586_3
arachidic_acid_content,PI 274193,PI 274193,,0.0,0.0,Bolivia,1.75,PI 274193_2
arachidic_acid_content,PI 270998,PI 270998,,0.0,0.0,Zambia,1.78,PI 270998_3
arachidic_acid_content,PI 493631,PI 493631,,0.0,0.0,,1.73,PI 493631_3
arachidic_acid_content,PI 162857,PI 162857,,0.0,0.0,Sudan,1.38,PI 162857_3
arachidic_acid_content,PI 298854,PI 298854,,0.0,0.0,South Africa,1.62,PI 298854_3
arachidic_acid_content,PI 290536,PI 290536,,78.43333,17.36667,India,1.11,PI 290536_3
arachidic_acid_content,PI 159786,PI 159786,,-17.45,14.63333,Senegal,1.0,PI 159786_3
arachidic_acid_content,PI 370331,PI 370331,,0.0,0.0,,1.69,PI 370331_3
arachidic_acid_content,PI 494034,PI 494034,,0.0,0.0,,1.62,PI 494034_3
arachidic_acid_content,PI 408743,PI 408743,,0.0,0.0,Brazil,2.7,PI 408743_3
arachidic_acid_content,PI 408743,PI 408743,,0.0,0.0,Brazil,1.53,PI 408743_4
arachidic_acid_content,PI 502111,PI 502111,,0.0,0.0,Peru,1.68,PI 502111_4
arachidic_acid_content,PI 270907,PI 270907,,0.0,0.0,Zambia,0.82,PI 270907_3
arachidic_acid_content,PI 478850,PI 478850,,0.0,0.0,Uganda,1.2,PI 478850_3
arachidic_acid_content,PI 493693,PI 493693,,0.0,0.0,,1.12,PI 493693_3
arachidic_acid_content,PI 268868,PI 268868,,0.0,0.0,Sudan,0.79,PI 268868_3
arachidic_acid_content,PI 295309,PI 295309,,0.0,0.0,Israel,1.4,PI 295309_2
arachidic_acid_content,PI 493329,PI 493329,,0.0,0.0,,1.5,PI 493329_3
arachidic_acid_content,PI 268755,PI 268755,,0.0,0.0,Zambia,1.39,PI 268755_3
arachidic_acid_content,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,1.32,PI 196622_3
arachidic_acid_content,PI 476432,PI 476432,,0.0,0.0,Nigeria,1.8,PI 476432_2
arachidic_acid_content,PI 502040,PI 502040,,0.0,0.0,Peru,1.06,PI 502040_3
arachidic_acid_content,PI 493938,PI 493938,,0.0,0.0,,1.58,PI 493938_3
arachidic_acid_content,PI 476596,PI 476596,,0.0,0.0,Nigeria,0.71,PI 476596_1
arachidic_acid_content,PI 290560,PI 290560,,78.43333,17.36667,India,1.7,PI 290560_3
arachidic_acid_content,PI 157542,PI 157542,,115.9667,29.58333,China,1.52,PI 157542_3
arachidic_acid_content,PI 461427,PI 461427,,0.0,0.0,,1.07,PI 461427_3
arachidic_acid_content,PI 471952,PI 471952,,0.0,0.0,,1.65,PI 471952_3
arachidic_acid_content,PI 471952,PI 471952,,0.0,0.0,,0.88,PI 471952_4
arachidic_acid_content,PI 270786,PI 270786,,0.0,0.0,Zambia,1.35,PI 270786_3
arachidic_acid_content,PI 343398,PI 343398,,0.0,0.0,,1.87,PI 343398_3
arachidic_acid_content,PI 288146,PI 288146,,0.0,0.0,India,1.65,PI 288146_3
arachidic_acid_content,PI 296550,PI 296550,,0.0,0.0,Israel,1.28,PI 296550_3
arachidic_acid_content,PI 478819,PI 478819,,0.0,0.0,,1.41,PI 478819_3
arachidic_acid_content,PI 313129,PI 313129,,0.0,0.0,,1.68,PI 313129_3
arachidic_acid_content,PI 290566,PI 290566,,78.43333,17.36667,India,1.32,PI 290566_3
arachidic_acid_content,PI 372305,PI 372305,,0.0,0.0,,1.25,PI 372305_3
arachidic_acid_content,PI 268996,PI 268996,,0.0,0.0,Zambia,1.29,PI 268996_3
