accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,11.446044833706669,3349.514537,8747988869.510324,305.8278667926289,115.75646050221128,0.499999999942844
PI 155107,11.434198343815702,2248.04141,8543159042.372409,304.0217278089347,94.8349389202102,0.49999999994147365
PI 155107,11.426464023995484,1535.921762,8412024842.389586,302.84829755494746,78.39124343955771,0.49999999994056127
PI 155107,11.446044833706669,3349.514537,8747988869.510324,305.8278667926289,115.75646050221128,0.499999999942844
PI 155107,11.434198343815702,2248.04141,8543159042.372409,304.0217278089347,94.8349389202102,0.49999999994147365
PI 155107,11.426464023995484,1535.921762,8412024842.389586,302.84829755494746,78.39124343955771,0.49999999994056127
PI 157542,11.436570610767314,2467.568458,8583788658.167999,304.38255210824747,99.35680063287063,0.49999999994175065
PI 157542,11.43216791316824,2060.560705,8508536804.112935,303.7132369109552,90.79505944708666,0.4999999999412355
PI 157542,11.425124092346348,1413.109427,8389511944.967451,302.64546749774723,75.19267057366696,0.4999999999404018
PI 157542,11.436570610767314,2467.568458,8583788658.167999,304.38255210824747,99.35680063287063,0.49999999994175065
PI 157542,11.43216791316824,2060.560705,8508536804.112935,303.7132369109552,90.79505944708666,0.4999999999412355
PI 157542,11.425124092346348,1413.109427,8389511944.967451,302.64546749774723,75.19267057366696,0.4999999999404018
PI 158854,11.42521627014341,1421.552775,8391058741.0023365,302.6594164154322,75.41691521137682,0.4999999999404128
PI 158854,11.442627069488953,3030.394361,8688395650.449848,305.30568931962273,110.10484750454904,0.499999999942452
PI 158854,11.439391747467676,2729.312247,8632357631.454077,304.8122074604788,104.49281787759386,0.4999999999420784
PI 158854,11.42521627014341,1421.552775,8391058741.0023365,302.6594164154322,75.41691521137682,0.4999999999404128
PI 158854,11.442627069488953,3030.394361,8688395650.449848,305.30568931962273,110.10484750454904,0.499999999942452
PI 158854,11.439391747467676,2729.312247,8632357631.454077,304.8122074604788,104.49281787759386,0.4999999999420784
PI 159786,11.432330166615822,2075.528458,8511298331.016662,303.73787717031604,91.12416711279175,0.49999999994125455
PI 159786,11.421074559354926,1042.945374,8321839147.303351,302.0333010512748,64.60094036467271,0.4999999999399171
PI 159786,11.420411722220168,982.4986784,8310814408.491568,301.9332181929143,62.701632463596994,0.4999999999398374
PI 159786,11.432330166615822,2075.528458,8511298331.016662,303.73787717031604,91.12416711279175,0.49999999994125455
PI 159786,11.421074559354926,1042.945374,8321839147.303351,302.0333010512748,64.60094036467271,0.4999999999399171
PI 159786,11.420411722220168,982.4986784,8310814408.491568,301.9332181929143,62.701632463596994,0.4999999999398374
PI 162655,11.448546792548758,3583.817445,8791872789.909988,306.21069056277247,119.73625090172149,0.49999999994312927
PI 162655,11.433070373909002,2143.842819,8523907912.6160755,303.8503124713384,92.6113992767629,0.4999999999413415
PI 162655,11.421745366025524,1104.159648,8333011330.425862,302.13462101839633,66.46907996956179,0.49999999993999766
PI 162655,11.448546792548758,3583.817445,8791872789.909988,306.21069056277247,119.73625090172149,0.49999999994312927
PI 162655,11.433070373909002,2143.842819,8523907912.6160755,303.8503124713384,92.6113992767629,0.4999999999413415
PI 162655,11.421745366025524,1104.159648,8333011330.425862,302.13462101839633,66.46907996956179,0.49999999993999766
PI 162857,11.452176906314447,3924.813568,8855936062.356363,306.7669850846567,125.30265069821947,0.4999999999435407
PI 162857,11.431472837696253,1996.468018,8496716871.291763,303.60770343970194,89.37209895711301,0.49999999994115374
PI 162857,11.43246951715065,2088.385374,8513670769.550913,303.75904092541833,91.40591608862087,0.4999999999412709
PI 162857,11.452176906314447,3924.813568,8855936062.356363,306.7669850846567,125.30265069821947,0.4999999999435407
PI 162857,11.431472837696253,1996.468018,8496716871.291763,303.60770343970194,89.37209895711301,0.49999999994115374
PI 162857,11.43246951715065,2088.385374,8513670769.550913,303.75904092541833,91.40591608862087,0.4999999999412709
PI 196622,11.452156514820716,3922.894626,8855574898.191711,306.7638573820749,125.27201804074204,0.4999999999435384
PI 196622,11.436730080622961,2482.344317,8586526805.873266,304.40682299667657,99.65378702287234,0.49999999994176925
PI 196622,11.43927608020079,2718.566167,8630360899.991426,304.79457957275093,104.28693431106315,0.499999999942065
PI 196622,11.452156514820716,3922.894626,8855574898.191711,306.7638573820749,125.27201804074204,0.4999999999435384
PI 196622,11.436730080622961,2482.344317,8586526805.873266,304.40682299667657,99.65378702287234,0.49999999994176925
PI 196622,11.43927608020079,2718.566167,8630360899.991426,304.79457957275093,104.28693431106315,0.499999999942065
PI 196635,11.437344940530314,2539.336916,8597092323.007385,304.5004211588713,100.79110905233657,0.4999999999418408
PI 196635,11.438631403299095,2658.695154,8619240481.95762,304.69634839283844,103.13234514932742,0.49999999994199024
PI 196635,11.422657277583749,1187.441762,8348223136.725286,302.27241245593353,68.92943527985703,0.499999999940107
PI 196635,11.437344940530314,2539.336916,8597092323.007385,304.5004211588713,100.79110905233657,0.4999999999418408
PI 196635,11.438631403299095,2658.695154,8619240481.95762,304.69634839283844,103.13234514932742,0.49999999994199024
