accession_id,box_cox
PI 155107,3.2855575029372917
PI 155107,3.1457343174247496
PI 155107,3.1457343174247496
PI 155107,3.577084719014149
PI 155107,3.577084719014149
PI 155107,3.577084719014149
PI 157542,3.0619223739291628
PI 157542,3.0619223739291628
PI 157542,2.965248153278015
PI 157542,3.269721833630462
PI 157542,3.3450783314848573
PI 157542,3.3450783314848573
PI 158854,3.2855575029372917
PI 158854,3.2196010206106838
PI 158854,3.2855575029372917
PI 158854,3.577084719014149
PI 158854,3.577084719014149
PI 158854,3.577084719014149
PI 159786,3.3450783314848573
PI 159786,3.2855575029372917
PI 159786,3.1457343174247496
PI 159786,3.577084719014149
PI 159786,3.577084719014149
PI 159786,3.577084719014149
PI 162655,3.399265198769955
PI 162655,3.0619223739291628
PI 162655,3.1457343174247496
PI 162655,3.577084719014149
PI 162655,3.577084719014149
PI 162655,3.577084719014149
PI 162857,3.2196010206106838
PI 162857,3.2855575029372917
PI 162857,3.1457343174247496
PI 162857,3.577084719014149
PI 162857,3.577084719014149
PI 162857,3.577084719014149
PI 196622,3.399265198769955
PI 196622,3.1457343174247496
PI 196622,3.2196010206106838
PI 196622,3.577084719014149
PI 196622,3.577084719014149
PI 196622,3.577084719014149
PI 196635,3.448962271172667
PI 196635,3.2196010206106838
PI 196635,3.2196010206106838
PI 196635,3.577084719014149
PI 196635,3.577084719014149
PI 196635,3.577084719014149
PI 200441,3.3450783314848573
PI 200441,3.1457343174247496
PI 200441,3.2196010206106838
PI 200441,3.577084719014149
PI 200441,3.577084719014149
PI 200441,3.577084719014149
PI 240560,3.3450783314848573
PI 240560,3.0619223739291628
PI 240560,3.1457343174247496
PI 240560,3.4948302502394037
PI 240560,3.577084719014149
PI 240560,3.577084719014149
PI 259617,3.2855575029372917
PI 259617,3.3450783314848573
PI 259617,3.2855575029372917
PI 259617,3.577084719014149
PI 259617,3.577084719014149
PI 259617,3.577084719014149
PI 259658,3.4948302502394037
PI 259658,3.1457343174247496
PI 259658,3.2855575029372917
PI 259658,3.577084719014149
PI 259658,3.577084719014149
PI 259658,3.577084719014149
PI 259836,3.1457343174247496
PI 259836,3.2196010206106838
PI 259836,3.1457343174247496
PI 259836,3.0619223739291628
PI 259836,3.577084719014149
PI 259836,3.577084719014149
PI 259851,3.3450783314848573
PI 259851,3.1457343174247496
PI 259851,3.1457343174247496
PI 259851,3.577084719014149
PI 259851,3.577084719014149
PI 259851,3.577084719014149
PI 262038,3.448962271172667
PI 262038,3.2855575029372917
PI 262038,3.2855575029372917
PI 262038,3.577084719014149
PI 262038,3.577084719014149
PI 262038,3.577084719014149
PI 268586,3.3450783314848573
PI 268586,3.1457343174247496
PI 268586,3.1457343174247496
PI 268586,3.577084719014149
PI 268586,3.577084719014149
PI 268586,3.577084719014149
PI 268696,3.2196010206106838
PI 268696,3.2196010206106838
PI 268696,3.3450783314848573
PI 268696,3.577084719014149
PI 268696,3.577084719014149
PI 268696,3.577084719014149
PI 268755,3.3450783314848573
PI 268755,3.2196010206106838
PI 268755,3.1457343174247496
PI 268755,3.577084719014149
PI 268755,3.577084719014149
PI 268755,3.577084719014149
PI 268806,3.399265198769955
PI 268806,3.2855575029372917
PI 268806,3.1457343174247496
PI 268806,3.577084719014149
PI 268806,3.577084719014149
PI 268806,3.577084719014149
PI 268868,3.1457343174247496
PI 268868,3.2855575029372917
PI 268868,3.1457343174247496
PI 268868,3.4246300360990722
PI 268868,3.577084719014149
PI 268868,3.577084719014149
PI 268996,3.4948302502394037
PI 268996,3.2196010206106838
PI 268996,3.2196010206106838
PI 268996,3.577084719014149
PI 268996,3.577084719014149
PI 268996,3.577084719014149
PI 270786,3.3450783314848573
PI 270786,3.2196010206106838
PI 270786,3.2196010206106838
PI 270786,3.5693592860484418
PI 270786,3.577084719014149
PI 270786,3.577084719014149
PI 270905,3.2196010206106838
PI 270905,3.2855575029372917
PI 270905,3.2855575029372917
PI 270905,3.577084719014149
PI 270905,3.577084719014149
PI 270905,3.577084719014149
PI 270907,3.1457343174247496
PI 270907,3.399265198769955
PI 270907,3.3450783314848573
PI 270907,3.399265198769955
PI 270907,3.577084719014149
PI 270907,3.577084719014149
PI 270998,3.399265198769955
PI 270998,3.2855575029372917
PI 270998,3.2196010206106838
PI 270998,3.5693592860484418
PI 270998,3.577084719014149
PI 270998,3.577084719014149
PI 271019,3.399265198769955
PI 271019,3.1457343174247496
PI 271019,3.1457343174247496
PI 271019,3.577084719014149
PI 271019,3.577084719014149
PI 271019,3.577084719014149
PI 274193,3.1457343174247496
PI 274193,3.3450783314848573
PI 274193,3.2196010206106838
PI 274193,3.577084719014149
PI 274193,3.577084719014149
PI 274193,3.577084719014149
PI 288146,3.399265198769955
PI 288146,3.2196010206106838
PI 288146,3.3450783314848573
PI 288146,3.577084719014149
PI 288146,3.577084719014149
PI 288146,3.577084719014149
PI 288210,3.0619223739291628
PI 288210,2.965248153278015
PI 288210,3.1457343174247496
PI 288210,3.577084719014149
PI 288210,3.577084719014149
PI 288210,3.577084719014149
PI 290536,3.2855575029372917
PI 290536,3.1457343174247496
PI 290536,3.0619223739291628
PI 290536,3.577084719014149
PI 290536,3.577084719014149
PI 290536,3.5615303945521894
PI 290560,3.2855575029372917
PI 290560,3.0619223739291628
PI 290560,3.0619223739291628
PI 290560,3.577084719014149
PI 290560,3.577084719014149
PI 290560,3.577084719014149
PI 290566,3.3450783314848573
PI 290566,3.399265198769955
PI 290566,3.448962271172667
PI 290566,3.505763068787316
PI 290566,3.577084719014149
PI 290566,3.577084719014149
PI 290594,3.399265198769955
PI 290594,3.448962271172667
PI 290594,3.399265198769955
PI 290594,3.577084719014149
PI 290594,3.577084719014149
PI 290594,3.577084719014149
PI 290620,3.3450783314848573
PI 290620,3.2855575029372917
PI 290620,3.2855575029372917
PI 290620,3.4369201831582954
PI 290620,3.4369201831582954
PI 290620,3.577084719014149
PI 292950,3.4948302502394037
PI 292950,3.3450783314848573
PI 292950,3.3450783314848573
PI 292950,3.577084719014149
PI 292950,3.577084719014149
PI 292950,3.577084719014149
PI 295250,3.3450783314848573
PI 295250,2.965248153278015
PI 295250,3.1457343174247496
PI 295250,3.577084719014149
PI 295250,3.577084719014149
PI 295250,3.577084719014149
PI 295309,3.5373956686480774
PI 295309,3.2855575029372917
PI 295309,3.3450783314848573
PI 295309,3.577084719014149
PI 295309,3.577084719014149
PI 295309,3.577084719014149
PI 295730,2.965248153278015
PI 295730,2.965248153278015
PI 295730,3.0619223739291628
PI 295730,3.5615303945521894
PI 295730,3.5373956686480774
PI 295730,3.4948302502394037
PI 296550,3.2855575029372917
PI 296550,3.2196010206106838
PI 296550,3.2196010206106838
PI 296550,3.5615303945521894
PI 296550,3.4948302502394037
PI 296550,3.4948302502394037
PI 296558,3.2855575029372917
PI 296558,3.1457343174247496
PI 296558,3.2196010206106838
PI 296558,3.4948302502394037
PI 296558,3.577084719014149
PI 296558,3.577084719014149
PI 298854,3.448962271172667
PI 298854,3.3450783314848573
PI 298854,3.2855575029372917
PI 298854,3.577084719014149
PI 298854,3.577084719014149
PI 298854,3.577084719014149
PI 313129,3.399265198769955
PI 313129,2.965248153278015
PI 313129,3.448962271172667
PI 313129,3.577084719014149
PI 313129,3.577084719014149
PI 313129,3.577084719014149
PI 319768,3.3450783314848573
PI 319768,3.2855575029372917
PI 319768,3.2855575029372917
PI 319768,3.577084719014149
PI 319768,3.577084719014149
PI 319768,3.3450783314848573
PI 319770,3.2196010206106838
PI 319770,3.2855575029372917
PI 319770,3.2196010206106838
PI 319770,3.577084719014149
PI 319770,3.577084719014149
PI 319770,3.577084719014149
PI 323268,3.577084719014149
PI 323268,3.399265198769955
PI 323268,3.3450783314848573
PI 323268,3.577084719014149
PI 323268,3.577084719014149
PI 323268,3.577084719014149
PI 325943,3.2196010206106838
PI 325943,3.2196010206106838
PI 325943,3.399265198769955
PI 325943,3.577084719014149
PI 325943,3.577084719014149
PI 325943,3.577084719014149
PI 331297,3.448962271172667
PI 331297,3.0619223739291628
PI 331297,3.0619223739291628
PI 331297,3.577084719014149
PI 331297,3.577084719014149
PI 331297,3.577084719014149
PI 331314,3.1457343174247496
PI 331314,3.2855575029372917
PI 331314,3.1457343174247496
PI 331314,3.577084719014149
PI 331314,3.577084719014149
PI 331314,3.577084719014149
PI 337293,3.399265198769955
PI 337293,3.399265198769955
PI 337293,3.2855575029372917
PI 337293,3.4948302502394037
PI 337293,3.577084719014149
PI 337293,3.577084719014149
PI 337399,3.2855575029372917
PI 337399,3.2196010206106838
PI 337399,3.2196010206106838
PI 337399,3.2196010206106838
PI 337399,3.577084719014149
PI 337399,3.577084719014149
PI 337406,3.399265198769955
PI 337406,3.1457343174247496
PI 337406,3.2855575029372917
PI 337406,3.577084719014149
PI 337406,3.577084719014149
PI 337406,3.577084719014149
PI 338338,3.2855575029372917
PI 338338,3.1457343174247496
PI 338338,3.1457343174247496
PI 338338,3.577084719014149
PI 338338,3.577084719014149
PI 338338,3.577084719014149
PI 339960,3.399265198769955
PI 339960,3.2196010206106838
PI 339960,3.2855575029372917
PI 339960,3.577084719014149
PI 339960,3.577084719014149
PI 339960,3.577084719014149
PI 343384,3.1457343174247496
PI 343384,3.2855575029372917
PI 343384,3.399265198769955
PI 343384,3.577084719014149
PI 343384,3.577084719014149
PI 343384,3.577084719014149
PI 343398,3.399265198769955
PI 343398,3.2196010206106838
PI 343398,3.1457343174247496
PI 343398,3.577084719014149
PI 343398,3.577084719014149
PI 343398,3.577084719014149
PI 355268,3.399265198769955
PI 355268,3.1457343174247496
PI 355268,3.399265198769955
PI 355268,3.5615303945521894
PI 355268,3.577084719014149
PI 355268,3.577084719014149
PI 355271,3.5373956686480774
PI 355271,3.3450783314848573
PI 355271,3.4948302502394037
PI 355271,3.577084719014149
PI 355271,3.5615303945521894
PI 355271,3.577084719014149
PI 356004,3.2855575029372917
PI 356004,3.3450783314848573
PI 356004,3.2196010206106838
PI 356004,3.577084719014149
PI 356004,3.577084719014149
PI 356004,3.577084719014149
PI 370331,3.3450783314848573
PI 370331,3.1457343174247496
PI 370331,3.1457343174247496
PI 370331,3.577084719014149
PI 370331,3.577084719014149
PI 370331,3.577084719014149
PI 371521,2.965248153278015
PI 371521,2.8513236731219354
PI 371521,2.965248153278015
PI 371521,3.2196010206106838
PI 371521,3.3450783314848573
PI 371521,3.2855575029372917
PI 372271,3.2196010206106838
PI 372271,3.2196010206106838
PI 372271,3.1457343174247496
PI 372271,3.5654579376054487
PI 372271,3.577084719014149
PI 372271,3.5373956686480774
PI 372305,3.2855575029372917
PI 372305,3.2196010206106838
PI 372305,3.399265198769955
PI 372305,3.577084719014149
PI 372305,3.577084719014149
PI 372305,3.577084719014149
PI 399581,3.0619223739291628
PI 399581,3.0619223739291628
PI 399581,3.1457343174247496
PI 399581,3.577084719014149
PI 399581,3.577084719014149
PI 399581,3.577084719014149
PI 403813,3.1457343174247496
PI 403813,3.1457343174247496
PI 403813,3.1457343174247496
PI 403813,3.3727807330164374
PI 403813,3.577084719014149
PI 403813,3.577084719014149
PI 407667,3.2196010206106838
PI 407667,3.448962271172667
PI 407667,3.2196010206106838
PI 407667,3.577084719014149
PI 407667,3.577084719014149
PI 407667,3.577084719014149
PI 408743,3.3450783314848573
PI 408743,2.965248153278015
PI 408743,3.0619223739291628
PI 408743,3.4246300360990722
PI 408743,3.5615303945521894
PI 408743,3.2855575029372917
PI 429420,3.448962271172667
PI 429420,3.2196010206106838
PI 429420,3.2855575029372917
PI 429420,3.577084719014149
PI 429420,3.577084719014149
PI 429420,3.577084719014149
PI 433347,3.0619223739291628
PI 433347,2.965248153278015
PI 433347,3.0619223739291628
PI 433347,3.4369201831582954
PI 433347,3.3450783314848573
PI 433347,3.448962271172667
PI 442768,3.2855575029372917
PI 442768,3.3450783314848573
PI 442768,3.1457343174247496
PI 442768,3.577084719014149
PI 442768,3.577084719014149
PI 442768,3.577084719014149
PI 461427,3.2855575029372917
PI 461427,3.2855575029372917
PI 461427,3.3450783314848573
PI 461427,3.577084719014149
PI 461427,3.577084719014149
PI 461427,3.577084719014149
PI 461434,3.3450783314848573
PI 461434,3.2196010206106838
PI 461434,3.2855575029372917
PI 461434,3.577084719014149
PI 461434,3.577084719014149
PI 461434,3.577084719014149
PI 468271,3.2855575029372917
PI 468271,3.577084719014149
PI 471952,3.577084719014149
PI 471952,3.2196010206106838
PI 471952,3.2196010206106838
PI 471952,3.577084719014149
PI 471952,3.577084719014149
PI 471952,3.577084719014149
PI 471954,3.448962271172667
PI 471954,3.2196010206106838
PI 471954,3.3450783314848573
PI 471954,3.577084719014149
PI 471954,3.577084719014149
PI 471954,3.577084719014149
PI 475863,3.3450783314848573
PI 475863,3.2855575029372917
PI 475863,3.2196010206106838
PI 475863,3.577084719014149
PI 475863,3.577084719014149
PI 475863,3.577084719014149
PI 475918,3.2855575029372917
PI 475918,3.2196010206106838
PI 475918,3.3450783314848573
PI 475918,3.577084719014149
PI 475918,3.577084719014149
PI 475918,3.577084719014149
PI 475931,3.399265198769955
PI 475931,3.4948302502394037
PI 476025,3.2855575029372917
PI 476025,3.399265198769955
PI 476025,3.399265198769955
PI 476025,3.4369201831582954
PI 476025,3.5615303945521894
PI 476025,3.577084719014149
PI 476432,3.2196010206106838
PI 476432,3.1457343174247496
PI 476432,3.0619223739291628
PI 476432,3.577084719014149
PI 476432,3.5373956686480774
PI 476432,3.577084719014149
PI 476596,3.2196010206106838
PI 476596,3.577084719014149
PI 476636,3.399265198769955
PI 476636,3.2855575029372917
PI 476636,3.2196010206106838
PI 476636,3.577084719014149
PI 476636,3.577084719014149
PI 476636,3.577084719014149
PI 478819,3.448962271172667
PI 478819,3.2855575029372917
PI 478819,3.2855575029372917
PI 478819,3.577084719014149
PI 478819,3.577084719014149
PI 478819,3.577084719014149
PI 478850,3.2196010206106838
PI 478850,3.1457343174247496
PI 478850,3.1457343174247496
PI 478850,3.4723393001796152
PI 478850,3.577084719014149
PI 478850,3.5373956686480774
PI 481795,3.2855575029372917
PI 481795,3.1457343174247496
PI 481795,3.0619223739291628
PI 481795,3.577084719014149
PI 481795,3.4948302502394037
PI 481795,3.577084719014149
PI 482120,3.2196010206106838
PI 482120,3.0619223739291628
PI 482120,3.1457343174247496
PI 482120,3.577084719014149
PI 482120,3.577084719014149
PI 482120,3.577084719014149
PI 482189,3.2855575029372917
PI 482189,3.2196010206106838
PI 482189,3.577084719014149
PI 482189,3.577084719014149
PI 493329,3.1457343174247496
PI 493329,3.2855575029372917
PI 493329,3.2855575029372917
PI 493329,3.577084719014149
PI 493329,3.577084719014149
PI 493329,3.577084719014149
PI 493356,3.399265198769955
PI 493356,3.3450783314848573
PI 493356,3.0619223739291628
PI 493356,3.577084719014149
PI 493356,3.577084719014149
PI 493356,3.577084719014149
PI 493547,3.448962271172667
PI 493547,3.2855575029372917
PI 493547,3.2855575029372917
PI 493547,3.577084719014149
PI 493547,3.577084719014149
PI 493547,3.577084719014149
PI 493581,3.4948302502394037
PI 493581,3.399265198769955
PI 493581,3.2855575029372917
PI 493581,3.577084719014149
PI 493581,3.577084719014149
PI 493581,3.577084719014149
PI 493631,3.2196010206106838
PI 493631,3.0619223739291628
PI 493631,3.2196010206106838
PI 493631,3.577084719014149
PI 493631,3.577084719014149
PI 493631,3.577084719014149
PI 493693,3.399265198769955
PI 493693,3.1457343174247496
PI 493693,3.2855575029372917
PI 493693,3.577084719014149
PI 493693,3.577084719014149
PI 493693,3.577084719014149
PI 493717,3.3450783314848573
PI 493717,3.0619223739291628
PI 493717,3.2196010206106838
PI 493717,3.577084719014149
PI 493717,3.577084719014149
PI 493717,3.577084719014149
PI 493729,3.399265198769955
PI 493729,3.2855575029372917
PI 493729,3.3450783314848573
PI 493729,3.577084719014149
PI 493729,3.577084719014149
PI 493729,3.577084719014149
PI 493880,3.3450783314848573
PI 493880,3.2196010206106838
PI 493880,3.2196010206106838
PI 493880,3.577084719014149
PI 493880,3.577084719014149
PI 493880,3.577084719014149
PI 493938,3.2855575029372917
PI 493938,3.399265198769955
PI 493938,3.2196010206106838
PI 493938,3.577084719014149
PI 493938,3.577084719014149
PI 493938,3.577084719014149
PI 494018,3.2855575029372917
PI 494018,3.2855575029372917
PI 494018,3.4948302502394037
PI 494018,3.577084719014149
PI 494018,3.577084719014149
PI 494018,3.577084719014149
PI 494034,3.399265198769955
PI 494034,3.2196010206106838
PI 494034,3.1457343174247496
PI 494034,3.577084719014149
PI 494034,3.577084719014149
PI 494034,3.577084719014149
PI 494795,3.3450783314848573
PI 494795,3.1457343174247496
PI 494795,3.0619223739291628
PI 494795,3.412081888382905
PI 494795,3.577084719014149
PI 494795,3.577084719014149
PI 496401,3.1457343174247496
PI 496401,3.2196010206106838
PI 496401,2.965248153278015
PI 496401,3.577084719014149
PI 496401,3.577084719014149
PI 496401,3.399265198769955
PI 496448,3.1457343174247496
PI 496448,3.2196010206106838
PI 496448,3.1457343174247496
PI 496448,3.577084719014149
PI 496448,3.577084719014149
PI 496448,3.577084719014149
PI 497318,3.399265198769955
PI 497318,3.1457343174247496
PI 497318,3.2855575029372917
PI 497318,3.577084719014149
PI 497318,3.577084719014149
PI 497318,3.577084719014149
PI 497395,3.3450783314848573
PI 497395,3.2196010206106838
PI 497395,3.2196010206106838
PI 497395,3.577084719014149
PI 497395,3.577084719014149
PI 497395,3.577084719014149
PI 497517,3.399265198769955
PI 497517,3.2196010206106838
PI 497517,3.3450783314848573
PI 497517,3.577084719014149
PI 497517,3.577084719014149
PI 497517,3.577084719014149
PI 497639,3.4948302502394037
PI 497639,3.2196010206106838
PI 497639,3.399265198769955
PI 497639,3.4948302502394037
PI 497639,3.4836915053894377
PI 497639,3.577084719014149
PI 502040,3.1457343174247496
PI 502040,2.965248153278015
PI 502040,2.8513236731219354
PI 502040,3.4246300360990722
PI 502040,3.2196010206106838
PI 502040,3.399265198769955
PI 502111,3.2196010206106838
PI 502111,3.2196010206106838
PI 502111,3.1457343174247496
PI 502111,3.4369201831582954
PI 502111,3.4948302502394037
PI 502111,3.2855575029372917
PI 502120,3.0619223739291628
PI 502120,3.3450783314848573
PI 502120,3.2196010206106838
PI 502120,3.577084719014149
PI 502120,3.4948302502394037
PI 502120,3.577084719014149
PI 504614,3.448962271172667
PI 504614,3.2855575029372917
PI 504614,3.3450783314848573
PI 504614,3.577084719014149
PI 504614,3.577084719014149
PI 504614,3.577084719014149
