accession_id,no
PI 155107,45.0
PI 155107,35.0
PI 155107,35.0
PI 155107,75.0
PI 155107,75.0
PI 155107,75.0
PI 157542,30.0
PI 157542,30.0
PI 157542,25.0
PI 157542,43.75
PI 157542,50.0
PI 157542,50.0
PI 158854,45.0
PI 158854,40.0
PI 158854,45.0
PI 158854,75.0
PI 158854,75.0
PI 158854,75.0
PI 159786,50.0
PI 159786,45.0
PI 159786,35.0
PI 159786,75.0
PI 159786,75.0
PI 159786,75.0
PI 162655,55.0
PI 162655,30.0
PI 162655,35.0
PI 162655,75.0
PI 162655,75.0
PI 162655,75.0
PI 162857,40.0
PI 162857,45.0
PI 162857,35.0
PI 162857,75.0
PI 162857,75.0
PI 162857,75.0
PI 196622,55.0
PI 196622,35.0
PI 196622,40.0
PI 196622,75.0
PI 196622,75.0
PI 196622,75.0
PI 196635,60.0
PI 196635,40.0
PI 196635,40.0
PI 196635,75.0
PI 196635,75.0
PI 196635,75.0
PI 200441,50.0
PI 200441,35.0
PI 200441,40.0
PI 200441,75.0
PI 200441,75.0
PI 200441,75.0
PI 240560,50.0
PI 240560,30.0
PI 240560,35.0
PI 240560,65.0
PI 240560,75.0
PI 240560,75.0
PI 259617,45.0
PI 259617,50.0
PI 259617,45.0
PI 259617,75.0
PI 259617,75.0
PI 259617,75.0
PI 259658,65.0
PI 259658,35.0
PI 259658,45.0
PI 259658,75.0
PI 259658,75.0
PI 259658,75.0
PI 259836,35.0
PI 259836,40.0
PI 259836,35.0
PI 259836,30.0
PI 259836,75.0
PI 259836,75.0
PI 259851,50.0
PI 259851,35.0
PI 259851,35.0
PI 259851,75.0
PI 259851,75.0
PI 259851,75.0
PI 262038,60.0
PI 262038,45.0
PI 262038,45.0
PI 262038,75.0
PI 262038,75.0
PI 262038,75.0
PI 268586,50.0
PI 268586,35.0
PI 268586,35.0
PI 268586,75.0
PI 268586,75.0
PI 268586,75.0
PI 268696,40.0
PI 268696,40.0
PI 268696,50.0
PI 268696,75.0
PI 268696,75.0
PI 268696,75.0
PI 268755,50.0
PI 268755,40.0
PI 268755,35.0
PI 268755,75.0
PI 268755,75.0
PI 268755,75.0
PI 268806,55.0
PI 268806,45.0
PI 268806,35.0
PI 268806,75.0
PI 268806,75.0
PI 268806,75.0
PI 268868,35.0
PI 268868,45.0
PI 268868,35.0
PI 268868,57.5
PI 268868,75.0
PI 268868,75.0
PI 268996,65.0
PI 268996,40.0
PI 268996,40.0
PI 268996,75.0
PI 268996,75.0
PI 268996,75.0
PI 270786,50.0
PI 270786,40.0
PI 270786,40.0
PI 270786,74.0
PI 270786,75.0
PI 270786,75.0
PI 270905,40.0
PI 270905,45.0
PI 270905,45.0
PI 270905,75.0
PI 270905,75.0
PI 270905,75.0
PI 270907,35.0
PI 270907,55.0
PI 270907,50.0
PI 270907,55.0
PI 270907,75.0
PI 270907,75.0
PI 270998,55.0
PI 270998,45.0
PI 270998,40.0
PI 270998,74.0
PI 270998,75.0
PI 270998,75.0
PI 271019,55.0
PI 271019,35.0
PI 271019,35.0
PI 271019,75.0
PI 271019,75.0
PI 271019,75.0
PI 274193,35.0
PI 274193,50.0
PI 274193,40.0
PI 274193,75.0
PI 274193,75.0
PI 274193,75.0
PI 288146,55.0
PI 288146,40.0
PI 288146,50.0
PI 288146,75.0
PI 288146,75.0
PI 288146,75.0
PI 288210,30.0
PI 288210,25.0
PI 288210,35.0
PI 288210,75.0
PI 288210,75.0
PI 288210,75.0
PI 290536,45.0
PI 290536,35.0
PI 290536,30.0
PI 290536,75.0
PI 290536,75.0
PI 290536,73.0
PI 290560,45.0
PI 290560,30.0
PI 290560,30.0
PI 290560,75.0
PI 290560,75.0
PI 290560,75.0
PI 290566,50.0
PI 290566,55.0
PI 290566,60.0
PI 290566,66.25
PI 290566,75.0
PI 290566,75.0
PI 290594,55.0
PI 290594,60.0
PI 290594,55.0
PI 290594,75.0
PI 290594,75.0
PI 290594,75.0
PI 290620,50.0
PI 290620,45.0
PI 290620,45.0
PI 290620,58.75
PI 290620,58.75
PI 290620,75.0
PI 292950,65.0
PI 292950,50.0
PI 292950,50.0
PI 292950,75.0
PI 292950,75.0
PI 292950,75.0
PI 295250,50.0
PI 295250,25.0
PI 295250,35.0
PI 295250,75.0
PI 295250,75.0
PI 295250,75.0
PI 295309,70.0
PI 295309,45.0
PI 295309,50.0
PI 295309,75.0
PI 295309,75.0
PI 295309,75.0
PI 295730,25.0
PI 295730,25.0
PI 295730,30.0
PI 295730,73.0
PI 295730,70.0
PI 295730,65.0
PI 296550,45.0
PI 296550,40.0
PI 296550,40.0
PI 296550,73.0
PI 296550,65.0
PI 296550,65.0
PI 296558,45.0
PI 296558,35.0
PI 296558,40.0
PI 296558,65.0
PI 296558,75.0
PI 296558,75.0
PI 298854,60.0
PI 298854,50.0
PI 298854,45.0
PI 298854,75.0
PI 298854,75.0
PI 298854,75.0
PI 313129,55.0
PI 313129,25.0
PI 313129,60.0
PI 313129,75.0
PI 313129,75.0
PI 313129,75.0
PI 319768,50.0
PI 319768,45.0
PI 319768,45.0
PI 319768,75.0
PI 319768,75.0
PI 319768,50.0
PI 319770,40.0
PI 319770,45.0
PI 319770,40.0
PI 319770,75.0
PI 319770,75.0
PI 319770,75.0
PI 323268,75.0
PI 323268,55.0
PI 323268,50.0
PI 323268,75.0
PI 323268,75.0
PI 323268,75.0
PI 325943,40.0
PI 325943,40.0
PI 325943,55.0
PI 325943,75.0
PI 325943,75.0
PI 325943,75.0
PI 331297,60.0
PI 331297,30.0
PI 331297,30.0
PI 331297,75.0
PI 331297,75.0
PI 331297,75.0
PI 331314,35.0
PI 331314,45.0
PI 331314,35.0
PI 331314,75.0
PI 331314,75.0
PI 331314,75.0
PI 337293,55.0
PI 337293,55.0
PI 337293,45.0
PI 337293,65.0
PI 337293,75.0
PI 337293,75.0
PI 337399,45.0
PI 337399,40.0
PI 337399,40.0
PI 337399,40.0
PI 337399,75.0
PI 337399,75.0
PI 337406,55.0
PI 337406,35.0
PI 337406,45.0
PI 337406,75.0
PI 337406,75.0
PI 337406,75.0
PI 338338,45.0
PI 338338,35.0
PI 338338,35.0
PI 338338,75.0
PI 338338,75.0
PI 338338,75.0
PI 339960,55.0
PI 339960,40.0
PI 339960,45.0
PI 339960,75.0
PI 339960,75.0
PI 339960,75.0
PI 343384,35.0
PI 343384,45.0
PI 343384,55.0
PI 343384,75.0
PI 343384,75.0
PI 343384,75.0
PI 343398,55.0
PI 343398,40.0
PI 343398,35.0
PI 343398,75.0
PI 343398,75.0
PI 343398,75.0
PI 355268,55.0
PI 355268,35.0
PI 355268,55.0
PI 355268,73.0
PI 355268,75.0
PI 355268,75.0
PI 355271,70.0
PI 355271,50.0
PI 355271,65.0
PI 355271,75.0
PI 355271,73.0
PI 355271,75.0
PI 356004,45.0
PI 356004,50.0
PI 356004,40.0
PI 356004,75.0
PI 356004,75.0
PI 356004,75.0
PI 370331,50.0
PI 370331,35.0
PI 370331,35.0
PI 370331,75.0
PI 370331,75.0
PI 370331,75.0
PI 371521,25.0
PI 371521,20.0
PI 371521,25.0
PI 371521,40.0
PI 371521,50.0
PI 371521,45.0
PI 372271,40.0
PI 372271,40.0
PI 372271,35.0
PI 372271,73.5
PI 372271,75.0
PI 372271,70.0
PI 372305,45.0
PI 372305,40.0
PI 372305,55.0
PI 372305,75.0
PI 372305,75.0
PI 372305,75.0
PI 399581,30.0
PI 399581,30.0
PI 399581,35.0
PI 399581,75.0
PI 399581,75.0
PI 399581,75.0
PI 403813,35.0
PI 403813,35.0
PI 403813,35.0
PI 403813,52.5
PI 403813,75.0
PI 403813,75.0
PI 407667,40.0
PI 407667,60.0
PI 407667,40.0
PI 407667,75.0
PI 407667,75.0
PI 407667,75.0
PI 408743,50.0
PI 408743,25.0
PI 408743,30.0
PI 408743,57.5
PI 408743,73.0
PI 408743,45.0
PI 429420,60.0
PI 429420,40.0
PI 429420,45.0
PI 429420,75.0
PI 429420,75.0
PI 429420,75.0
PI 433347,30.0
PI 433347,25.0
PI 433347,30.0
PI 433347,58.75
PI 433347,50.0
PI 433347,60.0
PI 442768,45.0
PI 442768,50.0
PI 442768,35.0
PI 442768,75.0
PI 442768,75.0
PI 442768,75.0
PI 461427,45.0
PI 461427,45.0
PI 461427,50.0
PI 461427,75.0
PI 461427,75.0
PI 461427,75.0
PI 461434,50.0
PI 461434,40.0
PI 461434,45.0
PI 461434,75.0
PI 461434,75.0
PI 461434,75.0
PI 468271,45.0
PI 468271,75.0
PI 471952,75.0
PI 471952,40.0
PI 471952,40.0
PI 471952,75.0
PI 471952,75.0
PI 471952,75.0
PI 471954,60.0
PI 471954,40.0
PI 471954,50.0
PI 471954,75.0
PI 471954,75.0
PI 471954,75.0
PI 475863,50.0
PI 475863,45.0
PI 475863,40.0
PI 475863,75.0
PI 475863,75.0
PI 475863,75.0
PI 475918,45.0
PI 475918,40.0
PI 475918,50.0
PI 475918,75.0
PI 475918,75.0
PI 475918,75.0
PI 475931,55.0
PI 475931,65.0
PI 476025,45.0
PI 476025,55.0
PI 476025,55.0
PI 476025,58.75
PI 476025,73.0
PI 476025,75.0
PI 476432,40.0
PI 476432,35.0
PI 476432,30.0
PI 476432,75.0
PI 476432,70.0
PI 476432,75.0
PI 476596,40.0
PI 476596,75.0
PI 476636,55.0
PI 476636,45.0
PI 476636,40.0
PI 476636,75.0
PI 476636,75.0
PI 476636,75.0
PI 478819,60.0
PI 478819,45.0
PI 478819,45.0
PI 478819,75.0
PI 478819,75.0
PI 478819,75.0
PI 478850,40.0
PI 478850,35.0
PI 478850,35.0
PI 478850,62.5
PI 478850,75.0
PI 478850,70.0
PI 481795,45.0
PI 481795,35.0
PI 481795,30.0
PI 481795,75.0
PI 481795,65.0
PI 481795,75.0
PI 482120,40.0
PI 482120,30.0
PI 482120,35.0
PI 482120,75.0
PI 482120,75.0
PI 482120,75.0
PI 482189,45.0
PI 482189,40.0
PI 482189,75.0
PI 482189,75.0
PI 493329,35.0
PI 493329,45.0
PI 493329,45.0
PI 493329,75.0
PI 493329,75.0
PI 493329,75.0
PI 493356,55.0
PI 493356,50.0
PI 493356,30.0
PI 493356,75.0
PI 493356,75.0
PI 493356,75.0
PI 493547,60.0
PI 493547,45.0
PI 493547,45.0
PI 493547,75.0
PI 493547,75.0
PI 493547,75.0
PI 493581,65.0
PI 493581,55.0
PI 493581,45.0
PI 493581,75.0
PI 493581,75.0
PI 493581,75.0
PI 493631,40.0
PI 493631,30.0
PI 493631,40.0
PI 493631,75.0
PI 493631,75.0
PI 493631,75.0
PI 493693,55.0
PI 493693,35.0
PI 493693,45.0
PI 493693,75.0
PI 493693,75.0
PI 493693,75.0
PI 493717,50.0
PI 493717,30.0
PI 493717,40.0
PI 493717,75.0
PI 493717,75.0
PI 493717,75.0
PI 493729,55.0
PI 493729,45.0
PI 493729,50.0
PI 493729,75.0
PI 493729,75.0
PI 493729,75.0
PI 493880,50.0
PI 493880,40.0
PI 493880,40.0
PI 493880,75.0
PI 493880,75.0
PI 493880,75.0
PI 493938,45.0
PI 493938,55.0
PI 493938,40.0
PI 493938,75.0
PI 493938,75.0
PI 493938,75.0
PI 494018,45.0
PI 494018,45.0
PI 494018,65.0
PI 494018,75.0
PI 494018,75.0
PI 494018,75.0
PI 494034,55.0
PI 494034,40.0
PI 494034,35.0
PI 494034,75.0
PI 494034,75.0
PI 494034,75.0
PI 494795,50.0
PI 494795,35.0
PI 494795,30.0
PI 494795,56.25
PI 494795,75.0
PI 494795,75.0
PI 496401,35.0
PI 496401,40.0
PI 496401,25.0
PI 496401,75.0
PI 496401,75.0
PI 496401,55.0
PI 496448,35.0
PI 496448,40.0
PI 496448,35.0
PI 496448,75.0
PI 496448,75.0
PI 496448,75.0
PI 497318,55.0
PI 497318,35.0
PI 497318,45.0
PI 497318,75.0
PI 497318,75.0
PI 497318,75.0
PI 497395,50.0
PI 497395,40.0
PI 497395,40.0
PI 497395,75.0
PI 497395,75.0
PI 497395,75.0
PI 497517,55.0
PI 497517,40.0
PI 497517,50.0
PI 497517,75.0
PI 497517,75.0
PI 497517,75.0
PI 497639,65.0
PI 497639,40.0
PI 497639,55.0
PI 497639,65.0
PI 497639,63.75
PI 497639,75.0
PI 502040,35.0
PI 502040,25.0
PI 502040,20.0
PI 502040,57.5
PI 502040,40.0
PI 502040,55.0
PI 502111,40.0
PI 502111,40.0
PI 502111,35.0
PI 502111,58.75
PI 502111,65.0
PI 502111,45.0
PI 502120,30.0
PI 502120,50.0
PI 502120,40.0
PI 502120,75.0
PI 502120,65.0
PI 502120,75.0
PI 504614,60.0
PI 504614,45.0
PI 504614,50.0
PI 504614,75.0
PI 504614,75.0
PI 504614,75.0
