accession_id,log
PI 155107,3.9832428998555964
PI 155107,3.7771390715090103
PI 155107,3.7771390715090103
PI 155107,4.427129847499738
PI 155107,4.427129847499738
PI 155107,4.427129847499738
PI 157542,3.6556035597191467
PI 157542,3.6556035597191467
PI 157542,3.517226771476366
PI 157542,3.959686178929695
PI 157542,4.072284115370299
PI 157542,4.072284115370299
PI 158854,3.9832428998555964
PI 158854,3.885491462555302
PI 158854,3.9832428998555964
PI 158854,4.427129847499738
PI 158854,4.427129847499738
PI 158854,4.427129847499738
PI 159786,4.072284115370299
PI 159786,3.9832428998555964
PI 159786,3.7771390715090103
PI 159786,4.427129847499738
PI 159786,4.427129847499738
PI 159786,4.427129847499738
PI 162655,4.154041166390767
PI 162655,3.6556035597191467
PI 162655,3.7771390715090103
PI 162655,4.427129847499738
PI 162655,4.427129847499738
PI 162655,4.427129847499738
PI 162857,3.885491462555302
PI 162857,3.9832428998555964
PI 162857,3.7771390715090103
PI 162857,4.427129847499738
PI 162857,4.427129847499738
PI 162857,4.427129847499738
PI 196622,4.154041166390767
PI 196622,3.7771390715090103
PI 196622,3.885491462555302
PI 196622,4.427129847499738
PI 196622,4.427129847499738
PI 196622,4.427129847499738
PI 196635,4.2296162401385295
PI 196635,3.885491462555302
PI 196635,3.885491462555302
PI 196635,4.427129847499738
PI 196635,4.427129847499738
PI 196635,4.427129847499738
PI 200441,4.072284115370299
PI 200441,3.7771390715090103
PI 200441,3.885491462555302
PI 200441,4.427129847499738
PI 200441,4.427129847499738
PI 200441,4.427129847499738
PI 240560,4.072284115370299
PI 240560,3.6556035597191467
PI 240560,3.7771390715090103
PI 240560,4.29987886095555
PI 240560,4.427129847499738
PI 240560,4.427129847499738
PI 259617,3.9832428998555964
PI 259617,4.072284115370299
PI 259617,3.9832428998555964
PI 259617,4.427129847499738
PI 259617,4.427129847499738
PI 259617,4.427129847499738
PI 259658,4.29987886095555
PI 259658,3.7771390715090103
PI 259658,3.9832428998555964
PI 259658,4.427129847499738
PI 259658,4.427129847499738
PI 259658,4.427129847499738
PI 259836,3.7771390715090103
PI 259836,3.885491462555302
PI 259836,3.7771390715090103
PI 259836,3.6556035597191467
PI 259836,4.427129847499738
PI 259836,4.427129847499738
PI 259851,4.072284115370299
PI 259851,3.7771390715090103
PI 259851,3.7771390715090103
PI 259851,4.427129847499738
PI 259851,4.427129847499738
PI 259851,4.427129847499738
PI 262038,4.2296162401385295
PI 262038,3.9832428998555964
PI 262038,3.9832428998555964
PI 262038,4.427129847499738
PI 262038,4.427129847499738
PI 262038,4.427129847499738
PI 268586,4.072284115370299
PI 268586,3.7771390715090103
PI 268586,3.7771390715090103
PI 268586,4.427129847499738
PI 268586,4.427129847499738
PI 268586,4.427129847499738
PI 268696,3.885491462555302
PI 268696,3.885491462555302
PI 268696,4.072284115370299
PI 268696,4.427129847499738
PI 268696,4.427129847499738
PI 268696,4.427129847499738
PI 268755,4.072284115370299
PI 268755,3.885491462555302
PI 268755,3.7771390715090103
PI 268755,4.427129847499738
PI 268755,4.427129847499738
PI 268755,4.427129847499738
PI 268806,4.154041166390767
PI 268806,3.9832428998555964
PI 268806,3.7771390715090103
PI 268806,4.427129847499738
PI 268806,4.427129847499738
PI 268806,4.427129847499738
PI 268868,3.7771390715090103
PI 268868,3.9832428998555964
PI 268868,3.7771390715090103
PI 268868,4.192542482393103
PI 268868,4.427129847499738
PI 268868,4.427129847499738
PI 268996,4.29987886095555
PI 268996,3.885491462555302
PI 268996,3.885491462555302
PI 268996,4.427129847499738
PI 268996,4.427129847499738
PI 268996,4.427129847499738
PI 270786,4.072284115370299
PI 270786,3.885491462555302
PI 270786,3.885491462555302
PI 270786,4.415109152372254
PI 270786,4.427129847499738
PI 270786,4.427129847499738
PI 270905,3.885491462555302
PI 270905,3.9832428998555964
PI 270905,3.9832428998555964
PI 270905,4.427129847499738
PI 270905,4.427129847499738
PI 270905,4.427129847499738
PI 270907,3.7771390715090103
PI 270907,4.154041166390767
PI 270907,4.072284115370299
PI 270907,4.154041166390767
PI 270907,4.427129847499738
PI 270907,4.427129847499738
PI 270998,4.154041166390767
PI 270998,3.9832428998555964
PI 270998,3.885491462555302
PI 270998,4.415109152372254
PI 270998,4.427129847499738
PI 270998,4.427129847499738
PI 271019,4.154041166390767
PI 271019,3.7771390715090103
PI 271019,3.7771390715090103
PI 271019,4.427129847499738
PI 271019,4.427129847499738
PI 271019,4.427129847499738
PI 274193,3.7771390715090103
PI 274193,4.072284115370299
PI 274193,3.885491462555302
PI 274193,4.427129847499738
PI 274193,4.427129847499738
PI 274193,4.427129847499738
PI 288146,4.154041166390767
PI 288146,3.885491462555302
PI 288146,4.072284115370299
PI 288146,4.427129847499738
PI 288146,4.427129847499738
PI 288146,4.427129847499738
PI 288210,3.6556035597191467
PI 288210,3.517226771476366
PI 288210,3.7771390715090103
PI 288210,4.427129847499738
PI 288210,4.427129847499738
PI 288210,4.427129847499738
PI 290536,3.9832428998555964
PI 290536,3.7771390715090103
PI 290536,3.6556035597191467
PI 290536,4.427129847499738
PI 290536,4.427129847499738
PI 290536,4.402942200239999
PI 290560,3.9832428998555964
PI 290560,3.6556035597191467
PI 290560,3.6556035597191467
PI 290560,4.427129847499738
PI 290560,4.427129847499738
PI 290560,4.427129847499738
PI 290566,4.072284115370299
PI 290566,4.154041166390767
PI 290566,4.2296162401385295
PI 290566,4.316699353450165
PI 290566,4.427129847499738
PI 290566,4.427129847499738
PI 290594,4.154041166390767
PI 290594,4.2296162401385295
PI 290594,4.154041166390767
PI 290594,4.427129847499738
PI 290594,4.427129847499738
PI 290594,4.427129847499738
PI 290620,4.072284115370299
PI 290620,3.9832428998555964
PI 290620,3.9832428998555964
PI 290620,4.211251159366566
PI 290620,4.211251159366566
PI 290620,4.427129847499738
PI 292950,4.29987886095555
PI 292950,4.072284115370299
PI 292950,4.072284115370299
PI 292950,4.427129847499738
PI 292950,4.427129847499738
PI 292950,4.427129847499738
PI 295250,4.072284115370299
PI 295250,3.517226771476366
PI 295250,3.7771390715090103
PI 295250,4.427129847499738
PI 295250,4.427129847499738
PI 295250,4.427129847499738
PI 295309,4.365527091734594
PI 295309,3.9832428998555964
PI 295309,4.072284115370299
PI 295309,4.427129847499738
PI 295309,4.427129847499738
PI 295309,4.427129847499738
PI 295730,3.517226771476366
PI 295730,3.517226771476366
PI 295730,3.6556035597191467
PI 295730,4.402942200239999
PI 295730,4.365527091734594
PI 295730,4.29987886095555
PI 296550,3.9832428998555964
PI 296550,3.885491462555302
PI 296550,3.885491462555302
PI 296550,4.402942200239999
PI 296550,4.29987886095555
PI 296550,4.29987886095555
PI 296558,3.9832428998555964
PI 296558,3.7771390715090103
PI 296558,3.885491462555302
PI 296558,4.29987886095555
PI 296558,4.427129847499738
PI 296558,4.427129847499738
PI 298854,4.2296162401385295
PI 298854,4.072284115370299
PI 298854,3.9832428998555964
PI 298854,4.427129847499738
PI 298854,4.427129847499738
PI 298854,4.427129847499738
PI 313129,4.154041166390767
PI 313129,3.517226771476366
PI 313129,4.2296162401385295
PI 313129,4.427129847499738
PI 313129,4.427129847499738
PI 313129,4.427129847499738
PI 319768,4.072284115370299
PI 319768,3.9832428998555964
PI 319768,3.9832428998555964
PI 319768,4.427129847499738
PI 319768,4.427129847499738
PI 319768,4.072284115370299
PI 319770,3.885491462555302
PI 319770,3.9832428998555964
PI 319770,3.885491462555302
PI 319770,4.427129847499738
PI 319770,4.427129847499738
PI 319770,4.427129847499738
PI 323268,4.427129847499738
PI 323268,4.154041166390767
PI 323268,4.072284115370299
PI 323268,4.427129847499738
PI 323268,4.427129847499738
PI 323268,4.427129847499738
PI 325943,3.885491462555302
PI 325943,3.885491462555302
PI 325943,4.154041166390767
PI 325943,4.427129847499738
PI 325943,4.427129847499738
PI 325943,4.427129847499738
PI 331297,4.2296162401385295
PI 331297,3.6556035597191467
PI 331297,3.6556035597191467
PI 331297,4.427129847499738
PI 331297,4.427129847499738
PI 331297,4.427129847499738
PI 331314,3.7771390715090103
PI 331314,3.9832428998555964
PI 331314,3.7771390715090103
PI 331314,4.427129847499738
PI 331314,4.427129847499738
PI 331314,4.427129847499738
PI 337293,4.154041166390767
PI 337293,4.154041166390767
PI 337293,3.9832428998555964
PI 337293,4.29987886095555
PI 337293,4.427129847499738
PI 337293,4.427129847499738
PI 337399,3.9832428998555964
PI 337399,3.885491462555302
PI 337399,3.885491462555302
PI 337399,3.885491462555302
PI 337399,4.427129847499738
PI 337399,4.427129847499738
PI 337406,4.154041166390767
PI 337406,3.7771390715090103
PI 337406,3.9832428998555964
PI 337406,4.427129847499738
PI 337406,4.427129847499738
PI 337406,4.427129847499738
PI 338338,3.9832428998555964
PI 338338,3.7771390715090103
PI 338338,3.7771390715090103
PI 338338,4.427129847499738
PI 338338,4.427129847499738
PI 338338,4.427129847499738
PI 339960,4.154041166390767
PI 339960,3.885491462555302
PI 339960,3.9832428998555964
PI 339960,4.427129847499738
PI 339960,4.427129847499738
PI 339960,4.427129847499738
PI 343384,3.7771390715090103
PI 343384,3.9832428998555964
PI 343384,4.154041166390767
PI 343384,4.427129847499738
PI 343384,4.427129847499738
PI 343384,4.427129847499738
PI 343398,4.154041166390767
PI 343398,3.885491462555302
PI 343398,3.7771390715090103
PI 343398,4.427129847499738
PI 343398,4.427129847499738
PI 343398,4.427129847499738
PI 355268,4.154041166390767
PI 355268,3.7771390715090103
PI 355268,4.154041166390767
PI 355268,4.402942200239999
PI 355268,4.427129847499738
PI 355268,4.427129847499738
PI 355271,4.365527091734594
PI 355271,4.072284115370299
PI 355271,4.29987886095555
PI 355271,4.427129847499738
PI 355271,4.402942200239999
PI 355271,4.427129847499738
PI 356004,3.9832428998555964
PI 356004,4.072284115370299
PI 356004,3.885491462555302
PI 356004,4.427129847499738
PI 356004,4.427129847499738
PI 356004,4.427129847499738
PI 370331,4.072284115370299
PI 370331,3.7771390715090103
PI 370331,3.7771390715090103
PI 370331,4.427129847499738
PI 370331,4.427129847499738
PI 370331,4.427129847499738
PI 371521,3.517226771476366
PI 371521,3.3565788253459994
PI 371521,3.517226771476366
PI 371521,3.885491462555302
PI 371521,4.072284115370299
PI 371521,3.9832428998555964
PI 372271,3.885491462555302
PI 372271,3.885491462555302
PI 372271,3.7771390715090103
PI 372271,4.409044180532515
PI 372271,4.427129847499738
PI 372271,4.365527091734594
PI 372305,3.9832428998555964
PI 372305,3.885491462555302
PI 372305,4.154041166390767
PI 372305,4.427129847499738
PI 372305,4.427129847499738
PI 372305,4.427129847499738
PI 399581,3.6556035597191467
PI 399581,3.6556035597191467
PI 399581,3.7771390715090103
PI 399581,4.427129847499738
PI 399581,4.427129847499738
PI 399581,4.427129847499738
PI 403813,3.7771390715090103
PI 403813,3.7771390715090103
PI 403813,3.7771390715090103
PI 403813,4.113997935206374
PI 403813,4.427129847499738
PI 403813,4.427129847499738
PI 407667,3.885491462555302
PI 407667,4.2296162401385295
PI 407667,3.885491462555302
PI 407667,4.427129847499738
PI 407667,4.427129847499738
PI 407667,4.427129847499738
PI 408743,4.072284115370299
PI 408743,3.517226771476366
PI 408743,3.6556035597191467
PI 408743,4.192542482393103
PI 408743,4.402942200239999
PI 408743,3.9832428998555964
PI 429420,4.2296162401385295
PI 429420,3.885491462555302
PI 429420,3.9832428998555964
PI 429420,4.427129847499738
PI 429420,4.427129847499738
PI 429420,4.427129847499738
PI 433347,3.6556035597191467
PI 433347,3.517226771476366
PI 433347,3.6556035597191467
PI 433347,4.211251159366566
PI 433347,4.072284115370299
PI 433347,4.2296162401385295
PI 442768,3.9832428998555964
PI 442768,4.072284115370299
PI 442768,3.7771390715090103
PI 442768,4.427129847499738
PI 442768,4.427129847499738
PI 442768,4.427129847499738
PI 461427,3.9832428998555964
PI 461427,3.9832428998555964
PI 461427,4.072284115370299
PI 461427,4.427129847499738
PI 461427,4.427129847499738
PI 461427,4.427129847499738
PI 461434,4.072284115370299
PI 461434,3.885491462555302
PI 461434,3.9832428998555964
PI 461434,4.427129847499738
PI 461434,4.427129847499738
PI 461434,4.427129847499738
PI 468271,3.9832428998555964
PI 468271,4.427129847499738
PI 471952,4.427129847499738
PI 471952,3.885491462555302
PI 471952,3.885491462555302
PI 471952,4.427129847499738
PI 471952,4.427129847499738
PI 471952,4.427129847499738
PI 471954,4.2296162401385295
PI 471954,3.885491462555302
PI 471954,4.072284115370299
PI 471954,4.427129847499738
PI 471954,4.427129847499738
PI 471954,4.427129847499738
PI 475863,4.072284115370299
PI 475863,3.9832428998555964
PI 475863,3.885491462555302
PI 475863,4.427129847499738
PI 475863,4.427129847499738
PI 475863,4.427129847499738
PI 475918,3.9832428998555964
PI 475918,3.885491462555302
PI 475918,4.072284115370299
PI 475918,4.427129847499738
PI 475918,4.427129847499738
PI 475918,4.427129847499738
PI 475931,4.154041166390767
PI 475931,4.29987886095555
PI 476025,3.9832428998555964
PI 476025,4.154041166390767
PI 476025,4.154041166390767
PI 476025,4.211251159366566
PI 476025,4.402942200239999
PI 476025,4.427129847499738
PI 476432,3.885491462555302
PI 476432,3.7771390715090103
PI 476432,3.6556035597191467
PI 476432,4.427129847499738
PI 476432,4.365527091734594
PI 476432,4.427129847499738
PI 476596,3.885491462555302
PI 476596,4.427129847499738
PI 476636,4.154041166390767
PI 476636,3.9832428998555964
PI 476636,3.885491462555302
PI 476636,4.427129847499738
PI 476636,4.427129847499738
PI 476636,4.427129847499738
PI 478819,4.2296162401385295
PI 478819,3.9832428998555964
PI 478819,3.9832428998555964
PI 478819,4.427129847499738
PI 478819,4.427129847499738
PI 478819,4.427129847499738
PI 478850,3.885491462555302
PI 478850,3.7771390715090103
PI 478850,3.7771390715090103
PI 478850,4.265364528134997
PI 478850,4.427129847499738
PI 478850,4.365527091734594
PI 481795,3.9832428998555964
PI 481795,3.7771390715090103
PI 481795,3.6556035597191467
PI 481795,4.427129847499738
PI 481795,4.29987886095555
PI 481795,4.427129847499738
PI 482120,3.885491462555302
PI 482120,3.6556035597191467
PI 482120,3.7771390715090103
PI 482120,4.427129847499738
PI 482120,4.427129847499738
PI 482120,4.427129847499738
PI 482189,3.9832428998555964
PI 482189,3.885491462555302
PI 482189,4.427129847499738
PI 482189,4.427129847499738
PI 493329,3.7771390715090103
PI 493329,3.9832428998555964
PI 493329,3.9832428998555964
PI 493329,4.427129847499738
PI 493329,4.427129847499738
PI 493329,4.427129847499738
PI 493356,4.154041166390767
PI 493356,4.072284115370299
PI 493356,3.6556035597191467
PI 493356,4.427129847499738
PI 493356,4.427129847499738
PI 493356,4.427129847499738
PI 493547,4.2296162401385295
PI 493547,3.9832428998555964
PI 493547,3.9832428998555964
PI 493547,4.427129847499738
PI 493547,4.427129847499738
PI 493547,4.427129847499738
PI 493581,4.29987886095555
PI 493581,4.154041166390767
PI 493581,3.9832428998555964
PI 493581,4.427129847499738
PI 493581,4.427129847499738
PI 493581,4.427129847499738
PI 493631,3.885491462555302
PI 493631,3.6556035597191467
PI 493631,3.885491462555302
PI 493631,4.427129847499738
PI 493631,4.427129847499738
PI 493631,4.427129847499738
PI 493693,4.154041166390767
PI 493693,3.7771390715090103
PI 493693,3.9832428998555964
PI 493693,4.427129847499738
PI 493693,4.427129847499738
PI 493693,4.427129847499738
PI 493717,4.072284115370299
PI 493717,3.6556035597191467
PI 493717,3.885491462555302
PI 493717,4.427129847499738
PI 493717,4.427129847499738
PI 493717,4.427129847499738
PI 493729,4.154041166390767
PI 493729,3.9832428998555964
PI 493729,4.072284115370299
PI 493729,4.427129847499738
PI 493729,4.427129847499738
PI 493729,4.427129847499738
PI 493880,4.072284115370299
PI 493880,3.885491462555302
PI 493880,3.885491462555302
PI 493880,4.427129847499738
PI 493880,4.427129847499738
PI 493880,4.427129847499738
PI 493938,3.9832428998555964
PI 493938,4.154041166390767
PI 493938,3.885491462555302
PI 493938,4.427129847499738
PI 493938,4.427129847499738
PI 493938,4.427129847499738
PI 494018,3.9832428998555964
PI 494018,3.9832428998555964
PI 494018,4.29987886095555
PI 494018,4.427129847499738
PI 494018,4.427129847499738
PI 494018,4.427129847499738
PI 494034,4.154041166390767
PI 494034,3.885491462555302
PI 494034,3.7771390715090103
PI 494034,4.427129847499738
PI 494034,4.427129847499738
PI 494034,4.427129847499738
PI 494795,4.072284115370299
PI 494795,3.7771390715090103
PI 494795,3.6556035597191467
PI 494795,4.173477106865193
PI 494795,4.427129847499738
PI 494795,4.427129847499738
PI 496401,3.7771390715090103
PI 496401,3.885491462555302
PI 496401,3.517226771476366
PI 496401,4.427129847499738
PI 496401,4.427129847499738
PI 496401,4.154041166390767
PI 496448,3.7771390715090103
PI 496448,3.885491462555302
PI 496448,3.7771390715090103
PI 496448,4.427129847499738
PI 496448,4.427129847499738
PI 496448,4.427129847499738
PI 497318,4.154041166390767
PI 497318,3.7771390715090103
PI 497318,3.9832428998555964
PI 497318,4.427129847499738
PI 497318,4.427129847499738
PI 497318,4.427129847499738
PI 497395,4.072284115370299
PI 497395,3.885491462555302
PI 497395,3.885491462555302
PI 497395,4.427129847499738
PI 497395,4.427129847499738
PI 497395,4.427129847499738
PI 497517,4.154041166390767
PI 497517,3.885491462555302
PI 497517,4.072284115370299
PI 497517,4.427129847499738
PI 497517,4.427129847499738
PI 497517,4.427129847499738
PI 497639,4.29987886095555
PI 497639,3.885491462555302
PI 497639,4.154041166390767
PI 497639,4.29987886095555
PI 497639,4.282770592051227
PI 497639,4.427129847499738
PI 502040,3.7771390715090103
PI 502040,3.517226771476366
PI 502040,3.3565788253459994
PI 502040,4.192542482393103
PI 502040,3.885491462555302
PI 502040,4.154041166390767
PI 502111,3.885491462555302
PI 502111,3.885491462555302
PI 502111,3.7771390715090103
PI 502111,4.211251159366566
PI 502111,4.29987886095555
PI 502111,3.9832428998555964
PI 502120,3.6556035597191467
PI 502120,4.072284115370299
PI 502120,3.885491462555302
PI 502120,4.427129847499738
PI 502120,4.29987886095555
PI 502120,4.427129847499738
PI 504614,4.2296162401385295
PI 504614,3.9832428998555964
PI 504614,4.072284115370299
PI 504614,4.427129847499738
PI 504614,4.427129847499738
PI 504614,4.427129847499738
