accession_id,sqr
PI 155107,2882.709125950397
PI 155107,1908.8917995954164
PI 155107,1908.8917995954164
PI 155107,7004.161105015339
PI 155107,7004.161105015339
PI 155107,7004.161105015339
PI 157542,1496.983136417926
PI 157542,1496.983136417926
PI 157542,1135.074473240436
PI 157542,2750.0444601560243
PI 157542,3444.617789127887
PI 157542,3444.617789127887
PI 158854,2882.709125950397
PI 158854,2370.8004627729065
PI 158854,2882.709125950397
PI 158854,7004.161105015339
PI 158854,7004.161105015339
PI 158854,7004.161105015339
PI 159786,3444.617789127887
PI 159786,2882.709125950397
PI 159786,1908.8917995954164
PI 159786,7004.161105015339
PI 159786,7004.161105015339
PI 159786,7004.161105015339
PI 162655,4056.5264523053775
PI 162655,1496.983136417926
PI 162655,1908.8917995954164
PI 162655,7004.161105015339
PI 162655,7004.161105015339
PI 162655,7004.161105015339
PI 162857,2370.8004627729065
PI 162857,2882.709125950397
PI 162857,1908.8917995954164
PI 162857,7004.161105015339
PI 162857,7004.161105015339
PI 162857,7004.161105015339
PI 196622,4056.5264523053775
PI 196622,1908.8917995954164
PI 196622,2370.8004627729065
PI 196622,7004.161105015339
PI 196622,7004.161105015339
PI 196622,7004.161105015339
PI 196635,4718.435115482867
PI 196635,2370.8004627729065
PI 196635,2370.8004627729065
PI 196635,7004.161105015339
PI 196635,7004.161105015339
PI 196635,7004.161105015339
PI 200441,3444.617789127887
PI 200441,1908.8917995954164
PI 200441,2370.8004627729065
PI 200441,7004.161105015339
PI 200441,7004.161105015339
PI 200441,7004.161105015339
PI 240560,3444.617789127887
PI 240560,1496.983136417926
PI 240560,1908.8917995954164
PI 240560,5430.343778660358
PI 240560,7004.161105015339
PI 240560,7004.161105015339
PI 259617,2882.709125950397
PI 259617,3444.617789127887
PI 259617,2882.709125950397
PI 259617,7004.161105015339
PI 259617,7004.161105015339
PI 259617,7004.161105015339
PI 259658,5430.343778660358
PI 259658,1908.8917995954164
PI 259658,2882.709125950397
PI 259658,7004.161105015339
PI 259658,7004.161105015339
PI 259658,7004.161105015339
PI 259836,1908.8917995954164
PI 259836,2370.8004627729065
PI 259836,1908.8917995954164
PI 259836,1496.983136417926
PI 259836,7004.161105015339
PI 259836,7004.161105015339
PI 259851,3444.617789127887
PI 259851,1908.8917995954164
PI 259851,1908.8917995954164
PI 259851,7004.161105015339
PI 259851,7004.161105015339
PI 259851,7004.161105015339
PI 262038,4718.435115482867
PI 262038,2882.709125950397
PI 262038,2882.709125950397
PI 262038,7004.161105015339
PI 262038,7004.161105015339
PI 262038,7004.161105015339
PI 268586,3444.617789127887
PI 268586,1908.8917995954164
PI 268586,1908.8917995954164
PI 268586,7004.161105015339
PI 268586,7004.161105015339
PI 268586,7004.161105015339
PI 268696,2370.8004627729065
PI 268696,2370.8004627729065
PI 268696,3444.617789127887
PI 268696,7004.161105015339
PI 268696,7004.161105015339
PI 268696,7004.161105015339
PI 268755,3444.617789127887
PI 268755,2370.8004627729065
PI 268755,1908.8917995954164
PI 268755,7004.161105015339
PI 268755,7004.161105015339
PI 268755,7004.161105015339
PI 268806,4056.5264523053775
PI 268806,2882.709125950397
PI 268806,1908.8917995954164
PI 268806,7004.161105015339
PI 268806,7004.161105015339
PI 268806,7004.161105015339
PI 268868,1908.8917995954164
PI 268868,2882.709125950397
PI 268868,1908.8917995954164
PI 268868,4381.230783894122
PI 268868,7004.161105015339
PI 268868,7004.161105015339
PI 268996,5430.343778660358
PI 268996,2370.8004627729065
PI 268996,2370.8004627729065
PI 268996,7004.161105015339
PI 268996,7004.161105015339
PI 268996,7004.161105015339
PI 270786,3444.617789127887
PI 270786,2370.8004627729065
PI 270786,2370.8004627729065
PI 270786,6837.77937237984
PI 270786,7004.161105015339
PI 270786,7004.161105015339
PI 270905,2370.8004627729065
PI 270905,2882.709125950397
PI 270905,2882.709125950397
PI 270905,7004.161105015339
PI 270905,7004.161105015339
PI 270905,7004.161105015339
PI 270907,1908.8917995954164
PI 270907,4056.5264523053775
PI 270907,3444.617789127887
PI 270907,4056.5264523053775
PI 270907,7004.161105015339
PI 270907,7004.161105015339
PI 270998,4056.5264523053775
PI 270998,2882.709125950397
PI 270998,2370.8004627729065
PI 270998,6837.77937237984
PI 270998,7004.161105015339
PI 270998,7004.161105015339
PI 271019,4056.5264523053775
PI 271019,1908.8917995954164
PI 271019,1908.8917995954164
PI 271019,7004.161105015339
PI 271019,7004.161105015339
PI 271019,7004.161105015339
PI 274193,1908.8917995954164
PI 274193,3444.617789127887
PI 274193,2370.8004627729065
PI 274193,7004.161105015339
PI 274193,7004.161105015339
PI 274193,7004.161105015339
PI 288146,4056.5264523053775
PI 288146,2370.8004627729065
PI 288146,3444.617789127887
PI 288146,7004.161105015339
PI 288146,7004.161105015339
PI 288146,7004.161105015339
PI 288210,1496.983136417926
PI 288210,1135.074473240436
PI 288210,1908.8917995954164
PI 288210,7004.161105015339
PI 288210,7004.161105015339
PI 288210,7004.161105015339
PI 290536,2882.709125950397
PI 290536,1908.8917995954164
PI 290536,1496.983136417926
PI 290536,7004.161105015339
PI 290536,7004.161105015339
PI 290536,6673.397639744342
PI 290560,2882.709125950397
PI 290560,1496.983136417926
PI 290560,1496.983136417926
PI 290560,7004.161105015339
PI 290560,7004.161105015339
PI 290560,7004.161105015339
PI 290566,3444.617789127887
PI 290566,4056.5264523053775
PI 290566,4718.435115482867
PI 290566,5616.133444454731
PI 290566,7004.161105015339
PI 290566,7004.161105015339
PI 290594,4056.5264523053775
PI 290594,4718.435115482867
PI 290594,4056.5264523053775
PI 290594,7004.161105015339
PI 290594,7004.161105015339
PI 290594,7004.161105015339
PI 290620,3444.617789127887
PI 290620,2882.709125950397
PI 290620,2882.709125950397
PI 290620,4548.270449688495
PI 290620,4548.270449688495
PI 290620,7004.161105015339
PI 292950,5430.343778660358
PI 292950,3444.617789127887
PI 292950,3444.617789127887
PI 292950,7004.161105015339
PI 292950,7004.161105015339
PI 292950,7004.161105015339
PI 295250,3444.617789127887
PI 295250,1135.074473240436
PI 295250,1908.8917995954164
PI 295250,7004.161105015339
PI 295250,7004.161105015339
PI 295250,7004.161105015339
PI 295309,6192.252441837848
PI 295309,2882.709125950397
PI 295309,3444.617789127887
PI 295309,7004.161105015339
PI 295309,7004.161105015339
PI 295309,7004.161105015339
PI 295730,1135.074473240436
PI 295730,1135.074473240436
PI 295730,1496.983136417926
PI 295730,6673.397639744342
PI 295730,6192.252441837848
PI 295730,5430.343778660358
PI 296550,2882.709125950397
PI 296550,2370.8004627729065
PI 296550,2370.8004627729065
PI 296550,6673.397639744342
PI 296550,5430.343778660358
PI 296550,5430.343778660358
PI 296558,2882.709125950397
PI 296558,1908.8917995954164
PI 296558,2370.8004627729065
PI 296558,5430.343778660358
PI 296558,7004.161105015339
PI 296558,7004.161105015339
PI 298854,4718.435115482867
PI 298854,3444.617789127887
PI 298854,2882.709125950397
PI 298854,7004.161105015339
PI 298854,7004.161105015339
PI 298854,7004.161105015339
PI 313129,4056.5264523053775
PI 313129,1135.074473240436
PI 313129,4718.435115482867
PI 313129,7004.161105015339
PI 313129,7004.161105015339
PI 313129,7004.161105015339
PI 319768,3444.617789127887
PI 319768,2882.709125950397
PI 319768,2882.709125950397
PI 319768,7004.161105015339
PI 319768,7004.161105015339
PI 319768,3444.617789127887
PI 319770,2370.8004627729065
PI 319770,2882.709125950397
PI 319770,2370.8004627729065
PI 319770,7004.161105015339
PI 319770,7004.161105015339
PI 319770,7004.161105015339
PI 323268,7004.161105015339
PI 323268,4056.5264523053775
PI 323268,3444.617789127887
PI 323268,7004.161105015339
PI 323268,7004.161105015339
PI 323268,7004.161105015339
PI 325943,2370.8004627729065
PI 325943,2370.8004627729065
PI 325943,4056.5264523053775
PI 325943,7004.161105015339
PI 325943,7004.161105015339
PI 325943,7004.161105015339
PI 331297,4718.435115482867
PI 331297,1496.983136417926
PI 331297,1496.983136417926
PI 331297,7004.161105015339
PI 331297,7004.161105015339
PI 331297,7004.161105015339
PI 331314,1908.8917995954164
PI 331314,2882.709125950397
PI 331314,1908.8917995954164
PI 331314,7004.161105015339
PI 331314,7004.161105015339
PI 331314,7004.161105015339
PI 337293,4056.5264523053775
PI 337293,4056.5264523053775
PI 337293,2882.709125950397
PI 337293,5430.343778660358
PI 337293,7004.161105015339
PI 337293,7004.161105015339
PI 337399,2882.709125950397
PI 337399,2370.8004627729065
PI 337399,2370.8004627729065
PI 337399,2370.8004627729065
PI 337399,7004.161105015339
PI 337399,7004.161105015339
PI 337406,4056.5264523053775
PI 337406,1908.8917995954164
PI 337406,2882.709125950397
PI 337406,7004.161105015339
PI 337406,7004.161105015339
PI 337406,7004.161105015339
PI 338338,2882.709125950397
PI 338338,1908.8917995954164
PI 338338,1908.8917995954164
PI 338338,7004.161105015339
PI 338338,7004.161105015339
PI 338338,7004.161105015339
PI 339960,4056.5264523053775
PI 339960,2370.8004627729065
PI 339960,2882.709125950397
PI 339960,7004.161105015339
PI 339960,7004.161105015339
PI 339960,7004.161105015339
PI 343384,1908.8917995954164
PI 343384,2882.709125950397
PI 343384,4056.5264523053775
PI 343384,7004.161105015339
PI 343384,7004.161105015339
PI 343384,7004.161105015339
PI 343398,4056.5264523053775
PI 343398,2370.8004627729065
PI 343398,1908.8917995954164
PI 343398,7004.161105015339
PI 343398,7004.161105015339
PI 343398,7004.161105015339
PI 355268,4056.5264523053775
PI 355268,1908.8917995954164
PI 355268,4056.5264523053775
PI 355268,6673.397639744342
PI 355268,7004.161105015339
PI 355268,7004.161105015339
PI 355271,6192.252441837848
PI 355271,3444.617789127887
PI 355271,5430.343778660358
PI 355271,7004.161105015339
PI 355271,6673.397639744342
PI 355271,7004.161105015339
PI 356004,2882.709125950397
PI 356004,3444.617789127887
PI 356004,2370.8004627729065
PI 356004,7004.161105015339
PI 356004,7004.161105015339
PI 356004,7004.161105015339
PI 370331,3444.617789127887
PI 370331,1908.8917995954164
PI 370331,1908.8917995954164
PI 370331,7004.161105015339
PI 370331,7004.161105015339
PI 370331,7004.161105015339
PI 371521,1135.074473240436
PI 371521,823.1658100629454
PI 371521,1135.074473240436
PI 371521,2370.8004627729065
PI 371521,3444.617789127887
PI 371521,2882.709125950397
PI 372271,2370.8004627729065
PI 372271,2370.8004627729065
PI 372271,1908.8917995954164
PI 372271,6755.338506062091
PI 372271,7004.161105015339
PI 372271,6192.252441837848
PI 372305,2882.709125950397
PI 372305,2370.8004627729065
PI 372305,4056.5264523053775
PI 372305,7004.161105015339
PI 372305,7004.161105015339
PI 372305,7004.161105015339
PI 399581,1496.983136417926
PI 399581,1496.983136417926
PI 399581,1908.8917995954164
PI 399581,7004.161105015339
PI 399581,7004.161105015339
PI 399581,7004.161105015339
PI 403813,1908.8917995954164
PI 403813,1908.8917995954164
PI 403813,1908.8917995954164
PI 403813,3744.3221207166325
PI 403813,7004.161105015339
PI 403813,7004.161105015339
PI 407667,2370.8004627729065
PI 407667,4718.435115482867
PI 407667,2370.8004627729065
PI 407667,7004.161105015339
PI 407667,7004.161105015339
PI 407667,7004.161105015339
PI 408743,3444.617789127887
PI 408743,1135.074473240436
PI 408743,1496.983136417926
PI 408743,4381.230783894122
PI 408743,6673.397639744342
PI 408743,2882.709125950397
PI 429420,4718.435115482867
PI 429420,2370.8004627729065
PI 429420,2882.709125950397
PI 429420,7004.161105015339
PI 429420,7004.161105015339
PI 429420,7004.161105015339
PI 433347,1496.983136417926
PI 433347,1135.074473240436
PI 433347,1496.983136417926
PI 433347,4548.270449688495
PI 433347,3444.617789127887
PI 433347,4718.435115482867
PI 442768,2882.709125950397
PI 442768,3444.617789127887
PI 442768,1908.8917995954164
PI 442768,7004.161105015339
PI 442768,7004.161105015339
PI 442768,7004.161105015339
PI 461427,2882.709125950397
PI 461427,2882.709125950397
PI 461427,3444.617789127887
PI 461427,7004.161105015339
PI 461427,7004.161105015339
PI 461427,7004.161105015339
PI 461434,3444.617789127887
PI 461434,2370.8004627729065
PI 461434,2882.709125950397
PI 461434,7004.161105015339
PI 461434,7004.161105015339
PI 461434,7004.161105015339
PI 468271,2882.709125950397
PI 468271,7004.161105015339
PI 471952,7004.161105015339
PI 471952,2370.8004627729065
PI 471952,2370.8004627729065
PI 471952,7004.161105015339
PI 471952,7004.161105015339
PI 471952,7004.161105015339
PI 471954,4718.435115482867
PI 471954,2370.8004627729065
PI 471954,3444.617789127887
PI 471954,7004.161105015339
PI 471954,7004.161105015339
PI 471954,7004.161105015339
PI 475863,3444.617789127887
PI 475863,2882.709125950397
PI 475863,2370.8004627729065
PI 475863,7004.161105015339
PI 475863,7004.161105015339
PI 475863,7004.161105015339
PI 475918,2882.709125950397
PI 475918,2370.8004627729065
PI 475918,3444.617789127887
PI 475918,7004.161105015339
PI 475918,7004.161105015339
PI 475918,7004.161105015339
PI 475931,4056.5264523053775
PI 475931,5430.343778660358
PI 476025,2882.709125950397
PI 476025,4056.5264523053775
PI 476025,4056.5264523053775
PI 476025,4548.270449688495
PI 476025,6673.397639744342
PI 476025,7004.161105015339
PI 476432,2370.8004627729065
PI 476432,1908.8917995954164
PI 476432,1496.983136417926
PI 476432,7004.161105015339
PI 476432,6192.252441837848
PI 476432,7004.161105015339
PI 476596,2370.8004627729065
PI 476596,7004.161105015339
PI 476636,4056.5264523053775
PI 476636,2882.709125950397
PI 476636,2370.8004627729065
PI 476636,7004.161105015339
PI 476636,7004.161105015339
PI 476636,7004.161105015339
PI 478819,4718.435115482867
PI 478819,2882.709125950397
PI 478819,2882.709125950397
PI 478819,7004.161105015339
PI 478819,7004.161105015339
PI 478819,7004.161105015339
PI 478850,2370.8004627729065
PI 478850,1908.8917995954164
PI 478850,1908.8917995954164
PI 478850,5068.139447071613
PI 478850,7004.161105015339
PI 478850,6192.252441837848
PI 481795,2882.709125950397
PI 481795,1908.8917995954164
PI 481795,1496.983136417926
PI 481795,7004.161105015339
PI 481795,5430.343778660358
PI 481795,7004.161105015339
PI 482120,2370.8004627729065
PI 482120,1496.983136417926
PI 482120,1908.8917995954164
PI 482120,7004.161105015339
PI 482120,7004.161105015339
PI 482120,7004.161105015339
PI 482189,2882.709125950397
PI 482189,2370.8004627729065
PI 482189,7004.161105015339
PI 482189,7004.161105015339
PI 493329,1908.8917995954164
PI 493329,2882.709125950397
PI 493329,2882.709125950397
PI 493329,7004.161105015339
PI 493329,7004.161105015339
PI 493329,7004.161105015339
PI 493356,4056.5264523053775
PI 493356,3444.617789127887
PI 493356,1496.983136417926
PI 493356,7004.161105015339
PI 493356,7004.161105015339
PI 493356,7004.161105015339
PI 493547,4718.435115482867
PI 493547,2882.709125950397
PI 493547,2882.709125950397
PI 493547,7004.161105015339
PI 493547,7004.161105015339
PI 493547,7004.161105015339
PI 493581,5430.343778660358
PI 493581,4056.5264523053775
PI 493581,2882.709125950397
PI 493581,7004.161105015339
PI 493581,7004.161105015339
PI 493581,7004.161105015339
PI 493631,2370.8004627729065
PI 493631,1496.983136417926
PI 493631,2370.8004627729065
PI 493631,7004.161105015339
PI 493631,7004.161105015339
PI 493631,7004.161105015339
PI 493693,4056.5264523053775
PI 493693,1908.8917995954164
PI 493693,2882.709125950397
PI 493693,7004.161105015339
PI 493693,7004.161105015339
PI 493693,7004.161105015339
PI 493717,3444.617789127887
PI 493717,1496.983136417926
PI 493717,2370.8004627729065
PI 493717,7004.161105015339
PI 493717,7004.161105015339
PI 493717,7004.161105015339
PI 493729,4056.5264523053775
PI 493729,2882.709125950397
PI 493729,3444.617789127887
PI 493729,7004.161105015339
PI 493729,7004.161105015339
PI 493729,7004.161105015339
PI 493880,3444.617789127887
PI 493880,2370.8004627729065
PI 493880,2370.8004627729065
PI 493880,7004.161105015339
PI 493880,7004.161105015339
PI 493880,7004.161105015339
PI 493938,2882.709125950397
PI 493938,4056.5264523053775
PI 493938,2370.8004627729065
PI 493938,7004.161105015339
PI 493938,7004.161105015339
PI 493938,7004.161105015339
PI 494018,2882.709125950397
PI 494018,2882.709125950397
PI 494018,5430.343778660358
PI 494018,7004.161105015339
PI 494018,7004.161105015339
PI 494018,7004.161105015339
PI 494034,4056.5264523053775
PI 494034,2370.8004627729065
PI 494034,1908.8917995954164
PI 494034,7004.161105015339
PI 494034,7004.161105015339
PI 494034,7004.161105015339
PI 494795,3444.617789127887
PI 494795,1908.8917995954164
PI 494795,1496.983136417926
PI 494795,4217.31611809975
PI 494795,7004.161105015339
PI 494795,7004.161105015339
PI 496401,1908.8917995954164
PI 496401,2370.8004627729065
PI 496401,1135.074473240436
PI 496401,7004.161105015339
PI 496401,7004.161105015339
PI 496401,4056.5264523053775
PI 496448,1908.8917995954164
PI 496448,2370.8004627729065
PI 496448,1908.8917995954164
PI 496448,7004.161105015339
PI 496448,7004.161105015339
PI 496448,7004.161105015339
PI 497318,4056.5264523053775
PI 497318,1908.8917995954164
PI 497318,2882.709125950397
PI 497318,7004.161105015339
PI 497318,7004.161105015339
PI 497318,7004.161105015339
PI 497395,3444.617789127887
PI 497395,2370.8004627729065
PI 497395,2370.8004627729065
PI 497395,7004.161105015339
PI 497395,7004.161105015339
PI 497395,7004.161105015339
PI 497517,4056.5264523053775
PI 497517,2370.8004627729065
PI 497517,3444.617789127887
PI 497517,7004.161105015339
PI 497517,7004.161105015339
PI 497517,7004.161105015339
PI 497639,5430.343778660358
PI 497639,2370.8004627729065
PI 497639,4056.5264523053775
PI 497639,5430.343778660358
PI 497639,5247.679112865985
PI 497639,7004.161105015339
PI 502040,1908.8917995954164
PI 502040,1135.074473240436
PI 502040,823.1658100629454
PI 502040,4381.230783894122
PI 502040,2370.8004627729065
PI 502040,4056.5264523053775
PI 502111,2370.8004627729065
PI 502111,2370.8004627729065
PI 502111,1908.8917995954164
PI 502111,4548.270449688495
PI 502111,5430.343778660358
PI 502111,2882.709125950397
PI 502120,1496.983136417926
PI 502120,3444.617789127887
PI 502120,2370.8004627729065
PI 502120,7004.161105015339
PI 502120,5430.343778660358
PI 502120,7004.161105015339
PI 504614,4718.435115482867
PI 504614,2882.709125950397
PI 504614,3444.617789127887
PI 504614,7004.161105015339
PI 504614,7004.161105015339
PI 504614,7004.161105015339
