accession_id,anscombe
PI 155107,13.47219358530748
PI 155107,11.895377253370318
PI 155107,11.895377253370318
PI 155107,17.363755354185336
PI 155107,17.363755354185336
PI 155107,17.363755354185336
PI 157542,11.022703842524301
PI 157542,11.022703842524301
PI 157542,10.074720839804943
PI 157542,13.285330255586423
PI 157542,14.19506956657839
PI 157542,14.19506956657839
PI 158854,13.47219358530748
PI 158854,12.708265027138834
PI 158854,13.47219358530748
PI 158854,17.363755354185336
PI 158854,17.363755354185336
PI 158854,17.363755354185336
PI 159786,14.19506956657839
PI 159786,13.47219358530748
PI 159786,11.895377253370318
PI 159786,17.363755354185336
PI 159786,17.363755354185336
PI 159786,17.363755354185336
PI 162655,14.882876066137216
PI 162655,11.022703842524301
PI 162655,11.895377253370318
PI 162655,17.363755354185336
PI 162655,17.363755354185336
PI 162655,17.363755354185336
PI 162857,12.708265027138834
PI 162857,13.47219358530748
PI 162857,11.895377253370318
PI 162857,17.363755354185336
PI 162857,17.363755354185336
PI 162857,17.363755354185336
PI 196622,14.882876066137216
PI 196622,11.895377253370318
PI 196622,12.708265027138834
PI 196622,17.363755354185336
PI 196622,17.363755354185336
PI 196622,17.363755354185336
PI 196635,15.540270267920054
PI 196635,12.708265027138834
PI 196635,12.708265027138834
PI 196635,17.363755354185336
PI 196635,17.363755354185336
PI 196635,17.363755354185336
PI 200441,14.19506956657839
PI 200441,11.895377253370318
PI 200441,12.708265027138834
PI 200441,17.363755354185336
PI 200441,17.363755354185336
PI 200441,17.363755354185336
PI 240560,14.19506956657839
PI 240560,11.022703842524301
PI 240560,11.895377253370318
PI 240560,16.170961628796228
PI 240560,17.363755354185336
PI 240560,17.363755354185336
PI 259617,13.47219358530748
PI 259617,14.19506956657839
PI 259617,13.47219358530748
PI 259617,17.363755354185336
PI 259617,17.363755354185336
PI 259617,17.363755354185336
PI 259658,16.170961628796228
PI 259658,11.895377253370318
PI 259658,13.47219358530748
PI 259658,17.363755354185336
PI 259658,17.363755354185336
PI 259658,17.363755354185336
PI 259836,11.895377253370318
PI 259836,12.708265027138834
PI 259836,11.895377253370318
PI 259836,11.022703842524301
PI 259836,17.363755354185336
PI 259836,17.363755354185336
PI 259851,14.19506956657839
PI 259851,11.895377253370318
PI 259851,11.895377253370318
PI 259851,17.363755354185336
PI 259851,17.363755354185336
PI 259851,17.363755354185336
PI 262038,15.540270267920054
PI 262038,13.47219358530748
PI 262038,13.47219358530748
PI 262038,17.363755354185336
PI 262038,17.363755354185336
PI 262038,17.363755354185336
PI 268586,14.19506956657839
PI 268586,11.895377253370318
PI 268586,11.895377253370318
PI 268586,17.363755354185336
PI 268586,17.363755354185336
PI 268586,17.363755354185336
PI 268696,12.708265027138834
PI 268696,12.708265027138834
PI 268696,14.19506956657839
PI 268696,17.363755354185336
PI 268696,17.363755354185336
PI 268696,17.363755354185336
PI 268755,14.19506956657839
PI 268755,12.708265027138834
PI 268755,11.895377253370318
PI 268755,17.363755354185336
PI 268755,17.363755354185336
PI 268755,17.363755354185336
PI 268806,14.882876066137216
PI 268806,13.47219358530748
PI 268806,11.895377253370318
PI 268806,17.363755354185336
PI 268806,17.363755354185336
PI 268806,17.363755354185336
PI 268868,11.895377253370318
PI 268868,13.47219358530748
PI 268868,11.895377253370318
PI 268868,15.215124054702938
PI 268868,17.363755354185336
PI 268868,17.363755354185336
PI 268996,16.170961628796228
PI 268996,12.708265027138834
PI 268996,12.708265027138834
PI 268996,17.363755354185336
PI 268996,17.363755354185336
PI 268996,17.363755354185336
PI 270786,14.19506956657839
PI 270786,12.708265027138834
PI 270786,12.708265027138834
PI 270786,17.24818831066034
PI 270786,17.363755354185336
PI 270786,17.363755354185336
PI 270905,12.708265027138834
PI 270905,13.47219358530748
PI 270905,13.47219358530748
PI 270905,17.363755354185336
PI 270905,17.363755354185336
PI 270905,17.363755354185336
PI 270907,11.895377253370318
PI 270907,14.882876066137216
PI 270907,14.19506956657839
PI 270907,14.882876066137216
PI 270907,17.363755354185336
PI 270907,17.363755354185336
PI 270998,14.882876066137216
PI 270998,13.47219358530748
PI 270998,12.708265027138834
PI 270998,17.24818831066034
PI 270998,17.363755354185336
PI 270998,17.363755354185336
PI 271019,14.882876066137216
PI 271019,11.895377253370318
PI 271019,11.895377253370318
PI 271019,17.363755354185336
PI 271019,17.363755354185336
PI 271019,17.363755354185336
PI 274193,11.895377253370318
PI 274193,14.19506956657839
PI 274193,12.708265027138834
PI 274193,17.363755354185336
PI 274193,17.363755354185336
PI 274193,17.363755354185336
PI 288146,14.882876066137216
PI 288146,12.708265027138834
PI 288146,14.19506956657839
PI 288146,17.363755354185336
PI 288146,17.363755354185336
PI 288146,17.363755354185336
PI 288210,11.022703842524301
PI 288210,10.074720839804943
PI 288210,11.895377253370318
PI 288210,17.363755354185336
PI 288210,17.363755354185336
PI 288210,17.363755354185336
PI 290536,13.47219358530748
PI 290536,11.895377253370318
PI 290536,11.022703842524301
PI 290536,17.363755354185336
PI 290536,17.363755354185336
PI 290536,17.131841699011815
PI 290560,13.47219358530748
PI 290560,11.022703842524301
PI 290560,11.022703842524301
PI 290560,17.363755354185336
PI 290560,17.363755354185336
PI 290560,17.363755354185336
PI 290566,14.19506956657839
PI 290566,14.882876066137216
PI 290566,15.540270267920054
PI 290566,16.32482771731451
PI 290566,17.363755354185336
PI 290566,17.363755354185336
PI 290594,14.882876066137216
PI 290594,15.540270267920054
PI 290594,14.882876066137216
PI 290594,17.363755354185336
PI 290594,17.363755354185336
PI 290594,17.363755354185336
PI 290620,14.19506956657839
PI 290620,13.47219358530748
PI 290620,13.47219358530748
PI 290620,15.378556499229699
PI 290620,15.378556499229699
PI 290620,17.363755354185336
PI 292950,16.170961628796228
PI 292950,14.19506956657839
PI 292950,14.19506956657839
PI 292950,17.363755354185336
PI 292950,17.363755354185336
PI 292950,17.363755354185336
PI 295250,14.19506956657839
PI 295250,10.074720839804943
PI 295250,11.895377253370318
PI 295250,17.363755354185336
PI 295250,17.363755354185336
PI 295250,17.363755354185336
PI 295309,16.777961735562517
PI 295309,13.47219358530748
PI 295309,14.19506956657839
PI 295309,17.363755354185336
PI 295309,17.363755354185336
PI 295309,17.363755354185336
PI 295730,10.074720839804943
PI 295730,10.074720839804943
PI 295730,11.022703842524301
PI 295730,17.131841699011815
PI 295730,16.777961735562517
PI 295730,16.170961628796228
PI 296550,13.47219358530748
PI 296550,12.708265027138834
PI 296550,12.708265027138834
PI 296550,17.131841699011815
PI 296550,16.170961628796228
PI 296550,16.170961628796228
PI 296558,13.47219358530748
PI 296558,11.895377253370318
PI 296558,12.708265027138834
PI 296558,16.170961628796228
PI 296558,17.363755354185336
PI 296558,17.363755354185336
PI 298854,15.540270267920054
PI 298854,14.19506956657839
PI 298854,13.47219358530748
PI 298854,17.363755354185336
PI 298854,17.363755354185336
PI 298854,17.363755354185336
PI 313129,14.882876066137216
PI 313129,10.074720839804943
PI 313129,15.540270267920054
PI 313129,17.363755354185336
PI 313129,17.363755354185336
PI 313129,17.363755354185336
PI 319768,14.19506956657839
PI 319768,13.47219358530748
PI 319768,13.47219358530748
PI 319768,17.363755354185336
PI 319768,17.363755354185336
PI 319768,14.19506956657839
PI 319770,12.708265027138834
PI 319770,13.47219358530748
PI 319770,12.708265027138834
PI 319770,17.363755354185336
PI 319770,17.363755354185336
PI 319770,17.363755354185336
PI 323268,17.363755354185336
PI 323268,14.882876066137216
PI 323268,14.19506956657839
PI 323268,17.363755354185336
PI 323268,17.363755354185336
PI 323268,17.363755354185336
PI 325943,12.708265027138834
PI 325943,12.708265027138834
PI 325943,14.882876066137216
PI 325943,17.363755354185336
PI 325943,17.363755354185336
PI 325943,17.363755354185336
PI 331297,15.540270267920054
PI 331297,11.022703842524301
PI 331297,11.022703842524301
PI 331297,17.363755354185336
PI 331297,17.363755354185336
PI 331297,17.363755354185336
PI 331314,11.895377253370318
PI 331314,13.47219358530748
PI 331314,11.895377253370318
PI 331314,17.363755354185336
PI 331314,17.363755354185336
PI 331314,17.363755354185336
PI 337293,14.882876066137216
PI 337293,14.882876066137216
PI 337293,13.47219358530748
PI 337293,16.170961628796228
PI 337293,17.363755354185336
PI 337293,17.363755354185336
PI 337399,13.47219358530748
PI 337399,12.708265027138834
PI 337399,12.708265027138834
PI 337399,12.708265027138834
PI 337399,17.363755354185336
PI 337399,17.363755354185336
PI 337406,14.882876066137216
PI 337406,11.895377253370318
PI 337406,13.47219358530748
PI 337406,17.363755354185336
PI 337406,17.363755354185336
PI 337406,17.363755354185336
PI 338338,13.47219358530748
PI 338338,11.895377253370318
PI 338338,11.895377253370318
PI 338338,17.363755354185336
PI 338338,17.363755354185336
PI 338338,17.363755354185336
PI 339960,14.882876066137216
PI 339960,12.708265027138834
PI 339960,13.47219358530748
PI 339960,17.363755354185336
PI 339960,17.363755354185336
PI 339960,17.363755354185336
PI 343384,11.895377253370318
PI 343384,13.47219358530748
PI 343384,14.882876066137216
PI 343384,17.363755354185336
PI 343384,17.363755354185336
PI 343384,17.363755354185336
PI 343398,14.882876066137216
PI 343398,12.708265027138834
PI 343398,11.895377253370318
PI 343398,17.363755354185336
PI 343398,17.363755354185336
PI 343398,17.363755354185336
PI 355268,14.882876066137216
PI 355268,11.895377253370318
PI 355268,14.882876066137216
PI 355268,17.131841699011815
PI 355268,17.363755354185336
PI 355268,17.363755354185336
PI 355271,16.777961735562517
PI 355271,14.19506956657839
PI 355271,16.170961628796228
PI 355271,17.363755354185336
PI 355271,17.131841699011815
PI 355271,17.363755354185336
PI 356004,13.47219358530748
PI 356004,14.19506956657839
PI 356004,12.708265027138834
PI 356004,17.363755354185336
PI 356004,17.363755354185336
PI 356004,17.363755354185336
PI 370331,14.19506956657839
PI 370331,11.895377253370318
PI 370331,11.895377253370318
PI 370331,17.363755354185336
PI 370331,17.363755354185336
PI 370331,17.363755354185336
PI 371521,10.074720839804943
PI 371521,9.027735042633894
PI 371521,10.074720839804943
PI 371521,12.708265027138834
PI 371521,14.19506956657839
PI 371521,13.47219358530748
PI 372271,12.708265027138834
PI 372271,12.708265027138834
PI 372271,11.895377253370318
PI 372271,17.190113437671084
PI 372271,17.363755354185336
PI 372271,16.777961735562517
PI 372305,13.47219358530748
PI 372305,12.708265027138834
PI 372305,14.882876066137216
PI 372305,17.363755354185336
PI 372305,17.363755354185336
PI 372305,17.363755354185336
PI 399581,11.022703842524301
PI 399581,11.022703842524301
PI 399581,11.895377253370318
PI 399581,17.363755354185336
PI 399581,17.363755354185336
PI 399581,17.363755354185336
PI 403813,11.895377253370318
PI 403813,11.895377253370318
PI 403813,11.895377253370318
PI 403813,14.543039572248986
PI 403813,17.363755354185336
PI 403813,17.363755354185336
PI 407667,12.708265027138834
PI 407667,15.540270267920054
PI 407667,12.708265027138834
PI 407667,17.363755354185336
PI 407667,17.363755354185336
PI 407667,17.363755354185336
PI 408743,14.19506956657839
PI 408743,10.074720839804943
PI 408743,11.022703842524301
PI 408743,15.215124054702938
PI 408743,17.131841699011815
PI 408743,13.47219358530748
PI 429420,15.540270267920054
PI 429420,12.708265027138834
PI 429420,13.47219358530748
PI 429420,17.363755354185336
PI 429420,17.363755354185336
PI 429420,17.363755354185336
PI 433347,11.022703842524301
PI 433347,10.074720839804943
PI 433347,11.022703842524301
PI 433347,15.378556499229699
PI 433347,14.19506956657839
PI 433347,15.540270267920054
PI 442768,13.47219358530748
PI 442768,14.19506956657839
PI 442768,11.895377253370318
PI 442768,17.363755354185336
PI 442768,17.363755354185336
PI 442768,17.363755354185336
PI 461427,13.47219358530748
PI 461427,13.47219358530748
PI 461427,14.19506956657839
PI 461427,17.363755354185336
PI 461427,17.363755354185336
PI 461427,17.363755354185336
PI 461434,14.19506956657839
PI 461434,12.708265027138834
PI 461434,13.47219358530748
PI 461434,17.363755354185336
PI 461434,17.363755354185336
PI 461434,17.363755354185336
PI 468271,13.47219358530748
PI 468271,17.363755354185336
PI 471952,17.363755354185336
PI 471952,12.708265027138834
PI 471952,12.708265027138834
PI 471952,17.363755354185336
PI 471952,17.363755354185336
PI 471952,17.363755354185336
PI 471954,15.540270267920054
PI 471954,12.708265027138834
PI 471954,14.19506956657839
PI 471954,17.363755354185336
PI 471954,17.363755354185336
PI 471954,17.363755354185336
PI 475863,14.19506956657839
PI 475863,13.47219358530748
PI 475863,12.708265027138834
PI 475863,17.363755354185336
PI 475863,17.363755354185336
PI 475863,17.363755354185336
PI 475918,13.47219358530748
PI 475918,12.708265027138834
PI 475918,14.19506956657839
PI 475918,17.363755354185336
PI 475918,17.363755354185336
PI 475918,17.363755354185336
PI 475931,14.882876066137216
PI 475931,16.170961628796228
PI 476025,13.47219358530748
PI 476025,14.882876066137216
PI 476025,14.882876066137216
PI 476025,15.378556499229699
PI 476025,17.131841699011815
PI 476025,17.363755354185336
PI 476432,12.708265027138834
PI 476432,11.895377253370318
PI 476432,11.022703842524301
PI 476432,17.363755354185336
PI 476432,16.777961735562517
PI 476432,17.363755354185336
PI 476596,12.708265027138834
PI 476596,17.363755354185336
PI 476636,14.882876066137216
PI 476636,13.47219358530748
PI 476636,12.708265027138834
PI 476636,17.363755354185336
PI 476636,17.363755354185336
PI 476636,17.363755354185336
PI 478819,15.540270267920054
PI 478819,13.47219358530748
PI 478819,13.47219358530748
PI 478819,17.363755354185336
PI 478819,17.363755354185336
PI 478819,17.363755354185336
PI 478850,12.708265027138834
PI 478850,11.895377253370318
PI 478850,11.895377253370318
PI 478850,15.858751527153705
PI 478850,17.363755354185336
PI 478850,16.777961735562517
PI 481795,13.47219358530748
PI 481795,11.895377253370318
PI 481795,11.022703842524301
PI 481795,17.363755354185336
PI 481795,16.170961628796228
PI 481795,17.363755354185336
PI 482120,12.708265027138834
PI 482120,11.022703842524301
PI 482120,11.895377253370318
PI 482120,17.363755354185336
PI 482120,17.363755354185336
PI 482120,17.363755354185336
PI 482189,13.47219358530748
PI 482189,12.708265027138834
PI 482189,17.363755354185336
PI 482189,17.363755354185336
PI 493329,11.895377253370318
PI 493329,13.47219358530748
PI 493329,13.47219358530748
PI 493329,17.363755354185336
PI 493329,17.363755354185336
PI 493329,17.363755354185336
PI 493356,14.882876066137216
PI 493356,14.19506956657839
PI 493356,11.022703842524301
PI 493356,17.363755354185336
PI 493356,17.363755354185336
PI 493356,17.363755354185336
PI 493547,15.540270267920054
PI 493547,13.47219358530748
PI 493547,13.47219358530748
PI 493547,17.363755354185336
PI 493547,17.363755354185336
PI 493547,17.363755354185336
PI 493581,16.170961628796228
PI 493581,14.882876066137216
PI 493581,13.47219358530748
PI 493581,17.363755354185336
PI 493581,17.363755354185336
PI 493581,17.363755354185336
PI 493631,12.708265027138834
PI 493631,11.022703842524301
PI 493631,12.708265027138834
PI 493631,17.363755354185336
PI 493631,17.363755354185336
PI 493631,17.363755354185336
PI 493693,14.882876066137216
PI 493693,11.895377253370318
PI 493693,13.47219358530748
PI 493693,17.363755354185336
PI 493693,17.363755354185336
PI 493693,17.363755354185336
PI 493717,14.19506956657839
PI 493717,11.022703842524301
PI 493717,12.708265027138834
PI 493717,17.363755354185336
PI 493717,17.363755354185336
PI 493717,17.363755354185336
PI 493729,14.882876066137216
PI 493729,13.47219358530748
PI 493729,14.19506956657839
PI 493729,17.363755354185336
PI 493729,17.363755354185336
PI 493729,17.363755354185336
PI 493880,14.19506956657839
PI 493880,12.708265027138834
PI 493880,12.708265027138834
PI 493880,17.363755354185336
PI 493880,17.363755354185336
PI 493880,17.363755354185336
PI 493938,13.47219358530748
PI 493938,14.882876066137216
PI 493938,12.708265027138834
PI 493938,17.363755354185336
PI 493938,17.363755354185336
PI 493938,17.363755354185336
PI 494018,13.47219358530748
PI 494018,13.47219358530748
PI 494018,16.170961628796228
PI 494018,17.363755354185336
PI 494018,17.363755354185336
PI 494018,17.363755354185336
PI 494034,14.882876066137216
PI 494034,12.708265027138834
PI 494034,11.895377253370318
PI 494034,17.363755354185336
PI 494034,17.363755354185336
PI 494034,17.363755354185336
PI 494795,14.19506956657839
PI 494795,11.895377253370318
PI 494795,11.022703842524301
PI 494795,15.049916943292411
PI 494795,17.363755354185336
PI 494795,17.363755354185336
PI 496401,11.895377253370318
PI 496401,12.708265027138834
PI 496401,10.074720839804943
PI 496401,17.363755354185336
PI 496401,17.363755354185336
PI 496401,14.882876066137216
PI 496448,11.895377253370318
PI 496448,12.708265027138834
PI 496448,11.895377253370318
PI 496448,17.363755354185336
PI 496448,17.363755354185336
PI 496448,17.363755354185336
PI 497318,14.882876066137216
PI 497318,11.895377253370318
PI 497318,13.47219358530748
PI 497318,17.363755354185336
PI 497318,17.363755354185336
PI 497318,17.363755354185336
PI 497395,14.19506956657839
PI 497395,12.708265027138834
PI 497395,12.708265027138834
PI 497395,17.363755354185336
PI 497395,17.363755354185336
PI 497395,17.363755354185336
PI 497517,14.882876066137216
PI 497517,12.708265027138834
PI 497517,14.19506956657839
PI 497517,17.363755354185336
PI 497517,17.363755354185336
PI 497517,17.363755354185336
PI 497639,16.170961628796228
PI 497639,12.708265027138834
PI 497639,14.882876066137216
PI 497639,16.170961628796228
PI 497639,16.015617378046965
PI 497639,17.363755354185336
PI 502040,11.895377253370318
PI 502040,10.074720839804943
PI 502040,9.027735042633894
PI 502040,15.215124054702938
PI 502040,12.708265027138834
PI 502040,14.882876066137216
PI 502111,12.708265027138834
PI 502111,12.708265027138834
PI 502111,11.895377253370318
PI 502111,15.378556499229699
PI 502111,16.170961628796228
PI 502111,13.47219358530748
PI 502120,11.022703842524301
PI 502120,14.19506956657839
PI 502120,12.708265027138834
PI 502120,17.363755354185336
PI 502120,16.170961628796228
PI 502120,17.363755354185336
PI 504614,15.540270267920054
PI 504614,13.47219358530748
PI 504614,14.19506956657839
PI 504614,17.363755354185336
PI 504614,17.363755354185336
PI 504614,17.363755354185336
