accession_id,sqrt
PI 155107,7.327405155834433
PI 155107,6.60990667995767
PI 155107,6.60990667995767
PI 155107,9.148271220167722
PI 155107,9.148271220167722
PI 155107,9.148271220167722
PI 157542,6.220198253894246
PI 157542,6.220198253894246
PI 157542,5.804383371017892
PI 157542,7.2416066116400595
PI 157542,7.660996431127548
PI 157542,7.660996431127548
PI 158854,7.327405155834433
PI 158854,6.977884086006949
PI 158854,7.327405155834433
PI 158854,9.148271220167722
PI 158854,9.148271220167722
PI 158854,9.148271220167722
PI 159786,7.660996431127548
PI 159786,7.327405155834433
PI 159786,6.60990667995767
PI 159786,9.148271220167722
PI 159786,9.148271220167722
PI 159786,9.148271220167722
PI 162655,7.980655757376647
PI 162655,6.220198253894246
PI 162655,6.60990667995767
PI 162655,9.148271220167722
PI 162655,9.148271220167722
PI 162655,9.148271220167722
PI 162857,6.977884086006949
PI 162857,7.327405155834433
PI 162857,6.60990667995767
PI 162857,9.148271220167722
PI 162857,9.148271220167722
PI 162857,9.148271220167722
PI 196622,7.980655757376647
PI 196622,6.60990667995767
PI 196622,6.977884086006949
PI 196622,9.148271220167722
PI 196622,9.148271220167722
PI 196622,9.148271220167722
PI 196635,8.287995313569441
PI 196635,6.977884086006949
PI 196635,6.977884086006949
PI 196635,9.148271220167722
PI 196635,9.148271220167722
PI 196635,9.148271220167722
PI 200441,7.660996431127548
PI 200441,6.60990667995767
PI 200441,6.977884086006949
PI 200441,9.148271220167722
PI 200441,9.148271220167722
PI 200441,9.148271220167722
PI 240560,7.660996431127548
PI 240560,6.220198253894246
PI 240560,6.60990667995767
PI 240560,8.584338432153583
PI 240560,9.148271220167722
PI 240560,9.148271220167722
PI 259617,7.327405155834433
PI 259617,7.660996431127548
PI 259617,7.327405155834433
PI 259617,9.148271220167722
PI 259617,9.148271220167722
PI 259617,9.148271220167722
PI 259658,8.584338432153583
PI 259658,6.60990667995767
PI 259658,7.327405155834433
PI 259658,9.148271220167722
PI 259658,9.148271220167722
PI 259658,9.148271220167722
PI 259836,6.60990667995767
PI 259836,6.977884086006949
PI 259836,6.60990667995767
PI 259836,6.220198253894246
PI 259836,9.148271220167722
PI 259836,9.148271220167722
PI 259851,7.660996431127548
PI 259851,6.60990667995767
PI 259851,6.60990667995767
PI 259851,9.148271220167722
PI 259851,9.148271220167722
PI 259851,9.148271220167722
PI 262038,8.287995313569441
PI 262038,7.327405155834433
PI 262038,7.327405155834433
PI 262038,9.148271220167722
PI 262038,9.148271220167722
PI 262038,9.148271220167722
PI 268586,7.660996431127548
PI 268586,6.60990667995767
PI 268586,6.60990667995767
PI 268586,9.148271220167722
PI 268586,9.148271220167722
PI 268586,9.148271220167722
PI 268696,6.977884086006949
PI 268696,6.977884086006949
PI 268696,7.660996431127548
PI 268696,9.148271220167722
PI 268696,9.148271220167722
PI 268696,9.148271220167722
PI 268755,7.660996431127548
PI 268755,6.977884086006949
PI 268755,6.60990667995767
PI 268755,9.148271220167722
PI 268755,9.148271220167722
PI 268755,9.148271220167722
PI 268806,7.980655757376647
PI 268806,7.327405155834433
PI 268806,6.60990667995767
PI 268806,9.148271220167722
PI 268806,9.148271220167722
PI 268806,9.148271220167722
PI 268868,6.60990667995767
PI 268868,7.327405155834433
PI 268868,6.60990667995767
PI 268868,8.135776933873558
PI 268868,9.148271220167722
PI 268868,9.148271220167722
PI 268996,8.584338432153583
PI 268996,6.977884086006949
PI 268996,6.977884086006949
PI 268996,9.148271220167722
PI 268996,9.148271220167722
PI 268996,9.148271220167722
PI 270786,7.660996431127548
PI 270786,6.977884086006949
PI 270786,6.977884086006949
PI 270786,9.093451837324979
PI 270786,9.148271220167722
PI 270786,9.148271220167722
PI 270905,6.977884086006949
PI 270905,7.327405155834433
PI 270905,7.327405155834433
PI 270905,9.148271220167722
PI 270905,9.148271220167722
PI 270905,9.148271220167722
PI 270907,6.60990667995767
PI 270907,7.980655757376647
PI 270907,7.660996431127548
PI 270907,7.980655757376647
PI 270907,9.148271220167722
PI 270907,9.148271220167722
PI 270998,7.980655757376647
PI 270998,7.327405155834433
PI 270998,6.977884086006949
PI 270998,9.093451837324979
PI 270998,9.148271220167722
PI 270998,9.148271220167722
PI 271019,7.980655757376647
PI 271019,6.60990667995767
PI 271019,6.60990667995767
PI 271019,9.148271220167722
PI 271019,9.148271220167722
PI 271019,9.148271220167722
PI 274193,6.60990667995767
PI 274193,7.660996431127548
PI 274193,6.977884086006949
PI 274193,9.148271220167722
PI 274193,9.148271220167722
PI 274193,9.148271220167722
PI 288146,7.980655757376647
PI 288146,6.977884086006949
PI 288146,7.660996431127548
PI 288146,9.148271220167722
PI 288146,9.148271220167722
PI 288146,9.148271220167722
PI 288210,6.220198253894246
PI 288210,5.804383371017892
PI 288210,6.60990667995767
PI 288210,9.148271220167722
PI 288210,9.148271220167722
PI 288210,9.148271220167722
PI 290536,7.327405155834433
PI 290536,6.60990667995767
PI 290536,6.220198253894246
PI 290536,9.148271220167722
PI 290536,9.148271220167722
PI 290536,9.038299968342997
PI 290560,7.327405155834433
PI 290560,6.220198253894246
PI 290560,6.220198253894246
PI 290560,9.148271220167722
PI 290560,9.148271220167722
PI 290560,9.148271220167722
PI 290566,7.660996431127548
PI 290566,7.980655757376647
PI 290566,8.287995313569441
PI 290566,8.656839279884375
PI 290566,9.148271220167722
PI 290566,9.148271220167722
PI 290594,7.980655757376647
PI 290594,8.287995313569441
PI 290594,7.980655757376647
PI 290594,9.148271220167722
PI 290594,9.148271220167722
PI 290594,9.148271220167722
PI 290620,7.660996431127548
PI 290620,7.327405155834433
PI 290620,7.327405155834433
PI 290620,8.21223881275679
PI 290620,8.21223881275679
PI 290620,9.148271220167722
PI 292950,8.584338432153583
PI 292950,7.660996431127548
PI 292950,7.660996431127548
PI 292950,9.148271220167722
PI 292950,9.148271220167722
PI 292950,9.148271220167722
PI 295250,7.660996431127548
PI 295250,5.804383371017892
PI 295250,6.60990667995767
PI 295250,9.148271220167722
PI 295250,9.148271220167722
PI 295250,9.148271220167722
PI 295309,8.870787243404557
PI 295309,7.327405155834433
PI 295309,7.660996431127548
PI 295309,9.148271220167722
PI 295309,9.148271220167722
PI 295309,9.148271220167722
PI 295730,5.804383371017892
PI 295730,5.804383371017892
PI 295730,6.220198253894246
PI 295730,9.038299968342997
PI 295730,8.870787243404557
PI 295730,8.584338432153583
PI 296550,7.327405155834433
PI 296550,6.977884086006949
PI 296550,6.977884086006949
PI 296550,9.038299968342997
PI 296550,8.584338432153583
PI 296550,8.584338432153583
PI 296558,7.327405155834433
PI 296558,6.60990667995767
PI 296558,6.977884086006949
PI 296558,8.584338432153583
PI 296558,9.148271220167722
PI 296558,9.148271220167722
PI 298854,8.287995313569441
PI 298854,7.660996431127548
PI 298854,7.327405155834433
PI 298854,9.148271220167722
PI 298854,9.148271220167722
PI 298854,9.148271220167722
PI 313129,7.980655757376647
PI 313129,5.804383371017892
PI 313129,8.287995313569441
PI 313129,9.148271220167722
PI 313129,9.148271220167722
PI 313129,9.148271220167722
PI 319768,7.660996431127548
PI 319768,7.327405155834433
PI 319768,7.327405155834433
PI 319768,9.148271220167722
PI 319768,9.148271220167722
PI 319768,7.660996431127548
PI 319770,6.977884086006949
PI 319770,7.327405155834433
PI 319770,6.977884086006949
PI 319770,9.148271220167722
PI 319770,9.148271220167722
PI 319770,9.148271220167722
PI 323268,9.148271220167722
PI 323268,7.980655757376647
PI 323268,7.660996431127548
PI 323268,9.148271220167722
PI 323268,9.148271220167722
PI 323268,9.148271220167722
PI 325943,6.977884086006949
PI 325943,6.977884086006949
PI 325943,7.980655757376647
PI 325943,9.148271220167722
PI 325943,9.148271220167722
PI 325943,9.148271220167722
PI 331297,8.287995313569441
PI 331297,6.220198253894246
PI 331297,6.220198253894246
PI 331297,9.148271220167722
PI 331297,9.148271220167722
PI 331297,9.148271220167722
PI 331314,6.60990667995767
PI 331314,7.327405155834433
PI 331314,6.60990667995767
PI 331314,9.148271220167722
PI 331314,9.148271220167722
PI 331314,9.148271220167722
PI 337293,7.980655757376647
PI 337293,7.980655757376647
PI 337293,7.327405155834433
PI 337293,8.584338432153583
PI 337293,9.148271220167722
PI 337293,9.148271220167722
PI 337399,7.327405155834433
PI 337399,6.977884086006949
PI 337399,6.977884086006949
PI 337399,6.977884086006949
PI 337399,9.148271220167722
PI 337399,9.148271220167722
PI 337406,7.980655757376647
PI 337406,6.60990667995767
PI 337406,7.327405155834433
PI 337406,9.148271220167722
PI 337406,9.148271220167722
PI 337406,9.148271220167722
PI 338338,7.327405155834433
PI 338338,6.60990667995767
PI 338338,6.60990667995767
PI 338338,9.148271220167722
PI 338338,9.148271220167722
PI 338338,9.148271220167722
PI 339960,7.980655757376647
PI 339960,6.977884086006949
PI 339960,7.327405155834433
PI 339960,9.148271220167722
PI 339960,9.148271220167722
PI 339960,9.148271220167722
PI 343384,6.60990667995767
PI 343384,7.327405155834433
PI 343384,7.980655757376647
PI 343384,9.148271220167722
PI 343384,9.148271220167722
PI 343384,9.148271220167722
PI 343398,7.980655757376647
PI 343398,6.977884086006949
PI 343398,6.60990667995767
PI 343398,9.148271220167722
PI 343398,9.148271220167722
PI 343398,9.148271220167722
PI 355268,7.980655757376647
PI 355268,6.60990667995767
PI 355268,7.980655757376647
PI 355268,9.038299968342997
PI 355268,9.148271220167722
PI 355268,9.148271220167722
PI 355271,8.870787243404557
PI 355271,7.660996431127548
PI 355271,8.584338432153583
PI 355271,9.148271220167722
PI 355271,9.038299968342997
PI 355271,9.148271220167722
PI 356004,7.327405155834433
PI 356004,7.660996431127548
PI 356004,6.977884086006949
PI 356004,9.148271220167722
PI 356004,9.148271220167722
PI 356004,9.148271220167722
PI 370331,7.660996431127548
PI 370331,6.60990667995767
PI 370331,6.60990667995767
PI 370331,9.148271220167722
PI 370331,9.148271220167722
PI 370331,9.148271220167722
PI 371521,5.804383371017892
PI 371521,5.356385564702099
PI 371521,5.804383371017892
PI 371521,6.977884086006949
PI 371521,7.660996431127548
PI 371521,7.327405155834433
PI 372271,6.977884086006949
PI 372271,6.977884086006949
PI 372271,6.60990667995767
PI 372271,9.065917841992007
PI 372271,9.148271220167722
PI 372271,8.870787243404557
PI 372305,7.327405155834433
PI 372305,6.977884086006949
PI 372305,7.980655757376647
PI 372305,9.148271220167722
PI 372305,9.148271220167722
PI 372305,9.148271220167722
PI 399581,6.220198253894246
PI 399581,6.220198253894246
PI 399581,6.60990667995767
PI 399581,9.148271220167722
PI 399581,9.148271220167722
PI 399581,9.148271220167722
PI 403813,6.60990667995767
PI 403813,6.60990667995767
PI 403813,6.60990667995767
PI 403813,7.822459096585231
PI 403813,9.148271220167722
PI 403813,9.148271220167722
PI 407667,6.977884086006949
PI 407667,8.287995313569441
PI 407667,6.977884086006949
PI 407667,9.148271220167722
PI 407667,9.148271220167722
PI 407667,9.148271220167722
PI 408743,7.660996431127548
PI 408743,5.804383371017892
PI 408743,6.220198253894246
PI 408743,8.135776933873558
PI 408743,9.038299968342997
PI 408743,7.327405155834433
PI 429420,8.287995313569441
PI 429420,6.977884086006949
PI 429420,7.327405155834433
PI 429420,9.148271220167722
PI 429420,9.148271220167722
PI 429420,9.148271220167722
PI 433347,6.220198253894246
PI 433347,5.804383371017892
PI 433347,6.220198253894246
PI 433347,8.21223881275679
PI 433347,7.660996431127548
PI 433347,8.287995313569441
PI 442768,7.327405155834433
PI 442768,7.660996431127548
PI 442768,6.60990667995767
PI 442768,9.148271220167722
PI 442768,9.148271220167722
PI 442768,9.148271220167722
PI 461427,7.327405155834433
PI 461427,7.327405155834433
PI 461427,7.660996431127548
PI 461427,9.148271220167722
PI 461427,9.148271220167722
PI 461427,9.148271220167722
PI 461434,7.660996431127548
PI 461434,6.977884086006949
PI 461434,7.327405155834433
PI 461434,9.148271220167722
PI 461434,9.148271220167722
PI 461434,9.148271220167722
PI 468271,7.327405155834433
PI 468271,9.148271220167722
PI 471952,9.148271220167722
PI 471952,6.977884086006949
PI 471952,6.977884086006949
PI 471952,9.148271220167722
PI 471952,9.148271220167722
PI 471952,9.148271220167722
PI 471954,8.287995313569441
PI 471954,6.977884086006949
PI 471954,7.660996431127548
PI 471954,9.148271220167722
PI 471954,9.148271220167722
PI 471954,9.148271220167722
PI 475863,7.660996431127548
PI 475863,7.327405155834433
PI 475863,6.977884086006949
PI 475863,9.148271220167722
PI 475863,9.148271220167722
PI 475863,9.148271220167722
PI 475918,7.327405155834433
PI 475918,6.977884086006949
PI 475918,7.660996431127548
PI 475918,9.148271220167722
PI 475918,9.148271220167722
PI 475918,9.148271220167722
PI 475931,7.980655757376647
PI 475931,8.584338432153583
PI 476025,7.327405155834433
PI 476025,7.980655757376647
PI 476025,7.980655757376647
PI 476025,8.21223881275679
PI 476025,9.038299968342997
PI 476025,9.148271220167722
PI 476432,6.977884086006949
PI 476432,6.60990667995767
PI 476432,6.220198253894246
PI 476432,9.148271220167722
PI 476432,8.870787243404557
PI 476432,9.148271220167722
PI 476596,6.977884086006949
PI 476596,9.148271220167722
PI 476636,7.980655757376647
PI 476636,7.327405155834433
PI 476636,6.977884086006949
PI 476636,9.148271220167722
PI 476636,9.148271220167722
PI 476636,9.148271220167722
PI 478819,8.287995313569441
PI 478819,7.327405155834433
PI 478819,7.327405155834433
PI 478819,9.148271220167722
PI 478819,9.148271220167722
PI 478819,9.148271220167722
PI 478850,6.977884086006949
PI 478850,6.60990667995767
PI 478850,6.60990667995767
PI 478850,8.437468003954091
PI 478850,9.148271220167722
PI 478850,8.870787243404557
PI 481795,7.327405155834433
PI 481795,6.60990667995767
PI 481795,6.220198253894246
PI 481795,9.148271220167722
PI 481795,8.584338432153583
PI 481795,9.148271220167722
PI 482120,6.977884086006949
PI 482120,6.220198253894246
PI 482120,6.60990667995767
PI 482120,9.148271220167722
PI 482120,9.148271220167722
PI 482120,9.148271220167722
PI 482189,7.327405155834433
PI 482189,6.977884086006949
PI 482189,9.148271220167722
PI 482189,9.148271220167722
PI 493329,6.60990667995767
PI 493329,7.327405155834433
PI 493329,7.327405155834433
PI 493329,9.148271220167722
PI 493329,9.148271220167722
PI 493329,9.148271220167722
PI 493356,7.980655757376647
PI 493356,7.660996431127548
PI 493356,6.220198253894246
PI 493356,9.148271220167722
PI 493356,9.148271220167722
PI 493356,9.148271220167722
PI 493547,8.287995313569441
PI 493547,7.327405155834433
PI 493547,7.327405155834433
PI 493547,9.148271220167722
PI 493547,9.148271220167722
PI 493547,9.148271220167722
PI 493581,8.584338432153583
PI 493581,7.980655757376647
PI 493581,7.327405155834433
PI 493581,9.148271220167722
PI 493581,9.148271220167722
PI 493581,9.148271220167722
PI 493631,6.977884086006949
PI 493631,6.220198253894246
PI 493631,6.977884086006949
PI 493631,9.148271220167722
PI 493631,9.148271220167722
PI 493631,9.148271220167722
PI 493693,7.980655757376647
PI 493693,6.60990667995767
PI 493693,7.327405155834433
PI 493693,9.148271220167722
PI 493693,9.148271220167722
PI 493693,9.148271220167722
PI 493717,7.660996431127548
PI 493717,6.220198253894246
PI 493717,6.977884086006949
PI 493717,9.148271220167722
PI 493717,9.148271220167722
PI 493717,9.148271220167722
PI 493729,7.980655757376647
PI 493729,7.327405155834433
PI 493729,7.660996431127548
PI 493729,9.148271220167722
PI 493729,9.148271220167722
PI 493729,9.148271220167722
PI 493880,7.660996431127548
PI 493880,6.977884086006949
PI 493880,6.977884086006949
PI 493880,9.148271220167722
PI 493880,9.148271220167722
PI 493880,9.148271220167722
PI 493938,7.327405155834433
PI 493938,7.980655757376647
PI 493938,6.977884086006949
PI 493938,9.148271220167722
PI 493938,9.148271220167722
PI 493938,9.148271220167722
PI 494018,7.327405155834433
PI 494018,7.327405155834433
PI 494018,8.584338432153583
PI 494018,9.148271220167722
PI 494018,9.148271220167722
PI 494018,9.148271220167722
PI 494034,7.980655757376647
PI 494034,6.977884086006949
PI 494034,6.60990667995767
PI 494034,9.148271220167722
PI 494034,9.148271220167722
PI 494034,9.148271220167722
PI 494795,7.660996431127548
PI 494795,6.60990667995767
PI 494795,6.220198253894246
PI 494795,8.058589598543223
PI 494795,9.148271220167722
PI 494795,9.148271220167722
PI 496401,6.60990667995767
PI 496401,6.977884086006949
PI 496401,5.804383371017892
PI 496401,9.148271220167722
PI 496401,9.148271220167722
PI 496401,7.980655757376647
PI 496448,6.60990667995767
PI 496448,6.977884086006949
PI 496448,6.60990667995767
PI 496448,9.148271220167722
PI 496448,9.148271220167722
PI 496448,9.148271220167722
PI 497318,7.980655757376647
PI 497318,6.60990667995767
PI 497318,7.327405155834433
PI 497318,9.148271220167722
PI 497318,9.148271220167722
PI 497318,9.148271220167722
PI 497395,7.660996431127548
PI 497395,6.977884086006949
PI 497395,6.977884086006949
PI 497395,9.148271220167722
PI 497395,9.148271220167722
PI 497395,9.148271220167722
PI 497517,7.980655757376647
PI 497517,6.977884086006949
PI 497517,7.660996431127548
PI 497517,9.148271220167722
PI 497517,9.148271220167722
PI 497517,9.148271220167722
PI 497639,8.584338432153583
PI 497639,6.977884086006949
PI 497639,7.980655757376647
PI 497639,8.584338432153583
PI 497639,8.511220025222531
PI 497639,9.148271220167722
PI 502040,6.60990667995767
PI 502040,5.804383371017892
PI 502040,5.356385564702099
PI 502040,8.135776933873558
PI 502040,6.977884086006949
PI 502040,7.980655757376647
PI 502111,6.977884086006949
PI 502111,6.977884086006949
PI 502111,6.60990667995767
PI 502111,8.21223881275679
PI 502111,8.584338432153583
PI 502111,7.327405155834433
PI 502120,6.220198253894246
PI 502120,7.660996431127548
PI 502120,6.977884086006949
PI 502120,9.148271220167722
PI 502120,8.584338432153583
PI 502120,9.148271220167722
PI 504614,8.287995313569441
PI 504614,7.327405155834433
PI 504614,7.660996431127548
PI 504614,9.148271220167722
PI 504614,9.148271220167722
PI 504614,9.148271220167722
