accession_id,anscombe
PI 155107,15.488705562441298
PI 155107,16.825575770237403
PI 155107,17.717223258738937
PI 155107,17.359306377848167
PI 155107,17.466587349565454
PI 155107,16.10968133142304
PI 157542,15.122830422906949
PI 157542,12.988456413292536
PI 157542,15.30686120666154
PI 157542,16.434700408586707
PI 157542,16.77781805241671
PI 157542,17.070817990945834
PI 158854,13.896042602122375
PI 158854,12.437845472588892
PI 158854,14.124446891825535
PI 158854,16.007575074320282
PI 158854,16.654844292277247
PI 158854,16.43816695376951
PI 159786,16.59819267269783
PI 159786,16.39207125411551
PI 159786,15.732132722552274
PI 159786,8.508794824180448
PI 159786,14.340418839071612
PI 159786,11.492337772620504
PI 162655,20.4132310034448
PI 162655,19.367498547824912
PI 162655,19.138965489283898
PI 162655,18.558754324576853
PI 162655,21.41196783109857
PI 162655,21.828164723585903
PI 162857,11.65761553663527
PI 162857,11.379806676741042
PI 162857,11.022703842524301
PI 162857,14.070220966281944
PI 162857,14.484159796135915
PI 162857,17.123406759170326
PI 196622,17.40976737351766
PI 196622,15.069837424471439
PI 196622,16.28189178197669
PI 196622,16.653274069683714
PI 196622,16.69223618093154
PI 196622,16.04617589333982
PI 196635,13.292855223765885
PI 196635,15.359036428109675
PI 196635,13.736811857195978
PI 196635,13.21765293840022
PI 196635,10.61167528715424
PI 196635,10.559484167325598
PI 200441,17.421251390184345
PI 200441,15.201973556088038
PI 200441,17.455658108475888
PI 200441,17.985849120906135
PI 200441,16.662886751100483
PI 240560,18.865312083291915
PI 240560,20.51097267318154
PI 240560,21.03092960380021
PI 240560,15.86013642942582
PI 240560,17.495102961686165
PI 240560,18.15166088268509
PI 259617,19.180719485983836
PI 259617,18.598387026836495
PI 259617,19.917329138215294
PI 259617,14.093497531840704
PI 259617,15.53714748208306
PI 259617,16.18791260786887
PI 259658,17.963852593472257
PI 259658,16.95582495781317
PI 259658,17.002940922087568
PI 259658,19.813824422357236
PI 259658,19.718510134388957
PI 259658,18.293953216295268
PI 259836,18.283872675120005
PI 259836,20.315019074566482
PI 259836,17.829750418892576
PI 259836,17.42832581632556
PI 259836,15.498193902516512
PI 259836,17.54481381605402
PI 259851,15.732132722552274
PI 259851,15.9968746947646
PI 259851,17.592612085759182
PI 259851,16.405268977983873
PI 259851,17.6746545584348
PI 259851,18.83952988691597
PI 262038,18.436377084449102
PI 262038,19.439650202614242
PI 262038,17.329166165744965
PI 262038,12.00496905785267
PI 262038,13.820323195931419
PI 262038,15.618799268829854
PI 268586,14.869431730903505
PI 268586,14.446452851824906
PI 268586,18.566098136118963
PI 268586,18.05077409974431
PI 268586,18.16582558872566
PI 268586,19.01122871042269
PI 268696,20.656718035544756
PI 268696,20.166804407243106
PI 268696,20.354360712142253
PI 268696,17.916628099059263
PI 268696,18.060185971356994
PI 268696,19.372851065343998
PI 268755,15.971850237214221
PI 268755,17.863370342687297
PI 268755,18.074844397670482
PI 268755,17.77783413804955
PI 268755,17.538347671317272
PI 268755,16.31469164771434
PI 268806,18.501351301999538
PI 268806,17.24818831066034
PI 268806,17.79606698121807
PI 268806,16.506392870642575
PI 268806,19.38155739769124
PI 268806,18.646911918063
PI 268868,15.056560032092323
PI 268868,15.411035007422441
PI 268868,17.421251390184345
PI 268868,17.623446409825746
PI 268868,17.925858439695432
PI 268868,18.090235315219093
PI 268996,17.558473737771173
PI 268996,16.133815419794537
PI 268996,16.825575770237403
PI 268996,18.193450263212856
PI 268996,18.847209156795603
PI 268996,17.22360598829409
PI 270786,19.26395598001615
PI 270786,19.46021582614129
PI 270786,17.829750418892576
PI 270786,17.40488489591356
PI 270786,17.827848755248066
PI 270786,17.188444714982214
PI 270905,12.340988615179905
PI 270905,11.895377253370318
PI 270905,11.022703842524301
PI 270905,17.260495416991947
PI 270905,17.257109902877712
PI 270905,16.7648965031103
PI 270907,10.821275340735028
PI 270907,10.894952959971878
PI 270907,15.8082257068907
PI 270907,16.24779087014601
PI 270907,17.623909756918298
PI 270907,15.17191193225165
PI 270998,16.59819267269783
PI 270998,17.30606829987678
PI 270998,17.14351189225825
PI 270998,12.10525089537594
PI 270998,10.987465862518071
PI 270998,10.224718666056294
PI 271019,19.03417978269618
PI 271019,19.53202498462461
PI 271019,18.694919095839918
PI 271019,16.922338991995165
PI 271019,13.240866012463082
PI 271019,17.739244502514758
PI 274193,11.995832609702422
PI 274193,11.65761553663527
PI 274193,12.25969004502153
PI 274193,12.69273355743356
PI 274193,12.379138625930318
PI 274193,14.386207703213518
PI 288146,17.271363582531635
PI 288146,18.94993403682451
PI 288146,19.159853861655627
PI 288146,18.37964651564333
PI 288146,17.169211811845063
PI 288146,19.046138531471414
PI 288210,14.307340773183533
PI 288210,12.243365550370536
PI 288210,16.87305544351704
PI 288210,16.93270339668182
PI 288210,16.327004624241397
PI 288210,15.491411652912719
PI 290536,15.94678651014053
PI 290536,15.858751527153705
PI 290536,17.73978579352073
PI 290536,16.818975140001843
PI 290536,17.197226646177576
PI 290536,17.761405382457774
PI 290560,17.90809872655386
PI 290560,17.84096409950987
PI 290560,19.149412523625887
PI 290560,14.64209182459938
PI 290560,16.67816792696368
PI 290560,17.368044016526444
PI 290566,16.195678435928517
PI 290566,15.69394787808345
PI 290566,17.51285242329187
PI 290566,16.761470209978597
PI 290566,18.026643563348113
PI 290594,16.967616214424464
PI 290594,17.20174409761987
PI 290594,17.421251390184345
PI 290594,18.93704057977381
PI 290594,19.59629873011738
PI 290594,19.18723857359365
PI 290620,11.92895636675732
PI 290620,14.611639196202457
PI 290620,16.109003693587013
PI 290620,14.66957383702744
PI 290620,16.978213970850998
PI 290620,16.19947154570173
PI 292950,12.4056438768812
PI 292950,12.275992831539126
PI 292950,11.326958991715296
PI 292950,14.97215398531554
PI 292950,15.600682645320365
PI 292950,15.445919679967263
PI 295250,16.133815419794537
PI 295250,16.330952207388275
PI 295250,16.109003693587013
PI 295250,18.688325562232695
PI 295250,19.58680952682187
PI 295250,17.861419868532288
PI 295309,13.202272531651511
PI 295309,12.421755109484328
PI 295309,12.645157175772866
PI 295309,15.306172605847616
PI 295309,17.4279378803116
PI 295309,16.35222726114091
PI 295730,16.02186006679624
PI 295730,17.16682847820179
PI 295730,17.294507798720378
PI 295730,17.222090511897793
PI 295730,16.73366130887081
PI 295730,16.95259354317209
PI 296550,13.794926603646719
PI 296550,10.821275340735028
PI 296550,13.292855223765885
PI 296550,16.68524365419936
PI 296550,12.794783021216109
PI 296550,15.904623912560774
PI 296558,11.256109452204168
PI 296558,12.469963913339926
PI 296558,10.464224768228174
PI 296558,15.99881526738777
PI 296558,15.22972447945136
PI 296558,16.087999346096456
PI 298854,11.256109452204168
PI 298854,8.215838362577491
PI 298854,11.36221809331259
PI 298854,11.71198269124404
PI 298854,14.914382576560117
PI 298854,12.571228850036896
PI 313129,15.934239862635431
PI 313129,15.591664439693409
PI 313129,16.00937225502612
PI 313129,13.452634286265274
PI 313129,15.599177773203305
PI 313129,17.04178244433369
PI 319768,18.46889276594566
PI 319768,17.558473737771173
PI 319768,17.049926686059386
PI 319768,19.756089916782624
PI 319768,19.382659016760318
PI 319770,17.997222007854432
PI 319770,17.885748516626304
PI 319770,18.294808006644946
PI 319770,14.471962158601714
PI 319770,14.222134233651431
PI 319770,16.327113243926497
PI 323268,9.894442884771228
PI 323268,9.874208829065749
PI 323268,11.623252556836231
PI 323268,15.999204565227611
PI 323268,13.34244134781937
PI 323268,11.50600635494349
PI 325943,17.863370342687297
PI 325943,18.130085493455347
PI 325943,17.76231966833161
PI 325943,15.229821758641826
PI 325943,14.881463274826169
PI 325943,14.351898985151756
PI 331297,16.80178561939177
PI 331297,16.896745248715803
PI 331297,17.03819239238717
PI 331297,15.122824729527219
PI 331297,16.24050511406588
PI 331297,15.419732056037809
PI 331314,14.842506526863986
PI 331314,16.00937225502612
PI 331314,16.837458240482736
PI 331314,18.35161117286436
PI 331314,17.659791080304434
PI 331314,17.776079541901247
PI 337293,19.685019685029527
PI 337293,18.66279721799495
PI 337293,19.191143790821847
PI 337293,15.321321168880965
PI 337293,15.033169161557385
PI 337293,15.451850003154961
PI 337399,15.319921670818033
PI 337399,14.321312788986909
PI 337399,16.742162345408076
PI 337399,18.364592400595228
PI 337399,17.336149105265562
PI 337406,18.566098136118963
PI 337406,18.041618552668716
PI 337406,18.598387026836495
PI 337406,17.103573262917898
PI 337406,15.948398215494871
PI 337406,16.588779673019953
PI 338338,16.452963258939103
PI 338338,16.355427233796124
PI 338338,15.488705562441298
PI 338338,14.475892947932435
PI 338338,13.185176563095391
PI 338338,12.504232971278167
PI 339960,16.87305544351704
PI 339960,18.152134860671346
PI 339960,17.28293956478469
PI 339960,14.647053960438598
PI 339960,14.397026145701064
PI 339960,15.853611239083667
PI 343384,14.237275020171522
PI 343384,14.747881203752625
PI 343384,15.398051824825114
PI 343384,16.089608558321114
PI 343384,16.893797084137123
PI 343384,17.04286672482068
PI 343398,12.817956155331473
PI 343398,10.054849576199537
PI 343398,11.095043938624128
PI 343398,13.288556473898886
PI 343398,15.544610231202325
PI 355268,11.640446726822816
PI 355268,12.613484847574837
PI 355268,11.309288218097548
PI 355268,16.434200212970513
PI 355268,16.7754627965967
PI 355268,17.361190082479943
PI 355271,17.386776584519627
PI 355271,18.218122845123204
PI 355271,20.03746490951388
PI 355271,19.907403337452124
PI 355271,18.911629560669805
PI 355271,18.597257234334315
PI 356004,18.041618552668716
PI 356004,15.971850237214221
PI 356004,18.544540975715737
PI 356004,16.989611150347145
PI 356004,13.660314968550322
PI 356004,12.823888859468488
PI 370331,7.395944834840239
PI 370331,10.173494974687902
PI 370331,9.093954035511725
PI 370331,10.168157510581748
PI 370331,10.015143735363962
PI 370331,12.351665858498603
PI 371521,17.592612085759182
PI 371521,16.92040188648012
PI 371521,18.360283222216374
PI 371521,18.363813778188888
PI 371521,18.619194704390413
PI 371521,19.09391473113882
PI 372271,16.355427233796124
PI 372271,15.514509338035799
PI 372271,14.923136399564267
PI 372271,15.631870989743998
PI 372271,14.673078668091438
PI 372271,16.591561817984466
PI 372305,13.352902306240393
PI 372305,12.485992151206888
PI 372305,14.82902559172382
PI 372305,17.086250262711243
PI 372305,19.136427453419827
PI 372305,15.205145064746999
PI 399581,13.049904214207858
PI 399581,13.619838471876236
PI 399581,13.765899897936205
PI 399581,14.12365424527236
PI 399581,14.23063361484653
PI 399581,16.218545515551018
PI 403813,16.306440445419103
PI 403813,14.747881203752625
PI 403813,13.910427743243556
PI 403813,12.84095072181184
PI 403813,13.001985325326283
PI 403813,11.20351959876895
PI 407667,16.52573750245356
PI 407667,16.343194302216443
PI 407667,16.90857770482189
PI 407667,18.93923289154025
PI 407667,18.360596292059796
PI 407667,19.109940972174666
PI 408743,16.896745248715803
PI 408743,13.111064030047295
PI 408743,15.719414747375298
PI 408743,8.192152527876907
PI 408743,9.48650219206215
PI 429420,19.211975432005946
PI 429420,18.196153439669605
PI 429420,19.0551830219497
PI 429420,15.40801278036853
PI 429420,16.265656756491573
PI 429420,16.99971838943222
PI 433347,13.809417076763232
PI 433347,15.043270920913443
PI 433347,13.560973416388663
PI 433347,16.481780587060367
PI 433347,15.890976341307667
PI 433347,17.133195337706272
PI 442768,11.571516754514077
PI 442768,11.895377253370318
PI 442768,10.597169433391164
PI 442768,14.81687880897998
PI 442768,14.629765875091781
PI 442768,16.36496260796217
PI 461427,20.12709616412661
PI 461427,19.593366224311737
PI 461427,18.630619957478604
PI 461427,17.994503557475543
PI 461427,16.554920184646015
PI 461427,18.39805504937954
PI 461434,15.719414747375298
PI 461434,15.959323293924463
PI 461434,17.073371078963874
PI 461434,19.21428100346198
PI 461434,17.930421077041107
PI 461434,16.683727698569047
PI 468271,9.587020335849925
PI 468271,15.865499825722479
PI 471952,15.411035007422441
PI 471952,15.332971010211947
PI 471952,14.501724035437993
PI 471952,16.120672201865528
PI 471952,15.00452002831147
PI 471952,15.459644057998231
PI 471954,19.562719647329203
PI 471954,20.491461636496307
PI 471954,19.79646433078392
PI 471954,18.463687698831997
PI 471954,17.738099846375878
PI 471954,17.54006978435377
PI 475863,19.40876090841453
PI 475863,18.22909761891685
PI 475863,17.963852593472257
PI 475863,15.387194634500469
PI 475863,14.956627625236914
PI 475863,16.220605295734188
PI 475918,18.544540975715737
PI 475918,17.683325479106017
PI 475918,17.67201177002777
PI 475918,12.904368277447757
PI 475918,16.9162967945115
PI 475918,14.62866949247265
PI 475931,13.045538469530493
PI 475931,15.643211814713755
PI 476025,14.734313692873517
PI 476025,15.254507530562892
PI 476025,16.537835408541227
PI 476025,9.137017541845918
PI 476025,15.50264641795071
PI 476025,13.862692314265653
PI 476432,18.338484124921557
PI 476432,18.1190507477627
PI 476432,16.93221781102523
PI 476432,16.188049796068704
PI 476432,17.042643514431674
PI 476432,15.502051412635684
PI 476596,15.682615994788625
PI 476596,16.671886769049266
PI 476636,17.375269782078206
PI 476636,15.228263197095066
PI 476636,16.133815419794537
PI 476636,18.645301161418658
PI 476636,18.111078176629903
PI 476636,18.076437966590653
PI 478819,15.043270920913443
PI 478819,13.262729734108284
PI 478819,15.642889758609181
PI 478819,17.776039234880194
PI 478819,17.21836423821961
PI 478819,17.84289526057921
PI 478850,15.501612819316577
PI 478850,16.465114636709945
PI 478850,12.660963628413123
PI 478850,11.038677150818389
PI 478850,12.171844422272246
PI 478850,11.347154231788691
PI 481795,20.097263495311992
PI 481795,19.336493994517205
PI 481795,19.846914117816905
PI 481795,17.76260972154711
PI 481795,18.216458356113023
PI 481795,16.05070323069989
PI 482120,22.01590334281108
PI 482120,18.641351882307248
PI 482120,19.367498547824912
PI 482120,17.30834371278777
PI 482120,18.801123563234192
PI 482120,17.956599458694846
PI 482189,17.049926686059386
PI 482189,19.336493994517205
PI 482189,19.186781660299363
PI 482189,17.96574094770377
PI 493329,18.052700628991772
PI 493329,16.67033293008871
PI 493329,14.923136399564267
PI 493329,12.49390470109325
PI 493329,13.119320497647735
PI 493329,13.008635112109188
PI 493356,15.436968614336172
PI 493356,15.215124054702938
PI 493356,19.31579664419772
PI 493356,10.917725224606086
PI 493356,8.397336280035473
PI 493356,11.196182710191898
PI 493547,17.23658898970443
PI 493547,19.39845354661036
PI 493547,18.294808006644946
PI 493547,16.181888761204608
PI 493547,14.078559730313325
PI 493547,14.592745893765162
PI 493581,17.638027100557476
PI 493581,18.207141456033124
PI 493581,16.63430190900718
PI 493581,14.883867809141547
PI 493581,14.43345759407634
PI 493581,14.76013131377902
PI 493631,18.748333259252675
PI 493631,16.658331248957683
PI 493631,17.683325479106017
PI 493631,15.754208093077862
PI 493631,15.912166434524245
PI 493631,15.408679515130425
PI 493693,20.791825316695984
PI 493693,19.06567596493762
PI 493693,19.30543964793343
PI 493693,18.050245905250154
PI 493693,17.629870296743537
PI 493693,15.250922592420434
PI 493717,19.26395598001615
PI 493717,20.047443727318452
PI 493717,18.92881401461803
PI 493717,15.874160849632336
PI 493717,14.379198034661043
PI 493717,16.64165801595502
PI 493729,19.907285098676816
PI 493729,18.70561413052242
PI 493729,20.18662923818635
PI 493729,15.913995224330062
PI 493729,14.495889752616085
PI 493729,15.088144103235493
PI 493880,18.641351882307248
PI 493880,17.941571837495175
PI 493880,19.977487329491666
PI 493880,16.75977659278309
PI 493880,15.862040131080239
PI 493880,18.049236989967195
PI 493938,18.854707634964804
PI 493938,16.244999230532454
PI 493938,16.158589047314745
PI 493938,11.117372936085214
PI 493938,14.505825236779877
PI 493938,12.988621985414772
PI 494018,17.896927110540513
PI 494018,17.569860557215588
PI 494018,19.30543964793343
PI 494018,12.933837289837847
PI 494018,15.887332167484885
PI 494018,13.8349819212025
PI 494034,16.67033293008871
PI 494034,17.073371078963874
PI 494034,13.838352503098047
PI 494034,11.563094132627304
PI 494034,13.301418579986121
PI 494034,11.570506421069044
PI 494795,11.861703081766969
PI 494795,13.003845585056753
PI 494795,14.48792600754159
PI 494795,11.048961400964346
PI 494795,10.691033379425956
PI 494795,11.619544517751116
PI 496401,16.146206984923733
PI 496401,14.989996664442591
PI 496401,17.398275776639476
PI 496401,15.73949981543251
PI 496401,15.390907053192153
PI 496401,16.336068442559856
PI 496448,16.146206984923733
PI 496448,16.416455159382004
PI 496448,15.98436736314578
PI 496448,17.80847316082993
PI 496448,16.42169401371247
PI 496448,16.909376105581188
PI 497318,9.354143466934854
PI 497318,10.445094542415593
PI 497318,12.292273996295396
PI 497318,14.922169235067669
PI 497318,15.001924429885653
PI 497318,16.013278930937286
PI 497395,13.080519867344723
PI 497395,14.293355099485915
PI 497395,11.726039399558575
PI 497395,14.821062786453608
PI 497395,15.998201192634127
PI 497395,16.40517953086768
PI 497517,16.63430190900718
PI 497517,18.66279721799495
PI 497517,18.939376969689366
PI 497517,13.862139615513906
PI 497517,13.769765941365888
PI 497517,13.718184226784535
PI 497639,14.815532390029054
PI 497639,17.22498185775532
PI 497639,17.340703561274555
PI 497639,14.592691643422059
PI 497639,11.858266218971472
PI 502040,14.432601983010548
PI 502040,13.910427743243556
PI 502040,12.942179105544785
PI 502040,11.400203713969326
PI 502040,14.539435980807509
PI 502040,12.369046280130089
PI 502111,16.40426773739078
PI 502111,15.346009253222807
PI 502111,17.10847743079436
PI 502111,10.862734184357086
PI 502111,11.598767753515888
PI 502111,15.000383672426516
PI 502120,14.638989036132243
PI 502120,14.638989036132243
PI 502120,15.681198933755034
PI 502120,11.955090930645405
PI 502120,11.862716749547719
PI 502120,13.234702159096743
PI 504614,17.026450011673013
PI 504614,15.083103128998356
PI 504614,16.777961735562517
PI 504614,18.648601737395754
PI 504614,19.15948472584793
PI 504614,19.262863709220394
