accession_id,sqrt
PI 155107,9.265764489171215
PI 155107,9.831296535492472
PI 155107,10.215399726334075
PI 155107,10.060604904715536
PI 155107,10.106918916207169
PI 155107,9.526796403764818
PI 157542,9.113418215400097
PI 157542,8.249508565289588
PI 157542,9.189907048974232
PI 157542,9.664586693117625
PI 157542,9.810870818576008
PI 157542,9.936427843485117
PI 158854,8.611294418888852
PI 158854,8.034574759673736
PI 158854,8.70369987814299
PI 158854,9.483670518780494
PI 158854,9.758347768387141
PI 158854,9.66606045753834
PI 159786,9.734186744088397
PI 159786,9.646470420251456
PI 159786,9.367731399265582
PI 159786,6.631688239715909
PI 159786,8.79154677453213
PI 159786,7.674493366912651
PI 162655,11.404139229630015
PI 162655,10.938664981101958
PI 162655,10.83763773009535
PI 162655,10.582354751603553
PI 162655,11.853163424537193
PI 162655,12.041452793113722
PI 162857,7.736561999285359
PI 162857,7.632456457051444
PI 162857,7.500292765538308
PI 162857,8.681714754516316
PI 162857,8.850260607393789
PI 162857,9.959023864254283
PI 196622,10.082380253133994
PI 196622,9.091446065878975
PI 196622,9.599707889763433
PI 196622,9.757677791297798
PI 196622,9.774307072564596
PI 196622,9.499964829871018
PI 196635,8.369850152110628
PI 196635,9.211644346629232
PI 196635,8.547186178432426
PI 196635,8.340022713925082
PI 196635,7.350598932657548
PI 196635,7.331784778536962
PI 200441,10.087338180550223
PI 200441,9.146277470577102
PI 200441,10.102197363385171
PI 200441,10.332089997613567
PI 200441,9.76177956567276
PI 240560,10.717014116291267
PI 240560,11.447899002384075
PI 240560,11.681369421809512
PI 240560,9.421537743849795
PI 240560,10.119241497206511
PI 240560,10.404330337354072
PI 259617,10.856076251058035
PI 259617,10.599735448056535
PI 259617,11.18277208784952
PI 259617,8.691148355584911
PI 259617,9.286017959210842
PI 259617,9.55989122421308
PI 259658,10.322518664007651
PI 259658,9.887082055327866
PI 259658,9.907289819561468
PI 259658,11.136709618589608
PI 259658,11.09433648528772
PI 259658,10.466449858418388
PI 259836,10.462045286118116
PI 259836,11.360210894555888
PI 259836,10.264228737162197
PI 259836,10.090392795069294
PI 259836,9.269730046165654
PI 259836,10.140735403745937
PI 259851,9.367731399265582
PI 259851,9.479155635856301
PI 259851,10.161416809125894
PI 259851,9.652077710461427
PI 259851,10.196947828089849
PI 259851,10.705669673532165
PI 262038,10.528741214826503
PI 262038,10.970614912974854
PI 262038,10.047606260636725
PI 262038,7.868240723871271
PI 262038,8.580776472953149
PI 262038,9.320199258534458
PI 268586,9.008573226032315
PI 268586,8.834839645901123
PI 268586,10.585574692419222
PI 268586,10.36035727997767
PI 268586,10.41050894043064
PI 268586,10.78128451710585
PI 268696,11.513226809578029
PI 268696,11.293998032972482
PI 268696,11.377802580849533
PI 268696,10.301979527197009
PI 268696,10.364457096191112
PI 268696,10.941034282406132
PI 268755,9.46860029617822
PI 268755,10.278832208416786
PI 268755,10.370843339323292
PI 268755,10.241691180112115
PI 268755,10.137938712025552
PI 268755,9.613619633560832
PI 268806,10.557196198270935
PI 268806,10.012711499328555
PI 268806,10.24960445913823
PI 268806,9.695083443105908
PI 268806,10.944888458033105
PI 268806,10.621027379156232
PI 268868,9.085944726267394
PI 268868,9.2333304700301
PI 268868,10.087338180550223
PI 268868,10.17476571763627
PI 268868,10.305993002558573
PI 268868,10.377550048483808
PI 268996,10.146644350167511
PI 268996,9.537001183222444
PI 268996,9.831296535492472
PI 268996,10.422562050128859
PI 268996,10.709048268580466
PI 268996,10.002126892755674
PI 270786,10.892859659831586
PI 270786,10.979726388612162
PI 270786,10.264228737162197
PI 270786,10.08027262174919
PI 270786,10.263402914179403
PI 270786,9.986994017159832
PI 270905,7.997148965024116
PI 270905,7.826518483258459
PI 270905,7.500292765538308
PI 270905,10.018012132094185
PI 270905,10.01655390435185
PI 270905,9.805347023883769
PI 270907,7.4266002698937745
PI 270907,7.453481841984073
PI 270907,9.399701674456816
PI 270907,9.585252662751582
PI 270907,10.174966356150092
PI 270907,9.133789984928836
PI 270998,9.734186744088397
PI 270998,10.037648707181692
PI 270998,9.96766730829166
PI 270998,7.906558440863273
PI 270998,7.487355547106487
PI 270998,7.212184795107949
PI 271019,10.791403595862139
PI 271019,11.01155718183338
PI 271019,10.642104658796882
PI 271019,9.872729146937349
PI 271019,8.34922300329715
PI 271019,10.224949410573448
PI 274193,7.8647562943034846
PI 274193,7.736561999285359
PI 274193,7.965826483723223
PI 274193,8.133619296400974
PI 274193,8.011876175327867
PI 274193,8.810228974821612
PI 288146,10.022693827947968
PI 288146,10.754273177150854
PI 288146,10.846860908520322
PI 288146,10.503915606990866
PI 288146,9.978719864230396
PI 288146,10.79667725778567
PI 288210,8.77806308753738
PI 288210,7.959547196215768
PI 288210,9.851618728350498
PI 288210,9.87717078159461
PI 288210,9.618844086936138
PI 288210,9.266895398070828
PI 290536,9.45803317655348
PI 290536,9.42095491809542
PI 290536,10.225184182633889
PI 290536,9.828472554715015
PI 290536,9.99077287544794
PI 290536,10.234562611992088
PI 290560,10.298271290308207
PI 290560,10.269098868390852
PI 290560,10.842250300043174
PI 290560,8.914993259604087
PI 290560,9.768301434680765
PI 290560,10.064374287991592
PI 290566,9.563178946813988
PI 290566,9.351705275979686
PI 290566,10.126914217509018
PI 290566,9.803882520144063
PI 290566,10.349848361632468
PI 290594,9.89213786644658
PI 290594,9.992716926281174
PI 290594,10.087338180550223
PI 290594,10.7485937707584
PI 290594,11.040068955798523
PI 290594,10.858955870100324
PI 290620,7.839285143990254
PI 290620,8.902493559042112
PI 290620,9.526509936424057
PI 290620,8.926280900172607
PI 290620,9.896682725983808
PI 290620,9.564784950995307
PI 292950,8.022118895203828
PI 292950,7.972100825302342
PI 292950,7.6127781767753016
PI 292950,9.051007695764394
PI 292950,9.312610607063215
PI 292950,9.247891665606074
PI 295250,9.537001183222444
PI 295250,9.62051929829083
PI 295250,9.526509936424057
PI 295250,10.639209070639899
PI 295250,11.035858300503241
PI 295250,10.27798479755571
PI 295309,8.333930139423193
PI 295309,8.02834924307521
PI 295309,8.115071876994454
PI 295309,9.189620314723905
PI 295309,10.090225282855993
PI 295309,9.629549608823162
PI 295730,9.48969923489603
PI 295730,9.977694702123646
PI 295730,10.03266622432872
PI 295730,10.001474489733315
PI 295730,9.791999120138149
PI 295730,9.88569666380606
PI 296550,8.570553749250179
PI 296550,7.4266002698937745
PI 296550,8.369850152110628
PI 296550,9.77132184091724
PI 296550,8.173494338946243
PI 296550,9.44026784677142
PI 296558,7.586461070142407
PI 296558,8.047011343895713
PI 296558,7.297560658794573
PI 296558,9.479974370154503
PI 296558,9.157811883784591
PI 296558,9.517632179738104
PI 298854,7.586461070142407
PI 298854,6.538684238345379
PI 298854,7.625902672391399
PI 298854,7.757062988579266
PI 298854,9.027130966081431
PI 298854,8.086305724419915
PI 313129,9.4527451869172
PI 313129,9.308834060653691
PI 313129,9.484428900507732
PI 313129,8.43342954430677
PI 313129,9.311980367719118
PI 313129,9.923959834097793
PI 319768,10.542978306379384
PI 319768,10.146644350167511
PI 319768,9.927456450107766
PI 319768,11.111037924909908
PI 319768,10.945376156568868
PI 319770,10.337039787520714
PI 319770,10.288556340361183
PI 319770,10.466823375255087
PI 319770,8.845270699576485
PI 319770,8.743378472237508
PI 319770,9.61889017968218
PI 323268,7.096082832717378
PI 323268,7.089033189990458
PI 323268,7.723625545609153
PI 323268,9.480138619703105
PI 323268,8.389551647661888
PI 323268,7.679611782426654
PI 325943,10.278832208416786
PI 325943,10.39492143158313
PI 325943,10.23495928515528
PI 325943,9.157852328400272
PI 325943,9.013538642996227
PI 325943,8.796228890199838
PI 331297,9.821119669812923
PI 331297,9.861764120520542
PI 331297,9.922418635029782
PI 331297,9.113415853497868
PI 331297,9.582165368996002
PI 331297,9.236959767087129
PI 331314,8.997465841490385
PI 331314,9.484428900507732
PI 331314,9.83638101990698
PI 331314,10.491653812854592
PI 331314,10.190507682092502
PI 331314,10.240929769253682
PI 337293,11.079458090032485
PI 337293,10.628000356077633
PI 337293,10.860680990103074
PI 337293,9.195929107968714
PI 337293,9.076256680415462
PI 337293,9.250368030450804
PI 337399,9.195346190806863
PI 337399,8.78375725807506
PI 337399,9.795631249122554
PI 337399,10.497330854973862
PI 337399,10.050617295409586
PI 337406,10.585574692419222
PI 337406,10.35636961337255
PI 337406,10.599735448056535
PI 337406,9.9504997944217
PI 337406,9.458712543406016
PI 337406,9.73017442437628
PI 338338,9.672351915061109
PI 338338,9.630908138321448
PI 338338,9.265764489171215
PI 338338,8.846878586755121
PI 338338,8.327161089998578
PI 338338,8.060294791059833
PI 339960,9.851618728350498
PI 339960,10.4045370665295
PI 339960,10.027681265815456
PI 339960,8.917030839847213
PI 339960,8.814645882211394
PI 339960,9.418791796126841
PI 343384,8.749536648805254
PI 343384,8.958481543698479
PI 343384,9.227913717021107
PI 343384,9.518312216920933
PI 343384,9.860501333542137
PI 343384,9.924425329397481
PI 343398,8.182566319241555
PI 343398,7.152229831932575
PI 343398,7.526911157226866
PI 343398,8.368143453525775
PI 343398,9.289139808334584
PI 355268,7.730096478620839
PI 355268,8.102739756945565
PI 355268,7.6062074366129595
PI 355268,9.664374047437645
PI 355268,9.80986389196029
PI 355268,10.061417486556568
PI 355271,10.072457077038665
PI 355271,10.433330799355797
PI 355271,11.23629794766881
PI 355271,11.178352672857763
PI 355271,10.737403071915773
PI 355271,10.59923986561236
PI 356004,10.35636961337255
PI 356004,9.46860029617822
PI 356004,10.57612365513879
PI 356004,9.901571255552641
PI 356004,8.51648065980228
PI 356004,8.184889916106771
PI 370331,6.289228217260548
PI 370331,7.1940525136244515
PI 370331,6.823077866240887
PI 370331,7.192165762743952
PI 370331,7.138288841086937
PI 370331,8.001268895543149
PI 371521,10.161416809125894
PI 371521,9.87189908623393
PI 371521,10.495446230093616
PI 371521,10.496990315742236
PI 371521,10.608863955616844
PI 371521,10.817753302270592
PI 372271,9.630908138321448
PI 372271,9.276550628805207
PI 372271,9.030747010562653
PI 372271,9.325676341627254
PI 372271,8.92772092803008
PI 372271,9.731360257373389
PI 372305,8.393711429920991
PI 372305,8.053222433832701
PI 372305,8.991907004011233
PI 372305,9.943056802552537
PI 372305,10.836517221357898
PI 372305,9.147595349532372
PI 399581,8.27371691374477
PI 399581,8.500258323650305
PI 399581,8.558877938654476
PI 399581,8.703378302635494
PI 399581,8.746835132708647
PI 399581,9.572862488764073
PI 403813,9.610119227605153
PI 403813,8.958481543698479
PI 403813,8.61709879070597
PI 403813,8.191574661125069
PI 403813,8.254834775377777
PI 403813,7.5669745882212585
PI 407667,9.70331858534936
PI 407667,9.62571511986441
PI 407667,9.866832904675455
PI 407667,10.749559395565303
PI 407667,10.49558314810503
PI 407667,10.824825751890248
PI 408743,9.861764120520542
PI 408743,8.297854636518181
PI 408743,9.36239240625954
PI 408743,6.53125044143817
PI 408743,6.955416776066427
PI 429420,10.869884616167106
PI 429420,10.423741725924828
PI 429420,10.800666255781923
PI 429420,9.232069433706956
PI 429420,9.592824870640884
PI 429420,9.905907222399485
PI 433347,8.57638569379819
PI 433347,9.080440053697084
PI 433347,8.476696972806465
PI 433347,9.684609666826345
PI 433347,9.434520329025016
PI 433347,9.96323176428142
PI 442768,7.70418013605512
PI 442768,7.826518483258459
PI 442768,7.345365312139777
PI 442768,8.986899686698761
PI 442768,8.909932881833976
PI 442768,9.634956764759576
PI 461427,11.276275607166857
PI 461427,11.038767665314198
PI 461427,10.613877310803357
PI 461427,10.335856574991078
PI 461427,9.715746865207342
PI 461427,10.511969319246813
PI 461434,9.36239240625954
PI 461434,9.463318211324518
PI 461434,9.937524418525284
PI 461434,10.870903375009194
PI 461434,10.30797708421911
PI 461434,9.770674697726164
PI 468271,6.989787643325531
PI 468271,9.423795029009613
PI 471952,9.2333304700301
PI 471952,9.20078211723255
PI 471952,8.857448366701682
PI 471952,9.531443208076428
PI 471952,9.064397215964572
PI 471952,9.253623083354233
PI 471954,11.025170818122787
PI 471954,11.439160439856865
PI 471954,11.128988793631985
PI 471954,10.54069885865194
PI 471954,10.224452949120861
PI 471954,10.138683522962253
PI 475863,10.956933492943465
PI 475863,10.438122032664031
PI 475863,10.322518664007651
PI 475863,9.22338502117234
PI 475863,9.044587831890754
PI 475863,9.573734935164348
PI 475918,10.57612365513879
PI 475918,10.200705444663438
PI 475918,10.195802644656588
PI 475918,8.21645128560903
PI 475918,9.870140114445503
PI 475918,8.909482832846487
PI 475931,8.271995530631425
PI 475931,9.330429279448309
PI 476025,8.952898500976445
PI 476025,9.168118213067842
PI 476025,9.708470094138741
PI 476025,6.837445718891397
PI 476025,9.271591182681982
PI 476025,8.597845725458575
PI 476432,10.485913959631096
PI 476432,10.390110277027203
PI 476432,9.876962669200804
PI 476432,9.559949300011287
PI 476432,9.924329501723847
PI 476432,9.271342463138026
PI 476596,9.346951517943499
PI 476596,9.765620496352819
PI 476636,10.067491821143253
PI 476636,9.157204353337665
PI 476636,9.537001183222444
PI 476636,10.620320400947717
PI 476636,10.38663466907286
PI 476636,10.371537685357282
PI 478819,9.080440053697084
PI 478819,8.357893967309366
PI 478819,9.330294291649448
PI 478819,10.240912278151116
PI 478819,9.999870415599709
PI 478819,10.269937652624105
PI 478850,9.27115912757333
PI 478850,9.677519907950915
PI 478850,8.121230914632726
PI 478850,7.506163459370325
PI 478850,7.932076697106899
PI 478850,7.620293226561973
PI 481795,11.262965487329982
PI 481795,10.924943549913028
PI 481795,11.151430023489645
PI 481795,10.235085129044423
PI 481795,10.432604196881346
PI 481795,9.50187666299591
PI 482120,12.126598516021971
PI 482120,10.618587079681848
PI 482120,10.938664981101958
PI 482120,10.038629492554563
PI 482120,10.68877698236736
PI 482120,10.31936323611037
PI 482189,9.927456450107766
PI 482189,10.924943549913028
PI 482189,10.85875403482307
PI 482189,10.323340230699863
PI 493329,10.36119643519928
PI 493329,9.764957325497448
PI 493329,9.030747010562653
PI 493329,8.056289793620032
PI 493329,8.301116439900497
PI 493329,8.257453508121392
PI 493356,9.24415445396637
PI 493356,9.15174254275033
PI 493356,10.915786346790885
PI 493356,7.461807595267134
PI 493356,6.596075023738457
PI 493356,7.564259275618882
PI 493547,10.007716601142654
PI 493547,10.952369221715742
PI 493547,10.466823375255087
PI 493547,9.557341290274524
PI 493547,8.685093700633649
PI 493547,8.894742815213169
PI 493581,10.181080078694318
PI 493581,10.428537364788328
PI 493581,9.749584174147444
PI 493581,9.01453114747441
PI 493581,8.829528079053052
PI 493581,8.963523897931342
PI 493631,10.665570381783915
PI 493631,9.759835632262783
PI 493631,10.200705444663438
PI 493631,9.377001638518909
PI 493631,9.44344490791291
PI 493631,9.23234762499692
PI 493693,11.573866750951744
PI 493693,10.805294608144022
PI 493693,10.911204863294717
PI 493693,10.360127213446093
PI 493693,10.177547506093317
PI 493693,9.16662705409063
PI 493717,10.892859659831586
PI 493717,11.240746931088978
PI 493717,10.74497052433306
PI 493717,9.427440651565316
PI 493717,8.807367688406469
PI 493717,9.752722027659063
PI 493729,11.178300030361786
PI 493729,10.646801940901609
PI 493729,11.302848825353115
PI 493729,9.444215296613388
PI 493729,8.855060502265712
PI 493729,9.0990337228074
PI 493880,10.618587079681848
PI 493880,10.312826555740491
PI 493880,11.20956696615825
PI 493880,9.80315864549719
PI 493880,9.422338926656495
PI 493880,10.35968776309336
PI 493938,10.712347621730089
PI 493938,9.584069676749344
PI 493938,9.547480901724093
PI 493938,7.53514345044514
PI 493938,8.859127102530264
PI 493938,8.249573736793089
PI 494018,10.293414961458918
PI 494018,10.151570891679095
PI 494018,10.911204863294717
PI 494018,8.228027000975768
PI 494018,9.432985869743804
PI 494018,8.586679961357957
PI 494034,9.764957325497448
PI 494034,9.937524418525284
PI 494034,8.588037701872663
PI 494034,7.701017987823836
PI 494034,8.373250601097897
PI 494034,7.703800768373121
PI 494795,7.813730963424981
PI 494795,8.255567307507478
PI 494795,8.851801600170797
PI 494795,7.509945311304623
PI 494795,7.3792913107415865
PI 494795,7.722230588941661
PI 496401,9.542242481135464
PI 496401,9.058387912249414
PI 496401,10.077419886498046
PI 496401,9.370824679759316
PI 496401,9.224933417038104
PI 496401,9.62269061171491
PI 496448,9.542242481135464
PI 496448,9.656831342049331
PI 496448,9.473879436048692
PI 496448,10.25499003650351
PI 496448,9.659057932261629
PI 496448,9.867174957341453
PI 497318,6.910455236001916
PI 497318,7.290705834745102
PI 497318,7.978370232621841
PI 497318,9.030347459471662
PI 497318,9.063323105725972
PI 497318,9.486077540205239
PI 497395,8.285794564722583
PI 497395,8.772365220896033
PI 497395,7.762370228788774
PI 497395,8.98862431625587
PI 497395,9.479715286799825
PI 497395,9.652039703025796
PI 497517,9.749584174147444
PI 497517,10.628000356077633
PI 497517,10.749622857048813
PI 497517,8.597622941766305
PI 497517,8.56043252930518
PI 497517,8.539703518787189
PI 497639,8.986344727907243
PI 497639,10.002719208734508
PI 497639,10.052581338580966
PI 497639,8.894720564401464
PI 497639,7.812426703578491
PI 502040,8.829178419807038
PI 502040,8.61709879070597
PI 502040,8.231305581059805
PI 502040,7.64006235241482
PI 502040,8.872890804511588
PI 502040,8.007978398995984
PI 502111,9.651652271439657
PI 502111,9.206214833947028
PI 502111,9.952607274919789
PI 502111,7.441716203859584
PI 502111,7.714417989633844
PI 502111,9.062685537344121
PI 502120,8.913719289319486
PI 502120,8.913719289319486
PI 502120,9.346357128249823
PI 502120,7.849231896102082
PI 502120,7.814115672216933
PI 502120,8.346779431540424
PI 504614,9.917378260850308
PI 504614,9.096944078578602
PI 504614,9.81093224769116
PI 504614,10.621769073877774
PI 504614,10.846697898843974
PI 504614,10.89237674425496
