accession_id,no
PI 155107,3349.514537
PI 155107,2248.04141
PI 155107,1535.921762
PI 155107,3349.514537
PI 155107,2248.04141
PI 155107,1535.921762
PI 157542,2467.568458
PI 157542,2060.560705
PI 157542,1413.109427
PI 157542,2467.568458
PI 157542,2060.560705
PI 157542,1413.109427
PI 158854,1421.552775
PI 158854,3030.394361
PI 158854,2729.312247
PI 158854,1421.552775
PI 158854,3030.394361
PI 158854,2729.312247
PI 159786,2075.528458
PI 159786,1042.945374
PI 159786,982.4986784
PI 159786,2075.528458
PI 159786,1042.945374
PI 159786,982.4986784
PI 162655,3583.817445
PI 162655,2143.842819
PI 162655,1104.159648
PI 162655,3583.817445
PI 162655,2143.842819
PI 162655,1104.159648
PI 162857,3924.813568
PI 162857,1996.468018
PI 162857,2088.385374
PI 162857,3924.813568
PI 162857,1996.468018
PI 162857,2088.385374
PI 196622,3922.894626
PI 196622,2482.344317
PI 196622,2718.566167
PI 196622,3922.894626
PI 196622,2482.344317
PI 196622,2718.566167
PI 196635,2539.336916
PI 196635,2658.695154
PI 196635,1187.441762
PI 196635,2539.336916
PI 196635,2658.695154
PI 196635,1187.441762
PI 200441,2363.753656
PI 200441,2000.689692
PI 200441,1162.687401
PI 200441,2363.753656
PI 200441,2000.689692
PI 200441,1162.687401
PI 240560,2835.42978
PI 240560,1051.388722
PI 240560,1425.006872
PI 240560,2835.42978
PI 240560,1051.388722
PI 240560,1425.006872
PI 259617,2287.379736
PI 259617,2787.648106
PI 259617,1689.629075
PI 259617,2287.379736
PI 259617,2787.648106
PI 259617,1689.629075
PI 259658,3180.071894
PI 259658,2443.773568
PI 259658,2123.885815
PI 259658,3180.071894
PI 259658,2443.773568
PI 259658,2123.885815
PI 259836,1053.115771
PI 259836,1150.789956
PI 259836,459.0111013
PI 259836,1053.115771
PI 259836,1150.789956
PI 259836,459.0111013
PI 259851,3654.626432
PI 259851,1534.194714
PI 259851,1463.001938
PI 259851,3654.626432
PI 259851,1534.194714
PI 259851,1463.001938
PI 262038,2579.826608
PI 262038,2452.216916
PI 262038,1767.154361
PI 262038,2579.826608
PI 262038,2452.216916
PI 262038,1767.154361
PI 268586,3150.136388
PI 268586,1497.351013
PI 268586,1507.329515
PI 268586,3150.136388
PI 268586,1497.351013
PI 268586,1507.329515
PI 268696,2605.732335
PI 268696,2766.923524
PI 268696,2795.323877
PI 268696,2605.732335
PI 268696,2766.923524
PI 268696,2795.323877
PI 268755,3522.795066
PI 268755,3155.509427
PI 268755,1952.908018
PI 268755,3522.795066
PI 268755,3155.509427
PI 268755,1952.908018
PI 268806,3018.496916
PI 268806,2643.919295
PI 268806,2140.388722
PI 268806,3018.496916
PI 268806,2643.919295
PI 268806,2140.388722
PI 268868,1676.196476
PI 268868,2130.41022
PI 268868,1538.224493
PI 268868,1676.196476
PI 268868,2130.41022
PI 268868,1538.224493
PI 268996,4561.902555
PI 268996,3019.648282
PI 268996,2967.069251
PI 268996,4561.902555
PI 268996,3019.648282
PI 268996,2967.069251
PI 270786,1820.309075
PI 270786,1119.319295
PI 270786,2034.271189
PI 270786,1820.309075
PI 270786,1119.319295
PI 270786,2034.271189
PI 270905,2051.541674
PI 270905,1823.571278
PI 270905,1739.71348
PI 270905,2051.541674
PI 270905,1823.571278
PI 270905,1739.71348
PI 270907,1960.391894
PI 270907,2961.312423
PI 270907,2251.495507
PI 270907,1960.391894
PI 270907,2961.312423
PI 270907,2251.495507
PI 270998,1822.036123
PI 270998,1578.906079
PI 270998,1410.99859
PI 270998,1822.036123
PI 270998,1578.906079
PI 270998,1410.99859
PI 271019,3405.739559
PI 271019,1877.685463
PI 271019,1676.772159
PI 271019,3405.739559
PI 271019,1877.685463
PI 271019,1676.772159
PI 274193,1427.693392
PI 274193,2373.540264
PI 274193,1283.197004
PI 274193,1427.693392
PI 274193,2373.540264
PI 274193,1283.197004
PI 288146,2842.913656
PI 288146,2444.349251
PI 288146,1974.400176
PI 288146,2842.913656
PI 288146,2444.349251
PI 288146,1974.400176
PI 288210,565.3205286
PI 288210,265.9654626
PI 288210,419.2889868
PI 288210,565.3205286
PI 288210,265.9654626
PI 288210,419.2889868
PI 290536,3609.723172
PI 290536,3140.34978
PI 290536,1543.405639
PI 290536,3609.723172
PI 290536,3140.34978
PI 290536,1543.405639
PI 290560,3039.605286
PI 290560,1163.454978
PI 290560,1879.028722
PI 290560,3039.605286
PI 290560,1163.454978
PI 290560,1879.028722
PI 290566,4181.568106
PI 290566,3715.265022
PI 290566,3287.916476
PI 290566,4181.568106
PI 290566,3715.265022
PI 290566,3287.916476
PI 290594,3960.889692
PI 290594,4221.674009
PI 290594,3509.170573
PI 290594,3960.889692
PI 290594,4221.674009
PI 290594,3509.170573
PI 290620,2888.584493
PI 290620,2649.292335
PI 290620,1863.677181
PI 290620,2888.584493
PI 290620,2649.292335
PI 290620,1863.677181
PI 292950,3244.164581
PI 292950,3079.327401
PI 292950,1772.527401
PI 292950,3244.164581
PI 292950,3079.327401
PI 292950,1772.527401
PI 295250,1860.223084
PI 295250,1634.17163
PI 295250,1391.041586
PI 295250,1860.223084
PI 295250,1634.17163
PI 295250,1391.041586
PI 295309,2144.994185
PI 295309,1604.428018
PI 295309,2493.666079
PI 295309,2144.994185
PI 295309,1604.428018
PI 295309,2493.666079
PI 295730,1909.731806
PI 295730,2041.371278
PI 295730,1627.263436
PI 295730,1909.731806
PI 295730,2041.371278
PI 295730,1627.263436
PI 296550,3394.801586
PI 296550,2737.371806
PI 296550,2727.777093
PI 296550,3394.801586
PI 296550,2737.371806
PI 296550,2727.777093
PI 296558,4026.325639
PI 296558,2048.471366
PI 296558,2311.36652
PI 296558,4026.325639
PI 296558,2048.471366
PI 296558,2311.36652
PI 298854,4339.880881
PI 298854,4553.842996
PI 298854,2471.790132
PI 298854,4339.880881
PI 298854,4553.842996
PI 298854,2471.790132
PI 313129,1741.440529
PI 313129,788.301674
PI 313129,1470.869604
PI 313129,1741.440529
PI 313129,788.301674
PI 313129,1470.869604
PI 319768,3101.970925
PI 319768,2609.378326
PI 319768,1785.192423
PI 319768,3101.970925
PI 319768,2609.378326
PI 319768,1785.192423
PI 319770,2122.734449
PI 319770,1915.104846
PI 319770,2033.887401
PI 319770,2122.734449
PI 319770,1915.104846
PI 319770,2033.887401
PI 323268,4960.083172
PI 323268,3202.907313
PI 323268,2763.469427
PI 323268,4960.083172
PI 323268,3202.907313
PI 323268,2763.469427
PI 325943,2230.195242
PI 325943,1372.427841
PI 325943,2110.069427
PI 325943,2230.195242
PI 325943,1372.427841
PI 325943,2110.069427
PI 331297,1638.393304
PI 331297,1418.674361
PI 331297,867.3621145
PI 331297,1638.393304
PI 331297,1418.674361
PI 331297,867.3621145
PI 331314,490.6736564
PI 331314,1094.564934
PI 331314,730.5414978
PI 331314,490.6736564
PI 331314,1094.564934
PI 331314,730.5414978
PI 337293,4391.692335
PI 337293,4172.357181
PI 337293,2178.959471
PI 337293,4391.692335
PI 337293,4172.357181
PI 337293,2178.959471
PI 337399,2681.146784
PI 337399,2345.331806
PI 337399,2040.028018
PI 337399,2681.146784
PI 337399,2345.331806
PI 337399,2040.028018
PI 337406,3032.12141
PI 337406,1637.817621
PI 337406,2282.19859
PI 337406,3032.12141
PI 337406,1637.817621
PI 337406,2282.19859
PI 338338,2124.653392
PI 338338,1453.21533
PI 338338,1009.363877
PI 338338,2124.653392
PI 338338,1453.21533
PI 338338,1009.363877
PI 339960,2990.288458
PI 339960,1391.425374
PI 339960,1590.995419
PI 339960,2990.288458
PI 339960,1391.425374
PI 339960,1590.995419
PI 343384,2671.743965
PI 343384,2294.671718
PI 343384,892.30837
PI 343384,2671.743965
PI 343384,2294.671718
PI 343384,892.30837
PI 343398,4896.758062
PI 343398,3787.417269
PI 343398,3222.480529
PI 343398,4896.758062
PI 343398,3787.417269
PI 343398,3222.480529
PI 355268,4507.980264
PI 355268,3083.357181
PI 355268,3425.888458
PI 355268,4507.980264
PI 355268,3083.357181
PI 355268,3425.888458
PI 355271,3513.96793
PI 355271,3410.728811
PI 355271,2950.566344
PI 355271,3513.96793
PI 355271,3410.728811
PI 355271,2950.566344
PI 356004,2813.553833
PI 356004,2937.325639
PI 356004,1265.158943
PI 356004,2813.553833
PI 356004,2937.325639
PI 356004,1265.158943
PI 370331,3875.49674
PI 370331,2623.770396
PI 370331,1748.924405
PI 370331,3875.49674
PI 370331,2623.770396
PI 370331,1748.924405
PI 371521,1797.857445
PI 371521,1055.802291
PI 371521,1277.440176
PI 371521,1797.857445
PI 371521,1055.802291
PI 371521,1277.440176
PI 372271,1740.481057
PI 372271,1597.32793
PI 372271,1154.435947
PI 372271,1740.481057
PI 372271,1597.32793
PI 372271,1154.435947
PI 372305,2386.397181
PI 372305,1054.075242
PI 372305,2173.202643
PI 372305,2386.397181
PI 372305,1054.075242
PI 372305,2173.202643
PI 399581,2482.92
PI 399581,1431.723172
PI 399581,1655.28
PI 399581,2482.92
PI 399581,1431.723172
PI 399581,1655.28
PI 403813,2307.528634
PI 403813,2374.115947
PI 403813,1790.181674
PI 403813,2307.528634
PI 403813,2374.115947
PI 403813,1790.181674
PI 407667,3153.974273
PI 407667,2550.27489
PI 407667,1827.792952
PI 407667,3153.974273
PI 407667,2550.27489
PI 407667,1827.792952
PI 408743,1605.579383
PI 408743,361.145022
PI 408743,550.1608811
PI 408743,1605.579383
PI 408743,361.145022
PI 408743,550.1608811
PI 429420,2832.167577
PI 429420,1325.989427
PI 429420,1328.867841
PI 429420,2832.167577
PI 429420,1325.989427
PI 429420,1328.867841
PI 433347,914.5681057
PI 433347,1314.859559
PI 433347,632.8673128
PI 433347,914.5681057
PI 433347,1314.859559
PI 433347,632.8673128
PI 442768,1776.365286
PI 442768,2828.905374
PI 442768,883.4812335
PI 442768,1776.365286
PI 442768,2828.905374
PI 442768,883.4812335
PI 461427,2274.522819
PI 461427,1510.591718
PI 461427,2256.292863
PI 461427,2274.522819
PI 461427,1510.591718
PI 461427,2256.292863
PI 461434,2242.092687
PI 461434,1473.172335
PI 461434,1532.659559
PI 461434,2242.092687
PI 461434,1473.172335
PI 461434,1532.659559
PI 468271,1272.642819
PI 468271,1272.642819
PI 471952,3176.617797
PI 471952,2372.772687
PI 471952,2049.047048
PI 471952,3176.617797
PI 471952,2372.772687
PI 471952,2049.047048
PI 471954,3598.977093
PI 471954,1229.850396
PI 471954,1355.349251
PI 471954,3598.977093
PI 471954,1229.850396
PI 471954,1355.349251
PI 475863,2605.348546
PI 475863,1510.975507
PI 475863,1682.145198
PI 475863,2605.348546
PI 475863,1510.975507
PI 475863,1682.145198
PI 475918,3860.912775
PI 475918,2059.217445
PI 475918,2849.438062
PI 475918,3860.912775
PI 475918,2059.217445
PI 475918,2849.438062
PI 475931,535.5769163
PI 475931,535.5769163
PI 476025,1474.131806
PI 476025,1895.339736
PI 476025,1746.621674
PI 476025,1474.131806
PI 476025,1895.339736
PI 476025,1746.621674
PI 476432,507.3684581
PI 476432,907.0842291
PI 476432,885.975859
PI 476432,507.3684581
PI 476432,907.0842291
PI 476432,885.975859
PI 476596,2364.905022
PI 476596,2364.905022
PI 476636,3158.195947
PI 476636,2757.712599
PI 476636,749.7309251
PI 476636,3158.195947
PI 476636,2757.712599
PI 476636,749.7309251
PI 478819,5015.540617
PI 478819,3758.249339
PI 478819,3010.629251
PI 478819,5015.540617
PI 478819,3758.249339
PI 478819,3010.629251
PI 478850,1225.05304
PI 478850,1029.128987
PI 478850,607.1534802
PI 478850,1225.05304
PI 478850,1029.128987
PI 478850,607.1534802
PI 481795,2188.746079
PI 481795,1213.731278
PI 481795,1380.679295
PI 481795,2188.746079
PI 481795,1213.731278
PI 481795,1380.679295
PI 482120,2627.032599
PI 482120,2673.662907
PI 482120,1447.842291
PI 482120,2627.032599
PI 482120,2673.662907
PI 482120,1447.842291
PI 482189,2766.923524
PI 482189,2240.749427
PI 482189,2766.923524
PI 482189,2240.749427
PI 493329,1697.49674
PI 493329,3121.544141
PI 493329,2021.030485
PI 493329,1697.49674
PI 493329,3121.544141
PI 493329,2021.030485
PI 493356,3226.894097
PI 493356,2740.825903
PI 493356,1556.262555
PI 493356,3226.894097
PI 493356,2740.825903
PI 493356,1556.262555
PI 493547,2152.478062
PI 493547,3067.046167
PI 493547,1810.330573
PI 493547,2152.478062
PI 493547,3067.046167
PI 493547,1810.330573
PI 493581,3366.593128
PI 493581,2515.542026
PI 493581,1807.644053
PI 493581,3366.593128
PI 493581,2515.542026
PI 493581,1807.644053
PI 493631,2868.435595
PI 493631,1932.183436
PI 493631,2381.024141
PI 493631,2868.435595
PI 493631,1932.183436
PI 493631,2381.024141
PI 493693,3988.714361
PI 493693,2896.260264
PI 493693,3448.148194
PI 493693,3988.714361
PI 493693,2896.260264
PI 493693,3448.148194
PI 493717,2867.859912
PI 493717,1275.521233
PI 493717,1296.821498
PI 493717,2867.859912
PI 493717,1275.521233
PI 493717,1296.821498
PI 493729,3350.857797
PI 493729,1223.134097
PI 493729,2618.205463
PI 493729,3350.857797
PI 493729,1223.134097
PI 493729,2618.205463
PI 493880,2802.807753
PI 493880,2436.097797
PI 493880,1601.741498
PI 493880,2802.807753
PI 493880,2436.097797
PI 493880,1601.741498
PI 493938,1829.711894
PI 493938,1926.810396
PI 493938,1590.995419
PI 493938,1829.711894
PI 493938,1926.810396
PI 493938,1590.995419
PI 494018,1846.406696
PI 494018,1912.034537
PI 494018,1678.882996
PI 494018,1846.406696
PI 494018,1912.034537
PI 494018,1678.882996
PI 494034,2500.574273
PI 494034,1009.363877
PI 494034,1912.994009
PI 494034,2500.574273
PI 494034,1009.363877
PI 494034,1912.994009
PI 494795,1180.341674
PI 494795,609.0724229
PI 494795,281.8926872
PI 494795,1180.341674
PI 494795,609.0724229
PI 494795,281.8926872
PI 496401,2596.713304
PI 496401,1937.172687
PI 496401,719.6035242
PI 496401,2596.713304
PI 496401,1937.172687
PI 496401,719.6035242
PI 496448,3132.674009
PI 496448,2497.503965
PI 496448,2103.161233
PI 496448,3132.674009
PI 496448,2497.503965
PI 496448,2103.161233
PI 497318,1665.450396
PI 497318,1175.160529
PI 497318,1008.404405
PI 497318,1665.450396
PI 497318,1175.160529
PI 497318,1008.404405
PI 497395,2124.461498
PI 497395,1561.251806
PI 497395,838.5779736
PI 497395,2124.461498
PI 497395,1561.251806
PI 497395,838.5779736
PI 497517,3743.281586
PI 497517,1668.328811
PI 497517,2556.991189
PI 497517,3743.281586
PI 497517,1668.328811
PI 497517,2556.991189
PI 497639,2161.688987
PI 497639,1801.887225
PI 497639,2129.06696
PI 497639,2161.688987
PI 497639,1801.887225
PI 497639,2129.06696
PI 502040,1116.248987
PI 502040,568.9665198
PI 502040,397.9887225
PI 502040,1116.248987
PI 502040,568.9665198
PI 502040,397.9887225
PI 502111,1039.299383
PI 502111,983.8419383
PI 502111,923.5871366
PI 502111,1039.299383
PI 502111,983.8419383
PI 502111,923.5871366
PI 502120,1345.178855
PI 502120,1764.85163
PI 502120,907.8518062
PI 502120,1345.178855
PI 502120,1764.85163
PI 502120,907.8518062
PI 504614,3165.871718
PI 504614,2830.248634
PI 504614,1351.895154
PI 504614,3165.871718
PI 504614,2830.248634
PI 504614,1351.895154
