accession_id,sqr
PI 155107,8747988869.510324
PI 155107,8543159042.372409
PI 155107,8412024842.389586
PI 155107,8747988869.510324
PI 155107,8543159042.372409
PI 155107,8412024842.389586
PI 157542,8583788658.167999
PI 157542,8508536804.112935
PI 157542,8389511944.967451
PI 157542,8583788658.167999
PI 157542,8508536804.112935
PI 157542,8389511944.967451
PI 158854,8391058741.0023365
PI 158854,8688395650.449848
PI 158854,8632357631.454077
PI 158854,8391058741.0023365
PI 158854,8688395650.449848
PI 158854,8632357631.454077
PI 159786,8511298331.016662
PI 159786,8321839147.303351
PI 159786,8310814408.491568
PI 159786,8511298331.016662
PI 159786,8321839147.303351
PI 159786,8310814408.491568
PI 162655,8791872789.909988
PI 162655,8523907912.6160755
PI 162655,8333011330.425862
PI 162655,8791872789.909988
PI 162655,8523907912.6160755
PI 162655,8333011330.425862
PI 162857,8855936062.356363
PI 162857,8496716871.291763
PI 162857,8513670769.550913
PI 162857,8855936062.356363
PI 162857,8496716871.291763
PI 162857,8513670769.550913
PI 196622,8855574898.191711
PI 196622,8586526805.873266
PI 196622,8630360899.991426
PI 196622,8855574898.191711
PI 196622,8586526805.873266
PI 196622,8630360899.991426
PI 196635,8597092323.007385
PI 196635,8619240481.95762
PI 196635,8348223136.725286
PI 196635,8597092323.007385
PI 196635,8619240481.95762
PI 196635,8348223136.725286
PI 200441,8564562814.893276
PI 200441,8497495176.986268
PI 200441,8343700206.325716
PI 200441,8564562814.893276
PI 200441,8497495176.986268
PI 200441,8343700206.325716
PI 240560,8652087754.625395
PI 240560,8323379692.490404
PI 240560,8391691562.310009
PI 240560,8652087754.625395
PI 240560,8323379692.490404
PI 240560,8391691562.310009
PI 259617,8550432610.743206
PI 259617,8643201060.06031
PI 259617,8440243643.65727
PI 259617,8550432610.743206
PI 259617,8643201060.06031
PI 259617,8440243643.65727
PI 259658,8716321407.68624
PI 259658,8579380091.304765
PI 259658,8520223249.614993
PI 259658,8716321407.68624
PI 259658,8579380091.304765
PI 259658,8520223249.614993
PI 259836,8323694821.670232
PI 259836,8341526830.846112
PI 259836,8215642352.1132145
PI 259836,8323694821.670232
PI 259836,8341526830.846112
PI 259836,8215642352.1132145
PI 259851,8805156611.31582
PI 259851,8411708045.73398
PI 259851,8398654171.374887
PI 259851,8805156611.31582
PI 259851,8411708045.73398
PI 259851,8398654171.374887
PI 262038,8604602411.921942
PI 262038,8580944291.851675
PI 262038,8454494273.7072315
PI 262038,8604602411.921942
PI 262038,8580944291.851675
PI 262038,8454494273.7072315
PI 268586,8710732671.812738
PI 268586,8404951136.274716
PI 268586,8406780864.447206
PI 268586,8710732671.812738
PI 268586,8404951136.274716
PI 268586,8406780864.447206
PI 268696,8609409165.115099
PI 268696,8639348009.797874
PI 268696,8644628333.687016
PI 268696,8609409165.115099
PI 268696,8639348009.797874
PI 268696,8644628333.687016
PI 268755,8780432988.491617
PI 268755,8711735646.175951
PI 268755,8488688252.9787035
PI 268755,8780432988.491617
PI 268755,8711735646.175951
PI 268755,8488688252.9787035
PI 268806,8686177833.088583
PI 268806,8616497122.78215
PI 268806,8523270125.450228
PI 268806,8686177833.088583
PI 268806,8616497122.78215
PI 268806,8523270125.450228
PI 268868,8437775696.895971
PI 268868,8521427763.312609
PI 268868,8412447247.271037
PI 268868,8437775696.895971
PI 268868,8521427763.312609
PI 268868,8412447247.271037
PI 268996,8976249715.669685
PI 268996,8686392448.268631
PI 268996,8676594395.441008
PI 268996,8976249715.669685
PI 268996,8686392448.268631
PI 268996,8676594395.441008
PI 270786,8464272072.853508
PI 270786,8335779266.9752035
PI 270786,8503687514.363725
PI 270786,8464272072.853508
PI 270786,8335779266.9752035
PI 270786,8503687514.363725
PI 270905,8506873023.406168
PI 270905,8464872338.494758
PI 270905,8449448740.678905
PI 270905,8506873023.406168
PI 270905,8464872338.494758
PI 270905,8449448740.678905
PI 270907,8490067349.011188
PI 270907,8675521951.803286
PI 270907,8543797573.223913
PI 270907,8490067349.011188
PI 270907,8675521951.803286
PI 270907,8543797573.223913
PI 270998,8464589857.775585
PI 270998,8419911483.097353
PI 270998,8389125268.236894
PI 270998,8464589857.775585
PI 270998,8419911483.097353
PI 270998,8389125268.236894
PI 271019,8758509560.306599
PI 271019,8474832789.974019
PI 271019,8437881458.675497
PI 271019,8758509560.306599
PI 271019,8474832789.974019
PI 271019,8437881458.675497
PI 274193,8392183773.177669
PI 274193,8566374312.442976
PI 274193,8365730352.770242
PI 274193,8392183773.177669
PI 274193,8566374312.442976
PI 274193,8365730352.770242
PI 288146,8653480060.02475
PI 288146,8579486736.846455
PI 288146,8492649035.196966
PI 288146,8653480060.02475
PI 288146,8579486736.846455
PI 288146,8492649035.196966
PI 288210,8234925465.202601
PI 288210,8180684235.592713
PI 288210,8208443090.689747
PI 288210,8234925465.202601
PI 288210,8180684235.592713
PI 288210,8208443090.689747
PI 290536,8796731561.328215
PI 290536,8708905973.779358
PI 290536,8413397697.258655
PI 290536,8796731561.328215
PI 290536,8708905973.779358
PI 290536,8413397697.258655
PI 290560,8690112864.739986
PI 290560,8343840433.802293
PI 290560,8475080109.54947
PI 290560,8690112864.739986
PI 290560,8343840433.802293
PI 290560,8475080109.54947
PI 290566,8904326261.696375
PI 290566,8816540429.076586
PI 290566,8736470046.261463
PI 290566,8904326261.696375
PI 290566,8816540429.076586
PI 290566,8736470046.261463
PI 290594,8862727322.076738
PI 290594,8911896875.787922
PI 290594,8777879836.097918
PI 290594,8862727322.076738
PI 290594,8911896875.787922
PI 290594,8777879836.097918
PI 290620,8661979121.334274
PI 290620,8617494657.482656
PI 290620,8472253813.402185
PI 290620,8661979121.334274
PI 290620,8617494657.482656
PI 290620,8472253813.402185
PI 292950,8728293061.212927
PI 292950,8697520295.264843
PI 292950,8455482386.621619
PI 292950,8728293061.212927
PI 292950,8697520295.264843
PI 292950,8455482386.621619
PI 295250,8471617961.674917
PI 295250,8430056879.659561
PI 295250,8385469855.986227
PI 295250,8471617961.674917
PI 295250,8430056879.659561
PI 295250,8385469855.986227
PI 295309,8524120513.702148
PI 295309,8424595924.573418
PI 295309,8588625162.556185
PI 295309,8524120513.702148
PI 295309,8424595924.573418
PI 295309,8588625162.556185
PI 295730,8480734116.231263
PI 295730,8504997040.448113
PI 295730,8428788371.0043335
PI 295730,8480734116.231263
PI 295730,8504997040.448113
PI 295730,8428788371.0043335
PI 296550,8756462377.775442
PI 296550,8633855331.430412
PI 296550,8632072370.01517
PI 296550,8756462377.775442
PI 296550,8633855331.430412
PI 296550,8632072370.01517
PI 296558,8875052153.540567
PI 296558,8506306667.170572
PI 296558,8554869232.347001
PI 296558,8875052153.540567
PI 296558,8506306667.170572
PI 296558,8554869232.347001
PI 298854,8934228978.347254
PI 298854,8974722605.86691
PI 298854,8584570941.527461
PI 298854,8934228978.347254
PI 298854,8974722605.86691
PI 298854,8584570941.527461
PI 313129,8449766247.399905
PI 313129,8275444698.400206
PI 313129,8400096284.739595
PI 313129,8449766247.399905
PI 313129,8275444698.400206
PI 313129,8400096284.739595
PI 319768,8701744300.596848
PI 319768,8610085778.826876
PI 319768,8457811738.214638
PI 319768,8701744300.596848
PI 319768,8610085778.826876
PI 319768,8457811738.214638
PI 319770,8520010697.135839
PI 319770,8481723761.294281
PI 319770,8503616732.151863
PI 319770,8520010697.135839
PI 319770,8481723761.294281
PI 319770,8503616732.151863
PI 323268,9051857973.3038
PI 323268,8720585815.27698
PI 323268,8638705918.26964
PI 323268,9051857973.3038
PI 323268,8720585815.27698
PI 323268,8638705918.26964
PI 325943,8539860346.403612
PI 325943,8382061198.882646
PI 325943,8517672795.5884495
PI 325943,8539860346.403612
PI 325943,8382061198.882646
PI 325943,8517672795.5884495
PI 331297,8430832126.359582
PI 331297,8390531408.170732
PI 331297,8289835121.89065
PI 331297,8430832126.359582
PI 331297,8390531408.170732
PI 331297,8289835121.89065
PI 331314,8221383154.0601635
PI 331314,8331259709.2319145
PI 331314,8264939209.26242
PI 331314,8221383154.0601635
PI 331314,8331259709.2319145
PI 331314,8264939209.26242
PI 337293,8944026208.888958
PI 337293,8902588010.33846
PI 337293,8530393436.457238
PI 337293,8944026208.888958
PI 337293,8902588010.33846
PI 337293,8530393436.457238
PI 337399,8623409798.617373
PI 337399,8561153456.869974
PI 337399,8504749284.552024
PI 337399,8623409798.617373
PI 337399,8561153456.869974
PI 337399,8504749284.552024
PI 337406,8688717615.309095
PI 337406,8430726408.768165
PI 337406,8549474451.478755
PI 337406,8688717615.309095
PI 337406,8430726408.768165
PI 337406,8549474451.478755
PI 338338,8520364952.67916
PI 338338,8396860495.988516
PI 338338,8315713390.335656
PI 338338,8520364952.67916
PI 338338,8396860495.988516
PI 338338,8315713390.335656
PI 339960,8680920591.05032
PI 339960,8385540144.765072
PI 339960,8422130266.755387
PI 339960,8680920591.05032
PI 339960,8385540144.765072
PI 339960,8422130266.755387
PI 343384,8621663551.925184
PI 343384,8551781221.910417
PI 343384,8294378384.074914
PI 343384,8621663551.925184
PI 343384,8551781221.910417
PI 343384,8294378384.074914
PI 343398,9039812322.782515
PI 343398,8830095312.505526
PI 343398,8724241851.803343
PI 343398,9039812322.782515
PI 343398,8830095312.505526
PI 343398,8724241851.803343
PI 355268,8966035096.272444
PI 355268,8698271950.074936
PI 355268,8762281312.644253
PI 355268,8966035096.272444
PI 355268,8698271950.074936
PI 355268,8762281312.644253
PI 355271,8778778791.130787
PI 355271,8759443442.546324
PI 355271,8673520234.341995
PI 355271,8778778791.130787
PI 355271,8759443442.546324
PI 355271,8673520234.341995
PI 356004,8648018580.787455
PI 356004,8671054149.975517
PI 356004,8362430998.494713
PI 356004,8648018580.787455
PI 356004,8671054149.975517
PI 356004,8362430998.494713
PI 370331,8846656477.337519
PI 370331,8612756882.079868
PI 370331,8451142178.239459
PI 370331,8846656477.337519
PI 370331,8612756882.079868
PI 370331,8451142178.239459
PI 371521,8460141410.613221
PI 371521,8324185034.352131
PI 371521,8364677296.65832
PI 371521,8460141410.613221
PI 371521,8324185034.352131
PI 371521,8364677296.65832
PI 372271,8449589853.979378
PI 372271,8423292603.344655
PI 372271,8342192835.14425
PI 372271,8449589853.979378
PI 372271,8423292603.344655
PI 372271,8342192835.14425
PI 372305,8568754414.187878
PI 372305,8323869895.8927965
PI 372305,8529330066.844415
PI 372305,8568754414.187878
PI 372305,8323869895.8927965
PI 372305,8529330066.844415
PI 399581,8586633495.824007
PI 399581,8392922116.544368
PI 399581,8433933469.610293
PI 399581,8586633495.824007
PI 399581,8392922116.544368
PI 399581,8433933469.610293
PI 403813,8554159295.457643
PI 403813,8566480877.12043
PI 403813,8458729449.634341
PI 403813,8554159295.457643
PI 403813,8566480877.12043
PI 403813,8458729449.634341
PI 407667,8711449076.180431
PI 407667,8599120791.62508
PI 407667,8465649184.3619175
PI 407667,8711449076.180431
PI 407667,8599120791.62508
PI 407667,8465649184.3619175
PI 408743,8424807283.348195
PI 408743,8197910731.664018
PI 408743,8232174325.414002
PI 408743,8424807283.348195
PI 408743,8197910731.664018
PI 408743,8232174325.414002
PI 429420,8651480887.208466
PI 429420,8373560147.689424
PI 429420,8374086946.949806
PI 429420,8651480887.208466
PI 429420,8373560147.689424
PI 429420,8374086946.949806
PI 433347,8298433422.667193
PI 433347,8371523346.362006
PI 433347,8247189294.937841
PI 433347,8298433422.667193
PI 433347,8371523346.362006
PI 433347,8247189294.937841
PI 442768,8456188216.779579
PI 442768,8650874041.075472
PI 442768,8292770625.950643
PI 442768,8456188216.779579
PI 442768,8650874041.075472
PI 442768,8292770625.950643
PI 461427,8548055055.116445
PI 461427,8407379088.082736
PI 461427,8544684461.039342
PI 461427,8548055055.116445
PI 461427,8407379088.082736
PI 461427,8544684461.039342
PI 461434,8542059406.213259
PI 461434,8400518390.0258045
PI 461434,8411426453.490565
PI 461434,8542059406.213259
PI 461434,8400518390.0258045
PI 461434,8411426453.490565
PI 468271,8363799800.4696045
PI 468271,8363799800.4696045
PI 471952,8715676462.048912
PI 471952,8566232227.299131
PI 471952,8506412857.390287
PI 471952,8715676462.048912
PI 471952,8566232227.299131
PI 471952,8506412857.390287
PI 471954,8794715908.120657
PI 471954,8355974571.21165
PI 471954,8378934277.854468
PI 471954,8794715908.120657
PI 471954,8355974571.21165
PI 471954,8378934277.854468
PI 475863,8609337944.077803
PI 475863,8407449468.808776
PI 475863,8438868600.151784
PI 475863,8609337944.077803
PI 475863,8407449468.808776
PI 475863,8438868600.151784
PI 475918,8843913251.770592
PI 475918,8508288996.664065
PI 475918,8654693956.36611
PI 475918,8843913251.770592
PI 475918,8508288996.664065
PI 475918,8654693956.36611
PI 475931,8229528093.04692
PI 475931,8229528093.04692
PI 476025,8400694270.312554
PI 476025,8478083565.965011
PI 476025,8450718802.98757
PI 476025,8400694270.312554
PI 476025,8478083565.965011
PI 476025,8450718802.98757
PI 476432,8224410929.661441
PI 476432,8297069980.156502
PI 476432,8293224976.573884
PI 476432,8224410929.661441
PI 476432,8297069980.156502
PI 476432,8293224976.573884
PI 476596,8564775922.375068
PI 476596,8564775922.375068
PI 476636,8712237155.10306
PI 476636,8637635818.810251
PI 476636,8268428664.837045
PI 476636,8712237155.10306
PI 476636,8637635818.810251
PI 476636,8268428664.837045
PI 478819,9062413630.41434
PI 478819,8824614424.947433
PI 478819,8684711367.480686
PI 478819,9062413630.41434
PI 478819,8824614424.947433
PI 478819,8684711367.480686
PI 478850,8355097531.816076
PI 478850,8319318562.844305
PI 478850,8242519602.254764
PI 478850,8355097531.816076
PI 478850,8319318562.844305
PI 478850,8242519602.254764
PI 481795,8532201316.990442
PI 481795,8353027901.002953
PI 481795,8383572167.5642805
PI 481795,8532201316.990442
PI 481795,8353027901.002953
PI 481795,8383572167.5642805
PI 482120,8613362389.828981
PI 482120,8622019914.318731
PI 482120,8395875814.610448
PI 482120,8613362389.828981
PI 482120,8622019914.318731
PI 482120,8395875814.610448
PI 482189,8639348009.797874
PI 482189,8541811111.0750885
PI 482189,8639348009.797874
PI 482189,8541811111.0750885
PI 493329,8441689322.891464
PI 493329,8705396385.823761
PI 493329,8501245694.969331
PI 493329,8441689322.891464
PI 493329,8705396385.823761
PI 493329,8501245694.969331
PI 493356,8725066358.005245
PI 493356,8634497242.671223
PI 493356,8415756452.876136
PI 493356,8725066358.005245
PI 493356,8634497242.671223
PI 493356,8415756452.876136
PI 493547,8525502485.017409
PI 493547,8695229738.121037
PI 493547,8462436098.546688
PI 493547,8525502485.017409
PI 493547,8695229738.121037
PI 493547,8462436098.546688
PI 493581,8751183905.78822
PI 493581,8592680340.69902
PI 493581,8461941831.754149
PI 493581,8751183905.78822
PI 493581,8592680340.69902
PI 493581,8461941831.754149
PI 493631,8658229021.349365
PI 493631,8484869801.9950695
PI 493631,8567759704.579727
PI 493631,8658229021.349365
PI 493631,8484869801.9950695
PI 493631,8567759704.579727
PI 493693,8867967039.564825
PI 493693,8663407944.49016
PI 493693,8766449144.938974
PI 493693,8867967039.564825
PI 493693,8663407944.49016
PI 493693,8766449144.938974
PI 493717,8658121887.529076
PI 493717,8364326292.622737
PI 493717,8368222849.824277
PI 493717,8658121887.529076
PI 493717,8364326292.622737
PI 493717,8368222849.824277
PI 493729,8748240143.368141
PI 493729,8354746728.836351
PI 493729,8611724006.502388
PI 493729,8748240143.368141
PI 493729,8354746728.836351
PI 493729,8611724006.502388
PI 493880,8646020038.791159
PI 493880,8577958214.517394
PI 493880,8424102764.103546
PI 493880,8646020038.791159
PI 493880,8577958214.517394
PI 493880,8424102764.103546
PI 493938,8466002307.769374
PI 493938,8483879973.4041605
PI 493938,8422130266.755387
PI 493938,8466002307.769374
PI 493938,8483879973.4041605
PI 493938,8422130266.755387
PI 494018,8469074793.381559
PI 494018,8481158242.680667
PI 494018,8438269257.415421
PI 494018,8469074793.381559
PI 494018,8481158242.680667
PI 494018,8438269257.415421
PI 494034,8589905641.766489
PI 494034,8315713390.335656
PI 494034,8481334965.302715
PI 494034,8589905641.766489
PI 494034,8315713390.335656
PI 494034,8481334965.302715
PI 494795,8346925736.774745
PI 494795,8242868041.116631
PI 494795,8183565632.937377
PI 494795,8346925736.774745
PI 494795,8242868041.116631
PI 494795,8183565632.937377
PI 496401,8607735550.56867
PI 496401,8485788980.164893
PI 496401,8262950549.110505
PI 496401,8607735550.56867
PI 496401,8485788980.164893
PI 496401,8262950549.110505
PI 496448,8707473403.473013
PI 496448,8589336528.194132
PI 496448,8516397711.744611
PI 496448,8707473403.473013
PI 496448,8589336528.194132
PI 496448,8516397711.744611
PI 497318,8435801599.165969
PI 497318,8345979049.144662
PI 497318,8315538401.729228
PI 497318,8435801599.165969
PI 497318,8345979049.144662
PI 497318,8315538401.729228
PI 497395,8520329526.848803
PI 497395,8416671879.918695
PI 497395,8284594442.887933
PI 497395,8520329526.848803
PI 497395,8416671879.918695
PI 497395,8284594442.887933
PI 497517,8821802524.942678
PI 497517,8436330352.828461
PI 497517,8600366460.94914
PI 497517,8821802524.942678
PI 497517,8436330352.828461
PI 497517,8600366460.94914
PI 497639,8527203526.4651785
PI 497639,8460882737.339315
PI 497639,8521179768.21162
PI 497639,8527203526.4651785
PI 497639,8460882737.339315
PI 497639,8521179768.21162
PI 502040,8335218635.159265
PI 502040,8235587200.304513
PI 502040,8204583916.965088
PI 502040,8335218635.159265
PI 502040,8235587200.304513
PI 502040,8204583916.965088
PI 502111,8321173955.992462
PI 502111,8311059323.295707
PI 502111,8300076694.55602
PI 502111,8321173955.992462
PI 502111,8311059323.295707
PI 502111,8300076694.55602
PI 502120,8377072456.001682
PI 502120,8454070814.497975
PI 502120,8297209815.261065
PI 502120,8377072456.001682
PI 502120,8454070814.497975
PI 502120,8297209815.261065
PI 504614,8713670117.210505
PI 504614,8651123916.30636
PI 504614,8378301937.7551565
PI 504614,8713670117.210505
PI 504614,8651123916.30636
PI 504614,8378301937.7551565
