accession_id,anscombe
PI 155107,115.75646050221128
PI 155107,94.8349389202102
PI 155107,78.39124343955771
PI 155107,115.75646050221128
PI 155107,94.8349389202102
PI 155107,78.39124343955771
PI 157542,99.35680063287063
PI 157542,90.79505944708666
PI 157542,75.19267057366696
PI 157542,99.35680063287063
PI 157542,90.79505944708666
PI 157542,75.19267057366696
PI 158854,75.41691521137682
PI 158854,110.10484750454904
PI 158854,104.49281787759386
PI 158854,75.41691521137682
PI 158854,110.10484750454904
PI 158854,104.49281787759386
PI 159786,91.12416711279175
PI 159786,64.60094036467271
PI 159786,62.701632463596994
PI 159786,91.12416711279175
PI 159786,64.60094036467271
PI 159786,62.701632463596994
PI 162655,119.73625090172149
PI 162655,92.6113992767629
PI 162655,66.46907996956179
PI 162655,119.73625090172149
PI 162655,92.6113992767629
PI 162655,66.46907996956179
PI 162857,125.30265069821947
PI 162857,89.37209895711301
PI 162857,91.40591608862087
PI 162857,125.30265069821947
PI 162857,89.37209895711301
PI 162857,91.40591608862087
PI 196622,125.27201804074204
PI 196622,99.65378702287234
PI 196622,104.28693431106315
PI 196622,125.27201804074204
PI 196622,99.65378702287234
PI 196622,104.28693431106315
PI 196635,100.79110905233657
PI 196635,103.13234514932742
PI 196635,68.92943527985703
PI 196635,100.79110905233657
PI 196635,103.13234514932742
PI 196635,68.92943527985703
PI 200441,97.244612313485
PI 200441,89.46652316928383
PI 200441,68.20740138723949
PI 200441,97.244612313485
PI 200441,89.46652316928383
PI 200441,68.20740138723949
PI 240560,106.50454976197027
PI 240560,64.8618137890084
PI 240560,75.50845971147868
PI 240560,106.50454976197027
PI 240560,64.8618137890084
PI 240560,75.50845971147868
PI 259617,95.6609583058836
PI 259617,105.60346785972514
PI 259617,82.21931828956015
PI 259617,95.6609583058836
PI 259617,105.60346785972514
PI 259617,82.21931828956015
PI 259658,112.79090200898298
PI 259658,98.876661917765
PI 259658,92.17940800417412
PI 259658,112.79090200898298
PI 259658,98.876661917765
PI 259658,92.17940800417412
PI 259836,64.91504512822894
PI 259836,67.8576438140907
PI 259836,42.86658844834751
PI 259836,64.91504512822894
PI 259836,67.8576438140907
PI 259836,42.86658844834751
PI 259851,120.91321568794703
PI 259851,78.34716878100957
PI 259851,76.50822015966651
PI 259851,120.91321568794703
PI 259851,78.34716878100957
PI 259851,76.50822015966651
PI 262038,101.59136986968922
PI 262038,99.04730013483457
PI 262038,84.08399041434701
PI 262038,101.59136986968922
PI 262038,99.04730013483457
PI 262038,84.08399041434701
PI 268586,112.25883284623977
PI 268586,77.40093056288147
PI 268586,77.65834185713727
PI 268586,112.25883284623977
PI 268586,77.40093056288147
PI 268586,77.65834185713727
PI 268696,102.10009471102366
PI 268696,105.2102376007202
PI 268696,105.74873761894276
PI 268696,102.10009471102366
PI 268696,105.2102376007202
PI 268696,105.74873761894276
PI 268755,118.71259522055779
PI 268755,112.35451796879376
PI 268755,88.39192311518062
PI 268755,118.71259522055779
PI 268755,112.35451796879376
PI 268755,88.39192311518062
PI 268806,109.88852380480866
PI 268806,102.8454042726266
PI 268806,92.53677586775973
PI 268806,109.88852380480866
PI 268806,102.8454042726266
PI 268806,92.53677586775973
PI 268868,81.8919159868665
PI 268868,92.32085831490087
PI 268868,78.44997114084873
PI 268868,81.8919159868665
PI 268868,92.32085831490087
PI 268868,78.44997114084873
PI 268996,135.0892675973928
PI 268996,109.90947697082359
PI 268996,108.94850620361896
PI 268996,135.0892675973928
PI 268996,109.90947697082359
PI 268996,108.94850620361896
PI 270786,85.33894948966737
PI 270786,66.9236668152605
PI 270786,90.21410508340699
PI 270786,85.33894948966737
PI 270786,66.9236668152605
PI 270786,90.21410508340699
PI 270905,90.5961737381883
PI 270905,85.41536812541406
PI 270905,83.42873557713793
PI 270905,90.5961737381883
PI 270905,85.41536812541406
PI 270905,83.42873557713793
PI 270907,88.5610951603468
PI 270907,108.84277510243847
PI 270907,94.90775536277317
PI 270907,88.5610951603468
PI 270907,108.84277510243847
PI 270907,94.90775536277317
PI 270998,85.37941491952262
PI 270998,79.48033917894412
PI 270998,75.13650484285252
PI 270998,85.37941491952262
PI 270998,79.48033917894412
PI 270998,75.13650484285252
PI 271019,116.72385461421328
PI 271019,86.67318992629728
PI 271019,81.90597436084867
PI 271019,116.72385461421328
PI 271019,86.67318992629728
PI 271019,81.90597436084867
PI 274193,75.579584333337
PI 274193,97.44568259291943
PI 274193,71.65394626955309
PI 274193,75.579584333337
PI 274193,97.44568259291943
PI 274193,71.65394626955309
PI 288146,106.64499343147807
PI 288146,98.88830569890456
PI 288146,88.87688509393205
PI 288146,106.64499343147807
PI 288146,98.88830569890456
PI 288146,88.87688509393205
PI 288210,47.56870940439734
PI 288210,32.63988128654882
PI 288210,40.9714040179245
PI 288210,47.56870940439734
PI 288210,32.63988128654882
PI 288210,40.9714040179245
PI 290536,120.16818500751353
PI 290536,112.08433931642725
PI 290536,78.58194802879349
PI 290536,120.16818500751353
PI 290536,112.08433931642725
PI 290536,78.58194802879349
PI 290560,110.27203246517223
PI 290560,68.22990482185945
PI 290560,86.70418033751314
PI 290560,110.27203246517223
PI 290560,68.22990482185945
PI 290560,86.70418033751314
PI 290566,129.3358899300577
PI 290566,121.91209984246846
PI 290566,114.6872525784797
PI 290566,129.3358899300577
PI 290566,121.91209984246846
PI 290566,114.6872525784797
PI 290594,125.87715745122306
PI 290594,129.95459220820172
PI 290594,118.48283543197302
PI 290594,125.87715745122306
PI 290594,129.95459220820172
PI 290594,118.48283543197302
PI 290620,107.49808357361539
PI 290620,102.94983895082109
PI 290620,86.34934119030672
PI 290620,107.49808357361539
PI 290620,102.94983895082109
PI 290620,86.34934119030672
PI 292950,113.92172015906361
PI 292950,110.99013291279545
PI 292950,84.21169517353276
PI 292950,113.92172015906361
PI 292950,110.99013291279545
PI 292950,84.21169517353276
PI 295250,86.26930123746222
PI 295250,80.85905342013348
PI 295250,74.60339364935083
PI 295250,86.26930123746222
PI 295250,80.85905342013348
PI 295250,74.60339364935083
PI 295309,92.6362603951606
PI 295309,80.119985471791
PI 295309,99.88075047775723
PI 295309,92.6362603951606
PI 295309,80.119985471791
PI 295309,99.88075047775723
PI 295730,87.40953737436207
PI 295730,90.37137329929207
PI 295730,80.68800247868329
PI 295730,87.40953737436207
PI 295730,90.37137329929207
PI 295730,80.68800247868329
PI 296550,116.53628767040763
PI 296550,104.6469647147016
PI 296550,104.46343078800352
PI 296550,116.53628767040763
PI 296550,104.6469647147016
PI 296550,104.46343078800352
PI 296558,126.91257839946363
PI 296558,90.52836828309677
PI 296558,96.16114641579519
PI 296558,126.91257839946363
PI 296558,90.52836828309677
PI 296558,96.16114641579519
PI 298854,131.76123680354553
PI 298854,134.96989287985673
PI 298854,99.44174439338843
PI 298854,131.76123680354553
PI 298854,134.96989287985673
PI 298854,99.44174439338843
PI 313129,83.47012708747963
PI 313129,56.16677573085356
PI 313129,76.71361297709814
PI 313129,83.47012708747963
PI 313129,56.16677573085356
PI 313129,76.71361297709814
PI 319768,111.39741334519397
PI 319768,102.17148968278774
PI 319768,84.51194999525215
PI 319768,111.39741334519397
PI 319768,102.17148968278774
PI 319768,84.51194999525215
PI 319770,92.15442363771801
PI 319770,87.53239048489422
PI 319770,90.20559630089477
PI 319770,92.15442363771801
PI 319770,87.53239048489422
PI 319770,90.20559630089477
PI 323268,140.86104034828082
PI 323268,113.19509376293657
PI 323268,105.14455624519988
PI 323268,140.86104034828082
PI 323268,113.19509376293657
PI 323268,105.14455624519988
PI 325943,94.45782639887496
PI 325943,74.10270820961944
PI 325943,91.87914729687036
PI 325943,94.45782639887496
PI 325943,74.10270820961944
PI 325943,91.87914729687036
PI 331297,80.96340664769485
PI 331297,75.34054316236379
PI 331297,58.91475585963163
PI 331297,80.96340664769485
PI 331297,75.34054316236379
PI 331297,58.91475585963163
PI 331314,44.31923539051638
PI 331314,66.17975321803489
PI 331314,54.07093480974783
PI 331314,44.31923539051638
PI 331314,66.17975321803489
PI 331314,54.07093480974783
PI 337293,132.54534823976283
PI 337293,129.19337724512042
PI 337293,93.3666850862769
PI 337293,132.54534823976283
PI 337293,129.19337724512042
PI 337293,93.3666850862769
PI 337399,103.56682449510558
PI 337399,96.86499483301489
PI 337399,90.34164085293116
PI 337399,103.56682449510558
PI 337399,96.86499483301489
PI 337399,90.34164085293116
PI 337406,110.1362140260868
PI 337406,80.94918457896904
PI 337406,95.55257380102327
PI 337406,110.1362140260868
PI 337406,80.94918457896904
PI 337406,95.55257380102327
PI 338338,92.19606047982745
PI 338338,76.25195945023314
PI 338338,63.55277734292971
PI 338338,92.19606047982745
PI 338338,76.25195945023314
PI 338338,63.55277734292971
PI 339960,109.37391751235758
PI 339960,74.61368169444529
PI 339960,79.78396879072888
PI 339960,109.37391751235758
PI 339960,74.61368169444529
PI 339960,79.78396879072888
PI 343384,103.38508528796598
PI 343384,95.8132917292794
PI 343384,59.75561463159759
PI 343384,103.38508528796598
PI 343384,95.8132917292794
PI 343384,59.75561463159759
PI 343398,139.95903775033608
PI 343398,123.09008520591738
PI 343398,113.54039860772023
PI 343398,139.95903775033608
PI 343398,123.09008520591738
PI 343398,113.54039860772023
PI 355268,134.28857381028365
PI 355268,111.06272427777017
PI 355268,117.06858601691575
PI 355268,134.28857381028365
PI 355268,111.06272427777017
PI 355268,117.06858601691575
PI 355271,118.56378755758438
PI 355271,116.80931146103036
PI 355271,108.64513507746216
PI 355271,118.56378755758438
PI 355271,116.80931146103036
PI 355271,108.64513507746216
PI 356004,106.09295609040215
PI 356004,108.40111879496448
PI 356004,71.14868777426608
PI 356004,106.09295609040215
PI 356004,108.40111879496448
PI 356004,71.14868777426608
PI 370331,124.5129991607302
PI 370331,102.4528261396434
PI 370331,83.6492535531549
PI 370331,124.5129991607302
PI 370331,102.4528261396434
PI 370331,83.6492535531549
PI 371521,84.8111418387938
PI 371521,64.99776276149818
PI 371521,71.49308151143018
PI 371521,84.8111418387938
PI 371521,64.99776276149818
PI 371521,71.49308151143018
PI 372271,83.44713433066471
PI 372271,79.94255262374351
PI 372271,67.96501885529055
PI 372271,83.44713433066471
PI 372271,79.94255262374351
PI 372271,67.96501885529055
PI 372305,97.70920490926123
PI 372305,64.94459922118236
PI 372305,93.24328700769831
PI 372305,97.70920490926123
PI 372305,64.94459922118236
PI 372305,93.24328700769831
PI 399581,99.66534001346707
PI 399581,75.68614594494821
PI 399581,81.37948144342036
PI 399581,99.66534001346707
PI 399581,75.68614594494821
PI 399581,81.37948144342036
PI 403813,96.08129129024026
PI 403813,97.45749734114867
PI 403813,84.62993971402791
PI 403813,96.08129129024026
PI 403813,97.45749734114867
PI 403813,84.62993971402791
PI 407667,112.32718767956402
PI 407667,101.00791830346768
PI 407667,85.514161447096
PI 407667,112.32718767956402
PI 407667,101.00791830346768
PI 407667,85.514161447096
PI 408743,80.148721337274
PI 408743,38.0273597295421
PI 408743,46.927002081957035
PI 408743,80.148721337274
PI 408743,38.0273597295421
PI 408743,46.927002081957035
PI 429420,106.44327272308007
PI 429420,72.83857294044138
PI 429420,72.91756553807868
PI 429420,106.44327272308007
PI 429420,72.83857294044138
PI 429420,72.91756553807868
PI 433347,60.49605295223813
PI 433347,72.53232545562012
PI 433347,50.32861264926741
PI 433347,60.49605295223813
PI 433347,72.53232545562012
PI 433347,50.32861264926741
PI 442768,84.30279440208373
PI 442768,106.38196038802819
PI 442768,59.45943940199908
PI 442768,84.30279440208373
PI 442768,106.38196038802819
PI 442768,59.45943940199908
PI 461427,95.39177782178083
PI 461427,77.74231069372713
PI 461427,95.00879670851536
PI 461427,95.39177782178083
PI 461427,77.74231069372713
PI 461427,95.00879670851536
PI 461434,94.70940158189154
PI 461434,76.77362398636657
PI 461434,78.3079704500123
PI 461434,94.70940158189154
PI 461434,76.77362398636657
PI 461434,78.3079704500123
PI 468271,71.35875052157233
PI 468271,71.35875052157233
PI 471952,112.72963757592765
PI 471952,97.42992737347186
PI 471952,90.54108565728599
PI 471952,112.72963757592765
PI 471952,97.42992737347186
PI 471952,90.54108565728599
PI 471954,119.98920106409577
PI 471954,70.1491381557892
PI 471954,73.64032186241448
PI 471954,119.98920106409577
PI 471954,70.1491381557892
PI 471954,73.64032186241448
PI 475863,102.09257653718022
PI 475863,77.7521834291488
PI 475863,82.03706962099511
PI 475863,102.09257653718022
PI 475863,77.7521834291488
PI 475863,82.03706962099511
PI 475918,124.27852227959583
PI 475918,90.76546578958322
PI 475918,106.7672807933217
PI 475918,124.27852227959583
PI 475918,90.76546578958322
PI 475918,106.7672807933217
PI 475931,46.301270665069225
PI 475931,46.301270665069225
PI 476025,76.79861472708997
PI 476025,87.07961267713586
PI 476025,83.59417860114424
PI 476025,76.79861472708997
PI 476025,87.07961267713586
PI 476025,83.59417860114424
PI 476432,45.06632703471629
PI 476432,60.24812790784457
PI 476432,59.54329043645472
PI 476432,45.06632703471629
PI 476432,60.24812790784457
PI 476432,59.54329043645472
PI 476596,97.26828922110226
PI 476596,97.26828922110226
PI 476636,112.40232999364382
PI 476636,105.03499605369632
PI 476636,54.77612345173762
PI 476636,112.40232999364382
PI 476636,105.03499605369632
PI 476636,54.77612345173762
PI 478819,141.64625822096394
PI 478819,122.6152411244214
PI 478819,109.74523681691156
PI 478819,141.64625822096394
PI 478819,122.6152411244214
PI 478819,109.74523681691156
PI 478850,70.01222864614438
PI 478850,64.171769088907
PI 478850,49.29618566177306
PI 478850,70.01222864614438
PI 478850,64.171769088907
PI 478850,49.29618566177306
PI 481795,93.57608837731998
PI 481795,69.68805573410697
PI 481795,74.32507773288906
PI 481795,93.57608837731998
PI 481795,69.68805573410697
PI 481795,74.32507773288906
PI 482120,102.51648841040158
PI 482120,103.42220084682012
PI 482120,76.11090042825666
PI 482120,102.51648841040158
PI 482120,103.42220084682012
PI 482120,76.11090042825666
PI 482189,105.2102376007202
PI 482189,94.68103140545101
PI 482189,105.2102376007202
PI 482189,94.68103140545101
PI 493329,82.41047845996285
PI 493329,111.74827320366073
PI 493329,89.92008641010084
PI 493329,82.41047845996285
PI 493329,111.74827320366073
PI 493329,89.92008641010084
PI 493356,113.61811646036031
PI 493356,104.71295818569925
PI 493356,78.90849269882172
PI 493356,113.61811646036031
PI 493356,104.71295818569925
PI 493356,78.90849269882172
PI 493547,92.79769527310471
PI 493547,110.76860867592407
PI 493547,85.10477243962292
PI 493547,92.79769527310471
PI 493547,110.76860867592407
PI 493547,85.10477243962292
PI 493581,116.05116333755556
PI 493581,100.31783542321874
PI 493581,85.04161458956433
PI 493581,116.05116333755556
PI 493581,100.31783542321874
PI 493581,85.04161458956433
PI 493631,107.12255775512457
PI 493631,87.92174784431893
PI 493631,97.59916272181847
PI 493631,107.12255775512457
PI 493631,87.92174784431893
PI 493631,97.59916272181847
PI 493693,126.31847625743433
PI 493693,107.64079642960655
PI 493693,117.44825573843147
PI 493693,126.31847625743433
PI 493693,107.64079642960655
PI 493693,117.44825573843147
PI 493717,107.11180909684983
PI 493717,71.43937942059686
PI 493717,72.03322838801549
PI 493717,107.11180909684983
PI 493717,71.43937942059686
PI 493717,72.03322838801549
PI 493729,115.77966655678362
PI 493729,69.95738980265058
PI 493729,102.34413442889631
PI 493729,115.77966655678362
PI 493729,69.95738980265058
PI 493729,102.34413442889631
PI 493880,105.89018373768175
PI 493880,98.72128031989861
PI 493880,80.05289496326789
PI 493880,105.89018373768175
PI 493880,98.72128031989861
PI 493880,80.05289496326789
PI 493938,85.55902977477012
PI 493938,87.79943954263034
PI 493938,79.78396879072888
PI 493938,85.55902977477012
PI 493938,87.79943954263034
PI 493938,79.78396879072888
PI 494018,85.94839605251514
PI 494018,87.46220982801658
PI 494018,81.95750108440349
PI 494018,85.94839605251514
PI 494018,87.46220982801658
PI 494018,81.95750108440349
PI 494034,100.01898365810362
PI 494034,63.55277734292971
PI 494034,87.48414734110403
PI 494034,100.01898365810362
PI 494034,63.55277734292971
PI 494034,87.48414734110403
PI 494795,68.72311616916102
PI 494795,49.373977879040694
PI 494795,33.60164800720346
PI 494795,68.72311616916102
PI 494795,49.373977879040694
PI 494795,33.60164800720346
PI 496401,101.92327121908912
PI 496401,88.03516767746854
PI 496401,53.66483109821552
PI 496401,101.92327121908912
PI 496401,88.03516767746854
PI 496401,53.66483109821552
PI 496448,111.94729132944664
PI 496448,99.95757029860219
PI 496448,91.72864837116046
PI 496448,111.94729132944664
PI 496448,99.95757029860219
PI 496448,91.72864837116046
PI 497318,81.62904865303773
PI 497318,68.5721672109027
PI 497318,63.52257567196091
PI 497318,81.62904865303773
PI 497318,68.5721672109027
PI 497318,63.52257567196091
PI 497395,92.19189764832916
PI 497395,79.03484816206077
PI 497395,57.92936987746371
PI 497395,92.19189764832916
PI 497395,79.03484816206077
PI 497395,57.92936987746371
PI 497517,122.37085577865344
PI 497517,81.69954249565906
PI 497517,101.14081646892119
PI 497517,122.37085577865344
PI 497517,81.69954249565906
PI 497517,101.14081646892119
PI 497639,92.99599963439287
PI 497639,84.90611815411184
PI 497639,92.2917539111702
PI 497639,92.99599963439287
PI 497639,84.90611815411184
PI 497639,92.2917539111702
PI 502040,66.83184830602846
PI 502040,47.721756874616425
PI 502040,39.91810228455255
PI 502040,66.83184830602846
PI 502040,47.721756874616425
PI 502040,39.91810228455255
PI 502111,64.48796424139934
PI 502111,62.7444639247161
PI 502111,60.79349098711144
PI 502111,64.48796424139934
PI 502111,62.7444639247161
PI 502111,60.79349098711144
PI 502120,73.36358374561593
PI 502120,84.02920040081305
PI 502120,60.27360305141879
PI 502120,73.36358374561593
PI 502120,84.02920040081305
PI 502120,60.27360305141879
PI 504614,112.53882384315202
PI 504614,106.40721092106493
PI 504614,73.54645209661714
PI 504614,112.53882384315202
PI 504614,106.40721092106493
PI 504614,73.54645209661714
