accession_id,box_cox
PI 155107,0.499999999942844
PI 155107,0.49999999994147365
PI 155107,0.49999999994056127
PI 155107,0.499999999942844
PI 155107,0.49999999994147365
PI 155107,0.49999999994056127
PI 157542,0.49999999994175065
PI 157542,0.4999999999412355
PI 157542,0.4999999999404018
PI 157542,0.49999999994175065
PI 157542,0.4999999999412355
PI 157542,0.4999999999404018
PI 158854,0.4999999999404128
PI 158854,0.499999999942452
PI 158854,0.4999999999420784
PI 158854,0.4999999999404128
PI 158854,0.499999999942452
PI 158854,0.4999999999420784
PI 159786,0.49999999994125455
PI 159786,0.4999999999399171
PI 159786,0.4999999999398374
PI 159786,0.49999999994125455
PI 159786,0.4999999999399171
PI 159786,0.4999999999398374
PI 162655,0.49999999994312927
PI 162655,0.4999999999413415
PI 162655,0.49999999993999766
PI 162655,0.49999999994312927
PI 162655,0.4999999999413415
PI 162655,0.49999999993999766
PI 162857,0.4999999999435407
PI 162857,0.49999999994115374
PI 162857,0.4999999999412709
PI 162857,0.4999999999435407
PI 162857,0.49999999994115374
PI 162857,0.4999999999412709
PI 196622,0.4999999999435384
PI 196622,0.49999999994176925
PI 196622,0.499999999942065
PI 196622,0.4999999999435384
PI 196622,0.49999999994176925
PI 196622,0.499999999942065
PI 196635,0.4999999999418408
PI 196635,0.49999999994199024
PI 196635,0.499999999940107
PI 196635,0.4999999999418408
PI 196635,0.49999999994199024
PI 196635,0.499999999940107
PI 200441,0.4999999999416199
PI 200441,0.4999999999411591
PI 200441,0.49999999994007455
PI 200441,0.4999999999416199
PI 200441,0.4999999999411591
PI 200441,0.49999999994007455
PI 240560,0.4999999999422105
PI 240560,0.4999999999399283
PI 240560,0.4999999999404173
PI 240560,0.4999999999422105
PI 240560,0.4999999999399283
PI 240560,0.4999999999404173
PI 259617,0.49999999994152344
PI 259617,0.49999999994215105
PI 259617,0.49999999994076
PI 259617,0.49999999994152344
PI 259617,0.49999999994215105
PI 259617,0.49999999994076
PI 259658,0.49999999994263633
PI 259658,0.49999999994172073
PI 259658,0.4999999999413161
PI 259658,0.49999999994263633
PI 259658,0.49999999994172073
PI 259658,0.4999999999413161
PI 259836,0.4999999999399305
PI 259836,0.49999999994005895
PI 259836,0.49999999993914046
PI 259836,0.4999999999399305
PI 259836,0.49999999994005895
PI 259836,0.49999999993914046
PI 259851,0.4999999999432151
PI 259851,0.49999999994055905
PI 259851,0.4999999999404667
PI 259851,0.4999999999432151
PI 259851,0.49999999994055905
PI 259851,0.4999999999404667
PI 262038,0.49999999994189154
PI 262038,0.49999999994173133
PI 262038,0.49999999994085986
PI 262038,0.49999999994189154
PI 262038,0.49999999994173133
PI 262038,0.49999999994085986
PI 268586,0.4999999999425995
PI 268586,0.49999999994051125
PI 268586,0.4999999999405242
PI 268586,0.4999999999425995
PI 268586,0.49999999994051125
PI 268586,0.4999999999405242
PI 268696,0.499999999941924
PI 268696,0.49999999994212524
PI 268696,0.4999999999421606
PI 268696,0.499999999941924
PI 268696,0.49999999994212524
PI 268696,0.4999999999421606
PI 268755,0.4999999999430552
PI 268755,0.49999999994260613
PI 268755,0.49999999994109806
PI 268755,0.4999999999430552
PI 268755,0.49999999994260613
PI 268755,0.49999999994109806
PI 268806,0.49999999994243727
PI 268806,0.4999999999419718
PI 268806,0.4999999999413371
PI 268806,0.49999999994243727
PI 268806,0.4999999999419718
PI 268806,0.4999999999413371
PI 268868,0.4999999999407427
PI 268868,0.4999999999413244
PI 268868,0.49999999994056427
PI 268868,0.4999999999407427
PI 268868,0.4999999999413244
PI 268868,0.49999999994056427
PI 268996,0.49999999994429745
PI 268996,0.4999999999424387
PI 268996,0.4999999999423737
PI 268996,0.49999999994429745
PI 268996,0.4999999999424387
PI 268996,0.4999999999423737
PI 270786,0.4999999999409282
PI 270786,0.4999999999400176
PI 270786,0.499999999941202
PI 270786,0.4999999999409282
PI 270786,0.4999999999400176
PI 270786,0.499999999941202
PI 270905,0.499999999941224
PI 270905,0.49999999994093236
PI 270905,0.49999999994082456
PI 270905,0.499999999941224
PI 270905,0.49999999994093236
PI 270905,0.49999999994082456
PI 270907,0.49999999994110766
PI 270907,0.4999999999423666
PI 270907,0.49999999994147803
PI 270907,0.49999999994110766
PI 270907,0.4999999999423666
PI 270907,0.49999999994147803
PI 270998,0.4999999999409304
PI 270998,0.49999999994061695
PI 270998,0.499999999940399
PI 270998,0.4999999999409304
PI 270998,0.49999999994061695
PI 270998,0.499999999940399
PI 271019,0.49999999994291267
PI 271019,0.4999999999410018
PI 271019,0.4999999999407434
PI 271019,0.49999999994291267
PI 271019,0.4999999999410018
PI 271019,0.4999999999407434
PI 274193,0.49999999994042077
PI 274193,0.49999999994163224
PI 274193,0.49999999994023236
PI 274193,0.49999999994042077
PI 274193,0.49999999994163224
PI 274193,0.49999999994023236
PI 288146,0.4999999999422198
PI 288146,0.49999999994172145
PI 288146,0.49999999994112554
PI 288146,0.4999999999422198
PI 288146,0.49999999994172145
PI 288146,0.49999999994112554
PI 288210,0.499999999939283
PI 288210,0.4999999999388804
PI 288210,0.4999999999390871
PI 288210,0.499999999939283
PI 288210,0.4999999999388804
PI 288210,0.4999999999390871
PI 290536,0.4999999999431607
PI 290536,0.4999999999425875
PI 290536,0.499999999940571
PI 290536,0.4999999999431607
PI 290536,0.4999999999425875
PI 290536,0.499999999940571
PI 290560,0.49999999994246336
PI 290560,0.49999999994007555
PI 290560,0.4999999999410035
PI 290560,0.49999999994246336
PI 290560,0.49999999994007555
PI 290560,0.4999999999410035
PI 290566,0.49999999994384753
PI 290566,0.4999999999432884
PI 290566,0.49999999994276867
PI 290566,0.49999999994384753
PI 290566,0.4999999999432884
PI 290566,0.49999999994276867
PI 290594,0.49999999994358396
PI 290594,0.4999999999438952
PI 290594,0.4999999999430386
PI 290594,0.49999999994358396
PI 290594,0.4999999999438952
PI 290594,0.4999999999430386
PI 290620,0.49999999994227645
PI 290620,0.4999999999419785
PI 290620,0.4999999999409838
PI 290620,0.49999999994227645
PI 290620,0.4999999999419785
PI 290620,0.4999999999409838
PI 292950,0.49999999994271505
PI 292950,0.4999999999425124
PI 292950,0.49999999994086675
PI 292950,0.49999999994271505
PI 292950,0.4999999999425124
PI 292950,0.49999999994086675
PI 295250,0.4999999999409794
PI 295250,0.49999999994068844
PI 295250,0.49999999994037303
PI 295250,0.4999999999409794
PI 295250,0.49999999994068844
PI 295250,0.49999999994037303
PI 295309,0.4999999999413429
PI 295309,0.49999999994065
PI 295309,0.49999999994178346
PI 295309,0.4999999999413429
PI 295309,0.49999999994065
PI 295309,0.49999999994178346
PI 295730,0.4999999999410428
PI 295730,0.499999999941211
PI 295730,0.4999999999406795
PI 295730,0.4999999999410428
PI 295730,0.499999999941211
PI 295730,0.4999999999406795
PI 296550,0.49999999994289934
PI 296550,0.49999999994208844
PI 296550,0.4999999999420765
PI 296550,0.49999999994289934
PI 296550,0.49999999994208844
PI 296550,0.4999999999420765
PI 296558,0.4999999999436623
PI 296558,0.4999999999412201
PI 296558,0.49999999994155375
PI 296558,0.4999999999436623
PI 296558,0.4999999999412201
PI 296558,0.49999999994155375
PI 298854,0.4999999999440355
PI 298854,0.49999999994428795
PI 298854,0.499999999941756
PI 298854,0.4999999999440355
PI 298854,0.49999999994428795
PI 298854,0.499999999941756
PI 313129,0.4999999999408268
PI 313129,0.4999999999395803
PI 313129,0.4999999999404769
PI 313129,0.4999999999408268
PI 313129,0.4999999999395803
PI 313129,0.4999999999404769
PI 319768,0.49999999994254024
PI 319768,0.49999999994192856
PI 319768,0.49999999994088307
PI 319768,0.49999999994254024
PI 319768,0.49999999994192856
PI 319768,0.49999999994088307
PI 319770,0.4999999999413146
PI 319770,0.4999999999410497
PI 319770,0.4999999999412015
PI 319770,0.4999999999413146
PI 319770,0.4999999999410497
PI 319770,0.4999999999412015
PI 323268,0.49999999994476274
PI 323268,0.4999999999426644
PI 323268,0.49999999994212097
PI 323268,0.49999999994476274
PI 323268,0.4999999999426644
PI 323268,0.49999999994212097
PI 325943,0.49999999994145106
PI 325943,0.4999999999403488
PI 325943,0.4999999999412985
PI 325943,0.49999999994145106
PI 325943,0.4999999999403488
PI 325943,0.4999999999412985
PI 331297,0.4999999999406939
PI 331297,0.499999999940409
PI 331297,0.4999999999396852
PI 331297,0.4999999999406939
PI 331297,0.499999999940409
PI 331297,0.4999999999396852
PI 331314,0.499999999939183
PI 331314,0.49999999993998506
PI 331314,0.4999999999395035
PI 331314,0.499999999939183
PI 331314,0.49999999993998506
PI 331314,0.4999999999395035
PI 337293,0.4999999999440968
PI 337293,0.49999999994383654
PI 337293,0.49999999994138605
PI 337293,0.4999999999440968
PI 337293,0.49999999994383654
PI 337293,0.49999999994138605
PI 337399,0.49999999994201827
PI 337399,0.49999999994159666
PI 337399,0.4999999999412093
PI 337399,0.49999999994201827
PI 337399,0.49999999994159666
PI 337399,0.4999999999412093
PI 337406,0.4999999999424541
PI 337406,0.4999999999406931
PI 337406,0.4999999999415169
PI 337406,0.4999999999424541
PI 337406,0.4999999999406931
PI 337406,0.4999999999415169
PI 338338,0.49999999994131705
PI 338338,0.4999999999404539
PI 338338,0.4999999999398729
PI 338338,0.49999999994131705
PI 338338,0.4999999999404539
PI 338338,0.4999999999398729
PI 339960,0.4999999999424024
PI 339960,0.49999999994037353
PI 339960,0.4999999999406326
PI 339960,0.4999999999424024
PI 339960,0.49999999994037353
PI 339960,0.4999999999406326
PI 343384,0.49999999994200656
PI 343384,0.49999999994153266
PI 343384,0.4999999999397182
PI 343384,0.49999999994200656
PI 343384,0.49999999994153266
PI 343384,0.4999999999397182
PI 343398,0.49999999994468913
PI 343398,0.49999999994337546
PI 343398,0.49999999994268846
PI 343398,0.49999999994468913
PI 343398,0.49999999994337546
PI 343398,0.49999999994268846
PI 355268,0.499999999944234
PI 355268,0.4999999999425173
PI 355268,0.49999999994293726
PI 355268,0.499999999944234
PI 355268,0.4999999999425173
PI 355268,0.49999999994293726
PI 355271,0.49999999994304445
PI 355271,0.49999999994291877
PI 355271,0.4999999999423533
PI 355271,0.49999999994304445
PI 355271,0.49999999994291877
PI 355271,0.4999999999423533
PI 356004,0.4999999999421833
PI 356004,0.4999999999423369
PI 356004,0.4999999999402088
PI 356004,0.4999999999421833
PI 356004,0.4999999999423369
PI 356004,0.4999999999402088
PI 370331,0.4999999999434815
PI 370331,0.4999999999419466
PI 370331,0.4999999999408364
PI 370331,0.4999999999434815
PI 370331,0.4999999999419466
PI 370331,0.4999999999408364
PI 371521,0.49999999994089933
PI 371521,0.49999999993993405
PI 371521,0.4999999999402248
PI 371521,0.49999999994089933
PI 371521,0.49999999993993405
PI 371521,0.4999999999402248
PI 372271,0.49999999994082556
PI 372271,0.4999999999406408
PI 372271,0.4999999999400637
PI 372271,0.49999999994082556
PI 372271,0.4999999999406408
PI 372271,0.4999999999400637
PI 372305,0.49999999994164845
PI 372305,0.49999999993993177
PI 372305,0.4999999999413787
PI 372305,0.49999999994164845
PI 372305,0.49999999993993177
PI 372305,0.4999999999413787
PI 399581,0.49999999994176997
PI 399581,0.499999999940426
PI 399581,0.4999999999407157
PI 399581,0.49999999994176997
PI 399581,0.499999999940426
PI 399581,0.4999999999407157
PI 403813,0.4999999999415489
PI 403813,0.49999999994163297
PI 403813,0.49999999994088945
PI 403813,0.4999999999415489
PI 403813,0.49999999994163297
PI 403813,0.49999999994088945
PI 407667,0.49999999994260425
PI 407667,0.4999999999418545
PI 407667,0.4999999999409378
PI 407667,0.49999999994260425
PI 407667,0.4999999999418545
PI 407667,0.4999999999409378
PI 408743,0.4999999999406515
PI 408743,0.49999999993900884
PI 408743,0.4999999999392627
PI 408743,0.4999999999406515
PI 408743,0.49999999993900884
PI 408743,0.4999999999392627
PI 429420,0.49999999994220645
PI 429420,0.49999999994028826
PI 429420,0.499999999940292
PI 429420,0.49999999994220645
PI 429420,0.49999999994028826
PI 429420,0.499999999940292
PI 433347,0.49999999993974764
PI 433347,0.4999999999402737
PI 433347,0.4999999999393733
PI 433347,0.49999999993974764
PI 433347,0.4999999999402737
PI 433347,0.4999999999393733
PI 442768,0.4999999999408717
PI 442768,0.49999999994220234
PI 442768,0.4999999999397065
PI 442768,0.4999999999408717
PI 442768,0.49999999994220234
PI 442768,0.4999999999397065
PI 461427,0.4999999999415072
PI 461427,0.49999999994052846
PI 461427,0.4999999999414841
PI 461427,0.4999999999415072
PI 461427,0.49999999994052846
PI 461427,0.4999999999414841
PI 461434,0.4999999999414661
PI 461434,0.4999999999404799
PI 461434,0.49999999994055705
PI 461434,0.4999999999414661
PI 461434,0.4999999999404799
PI 461434,0.49999999994055705
PI 468271,0.49999999994021854
PI 468271,0.49999999994021854
PI 471952,0.4999999999426321
PI 471952,0.4999999999416313
PI 471952,0.4999999999412208
PI 471952,0.4999999999426321
PI 471952,0.4999999999416313
PI 471952,0.4999999999412208
PI 471954,0.4999999999431477
PI 471954,0.4999999999401626
PI 471954,0.49999999994032657
PI 471954,0.4999999999431477
PI 471954,0.4999999999401626
PI 471954,0.49999999994032657
PI 475863,0.4999999999419235
PI 475863,0.4999999999405289
PI 475863,0.49999999994075034
PI 475863,0.4999999999419235
PI 475863,0.4999999999405289
PI 475863,0.49999999994075034
PI 475918,0.49999999994346395
PI 475918,0.4999999999412338
PI 475918,0.4999999999422279
PI 475918,0.49999999994346395
PI 475918,0.4999999999412338
PI 475918,0.4999999999422279
PI 475931,0.49999999993924316
PI 475931,0.49999999993924316
PI 476025,0.4999999999404811
PI 476025,0.4999999999410244
PI 476025,0.49999999994083344
PI 476025,0.4999999999404811
PI 476025,0.4999999999410244
PI 476025,0.49999999994083344
PI 476432,0.49999999993920535
PI 476432,0.49999999993973776
PI 476432,0.49999999993970984
PI 476432,0.49999999993920535
PI 476432,0.49999999993973776
PI 476432,0.49999999993970984
PI 476596,0.49999999994162136
PI 476596,0.49999999994162136
PI 476636,0.49999999994260946
PI 476636,0.4999999999421138
PI 476636,0.49999999993952904
PI 476636,0.49999999994260946
PI 476636,0.4999999999421138
PI 476636,0.49999999993952904
PI 478819,0.4999999999448271
PI 478819,0.4999999999433403
PI 478819,0.49999999994242755
PI 478819,0.4999999999448271
PI 478819,0.4999999999433403
PI 478819,0.49999999994242755
PI 478850,0.4999999999401563
PI 478850,0.4999999999398989
PI 478850,0.4999999999393389
PI 478850,0.4999999999401563
PI 478850,0.4999999999398989
PI 478850,0.4999999999393389
PI 481795,0.4999999999413985
PI 481795,0.4999999999401415
PI 481795,0.49999999994035954
PI 481795,0.4999999999413985
PI 481795,0.4999999999401415
PI 481795,0.49999999994035954
PI 482120,0.49999999994195066
PI 482120,0.49999999994200894
PI 482120,0.49999999994044697
PI 482120,0.49999999994195066
PI 482120,0.49999999994200894
PI 482120,0.49999999994044697
PI 482189,0.49999999994212524
PI 482189,0.4999999999414644
PI 482189,0.49999999994212524
PI 482189,0.4999999999414644
PI 493329,0.49999999994077016
PI 493329,0.4999999999425644
PI 493329,0.4999999999411851
PI 493329,0.49999999994077016
PI 493329,0.4999999999425644
PI 493329,0.4999999999411851
PI 493356,0.49999999994269384
PI 493356,0.49999999994209277
PI 493356,0.49999999994058764
PI 493356,0.49999999994269384
PI 493356,0.49999999994209277
PI 493356,0.49999999994058764
PI 493547,0.4999999999413524
PI 493547,0.4999999999424972
PI 493547,0.4999999999409154
PI 493547,0.4999999999413524
PI 493547,0.4999999999424972
PI 493547,0.4999999999409154
PI 493581,0.49999999994286487
PI 493581,0.49999999994181094
PI 493581,0.49999999994091193
PI 493581,0.49999999994286487
PI 493581,0.49999999994181094
PI 493581,0.49999999994091193
PI 493631,0.49999999994225147
PI 493631,0.4999999999410716
PI 493631,0.4999999999416417
PI 493631,0.49999999994225147
PI 493631,0.4999999999410716
PI 493631,0.4999999999416417
PI 493693,0.49999999994361727
PI 493693,0.499999999942286
PI 493693,0.49999999994296435
PI 493693,0.49999999994361727
PI 493693,0.499999999942286
PI 493693,0.49999999994296435
PI 493717,0.49999999994225075
PI 493717,0.4999999999402223
PI 493717,0.4999999999402502
PI 493717,0.49999999994225075
PI 493717,0.4999999999402223
PI 493717,0.4999999999402502
PI 493729,0.49999999994284566
PI 493729,0.49999999994015376
PI 493729,0.4999999999419396
PI 493729,0.49999999994284566
PI 493729,0.49999999994015376
PI 493729,0.4999999999419396
PI 493880,0.4999999999421699
PI 493880,0.49999999994171107
PI 493880,0.4999999999406465
PI 493880,0.4999999999421699
PI 493880,0.49999999994171107
PI 493880,0.4999999999406465
PI 493938,0.49999999994094024
PI 493938,0.4999999999410647
PI 493938,0.4999999999406326
PI 493938,0.49999999994094024
PI 493938,0.4999999999410647
PI 493938,0.4999999999406326
PI 494018,0.49999999994096167
PI 494018,0.49999999994104577
PI 494018,0.4999999999407461
PI 494018,0.49999999994096167
PI 494018,0.49999999994104577
PI 494018,0.4999999999407461
PI 494034,0.4999999999417921
PI 494034,0.4999999999398729
PI 494034,0.499999999941047
PI 494034,0.4999999999417921
PI 494034,0.4999999999398729
PI 494034,0.499999999941047
PI 494795,0.4999999999400977
PI 494795,0.4999999999393415
PI 494795,0.49999999993890193
PI 494795,0.4999999999400977
PI 494795,0.4999999999393415
PI 494795,0.49999999993890193
PI 496401,0.4999999999419127
PI 496401,0.49999999994107797
PI 496401,0.4999999999394889
PI 496401,0.4999999999419127
PI 496401,0.49999999994107797
PI 496401,0.4999999999394889
PI 496448,0.49999999994257804
PI 496448,0.4999999999417883
PI 496448,0.49999999994128974
PI 496448,0.49999999994257804
PI 496448,0.4999999999417883
PI 496448,0.49999999994128974
PI 497318,0.4999999999407288
PI 497318,0.4999999999400909
PI 497318,0.4999999999398716
PI 497318,0.4999999999407288
PI 497318,0.4999999999400909
PI 497318,0.4999999999398716
PI 497395,0.49999999994131683
PI 497395,0.4999999999405941
PI 497395,0.499999999939647
PI 497395,0.49999999994131683
PI 497395,0.4999999999405941
PI 497395,0.499999999939647
PI 497517,0.4999999999433222
PI 497517,0.4999999999407325
PI 497517,0.49999999994186295
PI 497517,0.4999999999433222
PI 497517,0.4999999999407325
PI 497517,0.49999999994186295
PI 497639,0.4999999999413641
PI 497639,0.4999999999409045
PI 497639,0.49999999994132266
PI 497639,0.4999999999413641
PI 497639,0.4999999999409045
PI 497639,0.49999999994132266
PI 502040,0.4999999999400136
PI 502040,0.4999999999392879
PI 502040,0.49999999993905847
PI 502040,0.4999999999400136
PI 502040,0.4999999999392879
PI 502040,0.49999999993905847
PI 502111,0.49999999993991234
PI 502111,0.4999999999398392
PI 502111,0.4999999999397596
PI 502111,0.49999999993991234
PI 502111,0.4999999999398392
PI 502111,0.4999999999397596
PI 502120,0.4999999999403133
PI 502120,0.4999999999408569
PI 502120,0.49999999993973876
PI 502120,0.4999999999403133
PI 502120,0.4999999999408569
PI 502120,0.49999999993973876
PI 504614,0.4999999999426189
PI 504614,0.49999999994220407
PI 504614,0.499999999940322
PI 504614,0.4999999999426189
PI 504614,0.49999999994220407
PI 504614,0.499999999940322
