accession_id,sqrt
PI 155107,305.8278667926289
PI 155107,304.0217278089347
PI 155107,302.84829755494746
PI 155107,305.8278667926289
PI 155107,304.0217278089347
PI 155107,302.84829755494746
PI 157542,304.38255210824747
PI 157542,303.7132369109552
PI 157542,302.64546749774723
PI 157542,304.38255210824747
PI 157542,303.7132369109552
PI 157542,302.64546749774723
PI 158854,302.6594164154322
PI 158854,305.30568931962273
PI 158854,304.8122074604788
PI 158854,302.6594164154322
PI 158854,305.30568931962273
PI 158854,304.8122074604788
PI 159786,303.73787717031604
PI 159786,302.0333010512748
PI 159786,301.9332181929143
PI 159786,303.73787717031604
PI 159786,302.0333010512748
PI 159786,301.9332181929143
PI 162655,306.21069056277247
PI 162655,303.8503124713384
PI 162655,302.13462101839633
PI 162655,306.21069056277247
PI 162655,303.8503124713384
PI 162655,302.13462101839633
PI 162857,306.7669850846567
PI 162857,303.60770343970194
PI 162857,303.75904092541833
PI 162857,306.7669850846567
PI 162857,303.60770343970194
PI 162857,303.75904092541833
PI 196622,306.7638573820749
PI 196622,304.40682299667657
PI 196622,304.79457957275093
PI 196622,306.7638573820749
PI 196622,304.40682299667657
PI 196622,304.79457957275093
PI 196635,304.5004211588713
PI 196635,304.69634839283844
PI 196635,302.27241245593353
PI 196635,304.5004211588713
PI 196635,304.69634839283844
PI 196635,302.27241245593353
PI 200441,304.21197087874435
PI 200441,303.6146558747288
PI 200441,302.2314625761686
PI 200441,304.21197087874435
PI 200441,303.6146558747288
PI 200441,302.2314625761686
PI 240560,304.986228131583
PI 240560,302.0472782395663
PI 240560,302.66512260571085
PI 240560,304.986228131583
PI 240560,302.0472782395663
PI 240560,302.66512260571085
PI 259617,304.0864174966222
PI 259617,304.9078839189469
PI 259617,303.10196080680504
PI 259617,304.0864174966222
PI 259617,304.9078839189469
PI 259617,303.10196080680504
PI 259658,305.5507183168287
PI 259658,304.3434624530811
PI 259658,303.8174705064375
PI 259658,305.5507183168287
PI 259658,304.3434624530811
PI 259658,303.8174705064375
PI 259836,302.05013713112265
PI 259836,302.2117792640287
PI 259836,301.06507713653866
PI 259836,302.05013713112265
PI 259836,302.2117792640287
PI 259836,301.06507713653866
PI 259851,306.32629009265594
PI 259851,302.84544619975713
PI 259851,302.7278835983398
PI 259851,306.32629009265594
PI 259851,302.84544619975713
PI 259851,302.7278835983398
PI 262038,304.5668993471385
PI 262038,304.35733355043374
PI 262038,303.22982031939074
PI 262038,304.5668993471385
PI 262038,304.35733355043374
PI 262038,303.22982031939074
PI 268586,305.50172824049616
PI 268586,302.7846108753382
PI 268586,302.8010883152998
PI 268586,305.50172824049616
PI 268586,302.7846108753382
PI 268586,302.8010883152998
PI 268696,304.6094251741564
PI 268696,304.8738970360204
PI 268696,304.9204706918346
PI 268696,304.6094251741564
PI 268696,304.8738970360204
PI 268696,304.9204706918346
PI 268755,306.1110331822915
PI 268755,305.5105219087061
PI 268755,303.53595765235127
PI 268755,306.1110331822915
PI 268755,305.5105219087061
PI 268755,303.53595765235127
PI 268806,305.28620421815657
PI 268806,304.6721005686769
PI 268806,303.84462853888004
PI 268806,305.28620421815657
PI 268806,304.6721005686769
PI 268806,303.84462853888004
PI 268868,303.0798014482819
PI 268868,303.8282076929823
PI 268868,302.8520993206585
PI 268868,303.0798014482819
PI 268868,303.8282076929823
PI 268868,302.8520993206585
PI 268996,307.80362591257756
PI 268996,305.28808992807103
PI 268996,305.20196398603
PI 268996,307.80362591257756
PI 268996,305.28808992807103
PI 268996,305.20196398603
PI 270786,303.317455226253
PI 270786,302.15970754706854
PI 270786,303.66995366504403
PI 270786,303.317455226253
PI 270786,302.15970754706854
PI 270786,303.66995366504403
PI 270905,303.6983886093734
PI 270905,303.32283271776623
PI 270905,303.18456928071055
PI 270905,303.6983886093734
PI 270905,303.32283271776623
PI 270905,303.18456928071055
PI 270907,303.5482852264694
PI 270907,305.19253266246534
PI 270907,304.0274084304407
PI 270907,303.5482852264694
PI 270907,305.19253266246534
PI 270907,304.0274084304407
PI 270998,303.3203021443339
PI 270998,302.9192559890011
PI 270998,302.64198016787094
PI 270998,303.3203021443339
PI 270998,302.9192559890011
PI 270998,302.64198016787094
PI 271019,305.91977564212806
PI 271019,303.4120218991495
PI 271019,303.0807511686118
PI 271019,305.91977564212806
PI 271019,303.4120218991495
PI 271019,303.0807511686118
PI 274193,302.66956067951395
PI 274193,304.2280556324975
PI 274193,302.43076327306716
PI 274193,302.66956067951395
PI 274193,304.2280556324975
PI 274193,302.43076327306716
PI 288146,304.99849708798564
PI 288146,304.3444082301004
PI 288146,303.57135857312034
PI 288146,304.99849708798564
PI 288146,304.3444082301004
PI 288146,303.57135857312034
PI 288210,301.24158095875475
PI 288210,300.74430174573547
PI 288210,300.99910059123096
PI 288210,301.24158095875475
PI 288210,300.74430174573547
PI 288210,300.99910059123096
PI 290536,306.2529881355119
PI 290536,305.48571054949525
PI 290536,302.8606531210847
PI 290536,306.2529881355119
PI 290536,305.48571054949525
PI 290536,302.8606531210847
PI 290560,305.3207737051804
PI 290560,302.2327324230947
PI 290560,303.4142354800282
PI 290560,305.3207737051804
PI 290560,302.2327324230947
PI 290560,303.4142354800282
PI 290566,307.18518466216756
PI 290566,306.425251230916
PI 290566,305.7271431291798
PI 290566,307.18518466216756
PI 290566,306.425251230916
PI 290566,305.7271431291798
PI 290594,306.8257799825986
PI 290594,307.25045741044875
PI 290594,306.0887782048371
PI 290594,306.8257799825986
PI 290594,307.25045741044875
PI 290594,306.0887782048371
PI 290620,305.0733584941989
PI 290620,304.68091818315435
PI 290620,303.3889364346201
PI 290620,305.0733584941989
PI 290620,304.68091818315435
PI 290620,303.3889364346201
PI 292950,305.6555809255411
PI 292950,305.38581658441507
PI 292950,303.23867987268704
PI 292950,305.6555809255411
PI 292950,305.38581658441507
PI 292950,303.23867987268704
PI 295250,303.38324385820977
PI 295250,303.01046384560715
PI 295250,302.6090070634547
PI 295250,303.38324385820977
PI 295250,303.01046384560715
PI 295250,302.6090070634547
PI 295309,303.85220709241196
PI 295309,302.9613796970333
PI 295309,304.4254188613855
PI 295309,303.85220709241196
PI 295309,302.9613796970333
PI 295309,304.4254188613855
PI 295730,303.4648272467997
PI 295730,303.68164391008224
PI 295730,302.99906436477653
PI 295730,303.4648272467997
PI 295730,303.68164391008224
PI 295730,302.99906436477653
PI 296550,305.90189792796315
PI 296550,304.82542770564595
PI 296550,304.80968925368825
PI 296550,305.90189792796315
PI 296550,304.82542770564595
PI 296550,304.80968925368825
PI 296558,306.9323951767392
PI 296558,303.6933337034746
PI 296558,304.1258556748012
PI 296558,306.9323951767392
PI 296558,303.6933337034746
PI 296558,304.1258556748012
PI 298854,307.4427596332852
PI 298854,307.7905335872596
PI 298854,304.38948684527526
PI 298854,307.4427596332852
PI 298854,307.7905335872596
PI 298854,304.38948684527526
PI 313129,303.18741744823444
PI 313129,301.6114574148834
PI 313129,302.74087793677614
PI 313129,303.18741744823444
PI 313129,301.6114574148834
PI 313129,302.74087793677614
PI 319768,305.4228879683545
PI 319768,304.6154098136369
PI 319768,303.2595620799614
PI 319768,305.4228879683545
PI 319768,304.6154098136369
PI 319768,303.2595620799614
PI 319770,303.81557566874346
PI 319770,303.47367993934824
PI 319770,303.6693217480653
PI 319770,303.81557566874346
PI 319770,303.47367993934824
PI 319770,303.6693217480653
PI 323268,308.4497572408349
PI 323268,305.58808367298946
PI 323268,304.86823218716967
PI 323268,308.4497572408349
PI 323268,305.58808367298946
PI 323268,304.86823218716967
PI 325943,303.9923762398162
PI 325943,302.5782500625747
PI 325943,303.7947316806695
PI 325943,303.9923762398162
PI 325943,302.5782500625747
PI 325943,303.7947316806695
PI 331297,303.0174299837057
PI 331297,302.65466117496027
PI 331297,301.74249234145
PI 331297,303.0174299837057
PI 331297,302.65466117496027
PI 331297,301.74249234145
PI 331314,301.1176567827433
PI 331314,302.11874239101746
PI 331314,301.5156895880047
PI 331314,301.1176567827433
PI 331314,302.11874239101746
PI 331314,301.5156895880047
PI 337293,307.52701004128073
PI 337293,307.17019183333855
PI 337293,303.90809308231655
PI 337293,307.52701004128073
PI 337293,307.17019183333855
PI 337293,303.90809308231655
PI 337399,304.73318879624844
PI 337399,304.18169138843643
PI 337399,303.6794322767513
PI 337399,304.73318879624844
PI 337399,304.18169138843643
PI 337399,303.6794322767513
PI 337406,305.3085176996049
PI 337406,303.01648006491325
PI 337406,304.0778981773091
PI 337406,305.3085176996049
PI 337406,303.01648006491325
PI 337406,304.0778981773091
PI 338338,303.81873372445284
PI 338338,302.71171913213067
PI 338338,301.9777035592694
PI 338338,303.81873372445284
PI 338338,302.71171913213067
PI 338338,301.9777035592694
PI 339960,305.240000700973
PI 339960,302.60964119460897
PI 339960,302.9392100553013
PI 339960,305.240000700973
PI 339960,302.60964119460897
PI 339960,302.9392100553013
PI 343384,304.717760452078
PI 343384,304.0984072433297
PI 343384,301.7838265048841
PI 343384,304.717760452078
PI 343384,304.0984072433297
PI 343384,301.7838265048841
PI 343398,308.34708954671515
PI 343398,306.5429608373515
PI 343398,305.62010748465156
PI 343398,308.34708954671515
PI 343398,306.5429608373515
PI 343398,305.62010748465156
PI 355268,307.7160214124867
PI 355268,305.39241436376574
PI 355268,305.9527055411179
PI 355268,307.7160214124867
PI 355268,305.39241436376574
PI 355268,305.9527055411179
PI 355271,306.0966146495743
PI 355271,305.9279300438748
PI 355271,305.17492674518655
PI 355271,306.0966146495743
PI 355271,305.9279300438748
PI 355271,305.17492674518655
PI 356004,304.950362195112
PI 356004,305.1532323422611
PI 356004,302.40094000007673
PI 356004,304.950362195112
PI 356004,305.1532323422611
PI 356004,302.40094000007673
PI 370331,306.6865929738859
PI 370331,304.6390322429645
PI 370331,303.1997591933905
PI 370331,306.6865929738859
PI 370331,304.6390322429645
PI 370331,303.1997591933905
PI 371521,303.28044284940296
PI 371521,302.0545842408785
PI 371521,302.4212455267156
PI 371521,303.28044284940296
PI 371521,302.0545842408785
PI 371521,302.4212455267156
PI 372271,303.1858351356969
PI 372271,302.94966166003553
PI 372271,302.2178113826682
PI 372271,303.1858351356969
PI 372271,302.94966166003553
PI 372271,302.2178113826682
PI 372305,304.2491852921384
PI 372305,302.0517253914137
PI 372305,303.89862160419545
PI 372305,304.2491852921384
PI 372305,302.0517253914137
PI 372305,303.89862160419545
PI 399581,304.40776857683835
PI 399581,302.67621766820395
PI 399581,303.04529293478555
PI 399581,304.40776857683835
PI 399581,302.67621766820395
PI 399581,303.04529293478555
PI 403813,304.1195459090553
PI 403813,304.22900176828966
PI 403813,303.26778800909597
PI 403813,304.1195459090553
PI 403813,304.22900176828966
PI 403813,303.26778800909597
PI 407667,305.50800945790274
PI 407667,304.51838115281316
PI 407667,303.3297916821393
PI 407667,305.50800945790274
PI 407667,304.51838115281316
PI 407667,303.3297916821393
PI 408743,302.9632798755156
PI 408743,300.90250014237165
PI 408743,301.216417963945
PI 408743,302.9632798755156
PI 408743,300.90250014237165
PI 408743,301.216417963945
PI 429420,304.9808799694335
PI 429420,302.5015024705332
PI 429420,302.50626011858003
PI 429420,304.9808799694335
PI 429420,302.5015024705332
PI 429420,302.50626011858003
PI 433347,301.82070451781465
PI 433347,302.48310552645745
PI 433347,301.3536740820161
PI 433347,301.82070451781465
PI 433347,302.48310552645745
PI 433347,301.3536740820161
PI 442768,303.2450079653909
PI 442768,304.9755317134966
PI 442768,301.76920121747014
PI 442768,303.2450079653909
PI 442768,304.9755317134966
PI 442768,301.76920121747014
PI 461427,304.0652765261597
PI 461427,302.8064749768901
PI 461427,304.0352980049027
PI 461427,304.0652765261597
PI 461427,302.8064749768901
PI 461427,304.0352980049027
PI 461434,304.0119442668824
PI 461434,302.74468105142654
PI 461434,302.8429116372546
PI 461434,304.0119442668824
PI 461434,302.74468105142654
PI 461434,302.8429116372546
PI 468271,302.4133138420496
PI 468271,302.4133138420496
PI 471952,305.5450660163407
PI 471952,304.22679411407864
PI 471952,303.6942815035047
PI 471952,305.5450660163407
PI 471952,304.22679411407864
PI 471952,303.6942815035047
PI 471954,306.2354431853537
PI 471954,302.3425540110588
PI 471954,302.55002697228434
PI 471954,306.2354431853537
PI 471954,302.3425540110588
PI 471954,302.55002697228434
PI 475863,304.60879520448844
PI 475863,302.8071086961632
PI 475863,303.0896150776697
PI 475863,304.60879520448844
PI 475863,302.8071086961632
PI 475863,303.0896150776697
PI 475918,306.6628153932752
PI 475918,303.7110255076855
PI 475918,305.0091927006955
PI 475918,306.6628153932752
PI 475918,303.7110255076855
PI 475918,305.0091927006955
PI 475931,301.1922085417051
PI 475931,301.1922085417051
PI 476025,302.74626566801777
PI 476025,303.44111340741216
PI 476025,303.19596178697697
PI 476025,302.74626566801777
PI 476025,303.44111340741216
PI 476025,303.19596178697697
PI 476432,301.14537689964624
PI 476432,301.80830637845276
PI 476432,301.7733345226678
PI 476432,301.14537689964624
PI 476432,301.80830637845276
PI 476432,301.7733345226678
PI 476596,304.21386324743645
PI 476596,304.21386324743645
PI 476636,305.51491864871343
PI 476636,304.8587905390461
PI 476636,301.54750951554877
PI 476636,305.51491864871343
PI 476636,304.8587905390461
PI 476636,301.54750951554877
PI 478819,308.53964119206785
PI 478819,306.4953815458399
PI 478819,305.2733182263559
PI 478819,308.53964119206785
PI 478819,306.4953815458399
PI 478819,305.2733182263559
PI 478850,302.3346202635914
PI 478850,302.0104278943527
PI 478850,301.3110071838232
PI 478850,302.3346202635914
PI 478850,302.0104278943527
PI 478850,301.3110071838232
PI 481795,303.9241939183684
PI 481795,302.3158957910251
PI 481795,302.59188499516966
PI 481795,303.9241939183684
PI 481795,302.3158957910251
PI 481795,302.59188499516966
PI 482120,304.6443864063968
PI 482120,304.72090915611614
PI 482120,302.70284415731874
PI 482120,304.6443864063968
PI 482120,304.72090915611614
PI 482120,302.70284415731874
PI 482189,304.8738970360204
PI 482189,304.0097350364458
PI 482189,304.8738970360204
PI 482189,304.0097350364458
PI 493329,303.1149391071479
PI 493329,305.4549290990898
PI 493329,303.6481517396903
PI 493329,303.1149391071479
PI 493329,305.4549290990898
PI 493329,303.6481517396903
PI 493356,305.62732807609007
PI 493356,304.8310933499567
PI 493356,302.8818781718873
PI 493356,305.62732807609007
PI 493356,304.8310933499567
PI 493356,302.8818781718873
PI 493547,303.864521838154
PI 493547,305.3657081876254
PI 493547,303.3010058389685
PI 493547,303.864521838154
PI 493547,305.3657081876254
PI 493547,303.3010058389685
PI 493581,305.85578741938167
PI 493581,304.4613466368596
PI 493581,303.29657700496716
PI 493581,305.85578741938167
PI 493581,304.4613466368596
PI 493581,303.29657700496716
PI 493631,305.0403336690576
PI 493631,303.50181713777266
PI 493631,304.24035516500766
PI 493631,305.0403336690576
PI 493631,303.50181713777266
PI 493631,304.24035516500766
PI 493693,306.87111941486114
PI 493693,305.0859384401877
PI 493693,305.98908111880394
PI 493693,306.87111941486114
PI 493693,305.0859384401877
PI 493693,305.98908111880394
PI 493717,305.0393900497606
PI 493717,302.41807287748196
PI 493717,302.4532874146518
PI 493717,305.0393900497606
PI 493717,302.41807287748196
PI 493717,302.4532874146518
PI 493729,305.8300628893929
PI 493729,302.3314467053171
PI 493729,304.6298984553716
PI 493729,305.8300628893929
PI 493729,302.3314467053171
PI 493729,304.6298984553716
PI 493880,304.9327422939852
PI 493880,304.3308518157993
PI 493880,302.9569458981424
PI 493880,304.9327422939852
PI 493880,304.3308518157993
PI 493880,302.9569458981424
PI 493938,303.33295479378756
PI 493938,303.4929652659679
PI 493938,302.9392100553013
PI 493938,303.33295479378756
PI 493938,303.4929652659679
PI 493938,302.9392100553013
PI 494018,303.3604724843531
PI 494018,303.46862128880804
PI 494018,303.08423344992724
PI 494018,303.3604724843531
PI 494018,303.46862128880804
PI 494018,303.08423344992724
PI 494034,304.4367649330974
PI 494034,301.9777035592694
PI 494034,303.47020212688096
PI 494034,304.4367649330974
PI 494034,301.9777035592694
PI 494034,303.47020212688096
PI 494795,302.2606677090653
PI 494795,301.3141914892659
PI 494795,300.7707802582059
PI 494795,302.2606677090653
PI 494795,301.3141914892659
PI 494795,300.7707802582059
PI 496401,304.5946205597367
PI 496401,303.510036501151
PI 496401,301.4975507265855
PI 496401,304.5946205597367
PI 496401,303.510036501151
PI 496401,301.4975507265855
PI 496448,305.47314706685756
PI 496448,304.4317222874942
PI 496448,303.7833616295171
PI 496448,305.47314706685756
PI 496448,304.4317222874942
PI 496448,303.7833616295171
PI 497318,303.0620727935615
PI 497318,302.2520969305755
PI 497318,301.9761149080006
PI 497318,303.0620727935615
PI 497318,302.2520969305755
PI 497318,301.9761149080006
PI 497395,303.8184179208528
PI 497395,302.8901143582108
PI 497395,301.6947920391235
PI 497395,303.8184179208528
PI 497395,302.8901143582108
PI 497395,301.6947920391235
PI 497517,306.4709629898565
PI 497517,303.066821643231
PI 497517,304.52940869303575
PI 497517,306.4709629898565
PI 497517,303.066821643231
PI 497517,304.52940869303575
PI 497639,303.8796777623176
PI 497639,303.2870864295577
PI 497639,303.8259971265296
PI 497639,303.8796777623176
PI 497639,303.2870864295577
PI 497639,303.8259971265296
PI 502040,302.15462689975476
PI 502040,301.24763250477173
PI 502040,300.9637159068016
PI 502040,302.15462689975476
PI 502040,301.24763250477173
PI 502040,300.9637159068016
PI 502111,302.02726524757657
PI 502111,301.9354426168448
PI 502111,301.8356451887848
PI 502111,302.02726524757657
PI 502111,301.9354426168448
PI 502111,301.8356451887848
PI 502120,302.5332187131357
PI 502120,303.2260232894433
PI 502120,301.8095780059506
PI 502120,302.5332187131357
PI 502120,303.2260232894433
PI 502120,301.8095780059506
PI 504614,305.5274804136773
PI 504614,304.97773394779165
PI 504614,302.5443186112243
PI 504614,305.5274804136773
PI 504614,304.97773394779165
PI 504614,302.5443186112243
