accession_id,log
PI 155107,11.446044833706669
PI 155107,11.434198343815702
PI 155107,11.426464023995484
PI 155107,11.446044833706669
PI 155107,11.434198343815702
PI 155107,11.426464023995484
PI 157542,11.436570610767314
PI 157542,11.43216791316824
PI 157542,11.425124092346348
PI 157542,11.436570610767314
PI 157542,11.43216791316824
PI 157542,11.425124092346348
PI 158854,11.42521627014341
PI 158854,11.442627069488953
PI 158854,11.439391747467676
PI 158854,11.42521627014341
PI 158854,11.442627069488953
PI 158854,11.439391747467676
PI 159786,11.432330166615822
PI 159786,11.421074559354926
PI 159786,11.420411722220168
PI 159786,11.432330166615822
PI 159786,11.421074559354926
PI 159786,11.420411722220168
PI 162655,11.448546792548758
PI 162655,11.433070373909002
PI 162655,11.421745366025524
PI 162655,11.448546792548758
PI 162655,11.433070373909002
PI 162655,11.421745366025524
PI 162857,11.452176906314447
PI 162857,11.431472837696253
PI 162857,11.43246951715065
PI 162857,11.452176906314447
PI 162857,11.431472837696253
PI 162857,11.43246951715065
PI 196622,11.452156514820716
PI 196622,11.436730080622961
PI 196622,11.43927608020079
PI 196622,11.452156514820716
PI 196622,11.436730080622961
PI 196622,11.43927608020079
PI 196635,11.437344940530314
PI 196635,11.438631403299095
PI 196635,11.422657277583749
PI 196635,11.437344940530314
PI 196635,11.438631403299095
PI 196635,11.422657277583749
PI 200441,11.43544946210411
PI 200441,11.431518635977035
PI 200441,11.42238631237397
PI 200441,11.43544946210411
PI 200441,11.431518635977035
PI 200441,11.42238631237397
PI 240560,11.440533243842026
PI 240560,11.42116711116853
PI 240560,11.425253976794378
PI 240560,11.440533243842026
PI 240560,11.42116711116853
PI 240560,11.425253976794378
PI 259617,11.4346238581814
PI 259617,11.440019422104651
PI 259617,11.428138506434758
PI 259617,11.4346238581814
PI 259617,11.440019422104651
PI 259617,11.428138506434758
PI 259658,11.444231564471961
PI 259658,11.436313748702707
PI 259658,11.432854190225399
PI 259658,11.444231564471961
PI 259658,11.436313748702707
PI 259658,11.432854190225399
PI 259836,11.421186041172092
PI 259836,11.422256054902073
PI 259836,11.41465288898355
PI 259836,11.421186041172092
PI 259836,11.422256054902073
PI 259836,11.41465288898355
PI 259851,11.449301682685396
PI 259851,11.42644519365279
PI 259851,11.425668656132993
PI 259851,11.449301682685396
PI 259851,11.42644519365279
PI 259851,11.425668656132993
PI 262038,11.437781530616782
PI 262038,11.436404900857895
PI 262038,11.42898200181772
PI 262038,11.437781530616782
PI 262038,11.436404900857895
PI 262038,11.42898200181772
PI 268586,11.443910871368033
PI 268586,11.426043395070222
PI 268586,11.42615223145779
PI 268586,11.443910871368033
PI 268586,11.426043395070222
PI 268586,11.42615223145779
PI 268696,11.438060765546803
PI 268696,11.43979647754302
PI 268696,11.440101981551384
PI 268696,11.438060765546803
PI 268696,11.43979647754302
PI 268696,11.440101981551384
PI 268755,11.447895779347714
PI 268755,11.443968439236489
PI 268755,11.431000160191521
PI 268755,11.447895779347714
PI 268755,11.443968439236489
PI 268755,11.431000160191521
PI 268806,11.442499422190133
PI 268806,11.438472236383147
PI 268806,11.433032960844816
PI 268806,11.442499422190133
PI 268806,11.438472236383147
PI 268806,11.433032960844816
PI 268868,11.427992283899453
PI 268868,11.432924870800814
PI 268868,11.426489130571149
PI 268868,11.427992283899453
PI 268868,11.432924870800814
PI 268868,11.426489130571149
PI 268996,11.458924002856477
PI 268996,11.44251177587048
PI 268996,11.441947468936664
PI 268996,11.458924002856477
PI 268996,11.44251177587048
PI 268996,11.441947468936664
PI 270786,11.429559928129521
PI 270786,11.421911421058647
PI 270786,11.431882865793495
PI 270786,11.429559928129521
PI 270786,11.421911421058647
PI 270786,11.431882865793495
PI 270905,11.432070132349033
PI 270905,11.429595385659264
PI 270905,11.42868351919897
PI 270905,11.432070132349033
PI 270905,11.429595385659264
PI 270905,11.42868351919897
PI 270907,11.431081384991963
PI 270907,11.441885664162099
PI 270907,11.43423571330555
PI 270907,11.431081384991963
PI 270907,11.441885664162099
PI 270907,11.43423571330555
PI 270998,11.429578699912492
PI 270998,11.426932576224555
PI 270998,11.425101046569406
PI 270998,11.429578699912492
PI 270998,11.426932576224555
PI 270998,11.425101046569406
PI 271019,11.446645792950745
PI 271019,11.430183380110858
PI 271019,11.427998551020108
PI 271019,11.446645792950745
PI 271019,11.430183380110858
PI 271019,11.427998551020108
PI 274193,11.425283303207854
PI 274193,11.435555206322478
PI 274193,11.423704739063092
PI 274193,11.425283303207854
PI 274193,11.435555206322478
PI 274193,11.423704739063092
PI 288146,11.440613698029793
PI 288146,11.436319963888288
PI 288146,11.431233403441029
PI 288146,11.440613698029793
PI 288146,11.436319963888288
PI 288146,11.431233403441029
PI 288210,11.415825074778917
PI 288210,11.412520815722896
PI 288210,11.414214553350822
PI 288210,11.415825074778917
PI 288210,11.412520815722896
PI 288210,11.414214553350822
PI 290536,11.448823037977036
PI 290536,11.44380600707795
PI 290536,11.426545618075446
PI 290536,11.448823037977036
PI 290536,11.44380600707795
PI 290536,11.426545618075446
PI 290560,11.442725882013297
PI 290560,11.42239471549817
PI 290560,11.430197971311232
PI 290560,11.442725882013297
PI 290560,11.42239471549817
PI 290560,11.430197971311232
PI 290566,11.454901546198768
PI 290566,11.449947694208479
PI 290566,11.445386030081643
PI 290566,11.454901546198768
PI 290566,11.449947694208479
PI 290566,11.445386030081643
PI 290594,11.452560189178712
PI 290594,11.45532647433807
PI 290594,11.447750369453427
PI 290594,11.452560189178712
PI 290594,11.45532647433807
PI 290594,11.447750369453427
PI 290620,11.441104534680616
PI 290620,11.438530118196852
PI 290620,11.430031201942887
PI 290620,11.441104534680616
PI 290620,11.438530118196852
PI 290620,11.430031201942887
PI 292950,11.444917831023018
PI 292950,11.443151899223622
PI 292950,11.429040435542104
PI 292950,11.444917831023018
PI 292950,11.443151899223622
PI 292950,11.429040435542104
PI 295250,11.429993674998867
PI 295250,11.427534678113995
PI 295250,11.424883132975577
PI 295250,11.429993674998867
PI 295250,11.427534678113995
PI 295250,11.424883132975577
PI 295309,11.433082844622962
PI 295309,11.427210675279841
PI 295309,11.436852254604142
PI 295309,11.433082844622962
PI 295309,11.427210675279841
PI 295309,11.436852254604142
PI 295730,11.43053142665676
PI 295730,11.431959857408147
PI 295730,11.427459435199147
PI 295730,11.43053142665676
PI 295730,11.431959857408147
PI 295730,11.427459435199147
PI 296550,11.446528911088318
PI 296550,11.43947848912801
PI 296550,11.439375224394578
PI 296550,11.446528911088318
PI 296550,11.43947848912801
PI 296550,11.439375224394578
PI 296558,11.45325502437295
PI 296558,11.432036843084704
PI 296558,11.434883229325154
PI 296558,11.45325502437295
PI 296558,11.432036843084704
PI 296558,11.434883229325154
PI 298854,11.456577844769877
PI 298854,11.458838931709405
PI 298854,11.436616176178235
PI 298854,11.456577844769877
PI 298854,11.458838931709405
PI 298854,11.436616176178235
PI 313129,11.428702307451633
PI 313129,11.418279248376768
PI 313129,11.425754502599492
PI 313129,11.428702307451633
PI 313129,11.418279248376768
PI 313129,11.425754502599492
PI 319768,11.443394668416063
PI 319768,11.438100059017042
PI 319768,11.429178158660413
PI 319768,11.443394668416063
PI 319768,11.438100059017042
PI 319768,11.429178158660413
PI 319770,11.432841716659611
PI 319770,11.430589769915224
PI 319770,11.43187870392217
PI 319770,11.432841716659611
PI 319770,11.430589769915224
PI 319770,11.43187870392217
PI 323268,11.463117937252221
PI 323268,11.444476126630905
PI 323268,11.439759315283242
PI 323268,11.463117937252221
PI 323268,11.444476126630905
PI 323268,11.439759315283242
PI 325943,11.434005245866521
PI 325943,11.424679843824695
PI 325943,11.432704497209382
PI 325943,11.434005245866521
PI 325943,11.424679843824695
PI 325943,11.432704497209382
PI 331297,11.427580657107171
PI 331297,11.425184846849962
PI 331297,11.419147958550488
PI 331297,11.427580657107171
PI 331297,11.425184846849962
PI 331297,11.419147958550488
PI 331314,11.415002149388252
PI 331314,11.421640253644897
PI 331314,11.417644106495596
PI 331314,11.415002149388252
PI 331314,11.421640253644897
PI 331314,11.417644106495596
PI 337293,11.457125841843405
PI 337293,11.454803929546221
PI 337293,11.433450660619144
PI 337293,11.457125841843405
PI 337293,11.454803929546221
PI 337293,11.433450660619144
PI 337399,11.438873205845292
PI 337399,11.435250383828244
PI 337399,11.431945291882514
PI 337399,11.438873205845292
PI 337399,11.435250383828244
PI 337399,11.431945291882514
PI 337406,11.442645597587052
PI 337406,11.427574387366969
PI 337406,11.434567825171282
PI 337406,11.442645597587052
PI 337406,11.427574387366969
PI 337406,11.434567825171282
PI 338338,11.432862505845874
PI 338338,11.425561861228003
PI 338338,11.420706370750825
PI 338338,11.432862505845874
PI 338338,11.425561861228003
PI 338338,11.420706370750825
PI 339960,11.442196709435795
PI 339960,11.424887324063583
PI 339960,11.427064317001822
PI 339960,11.442196709435795
PI 339960,11.424887324063583
PI 339960,11.427064317001822
PI 343384,11.438771945232324
PI 343384,11.434702714122695
PI 343384,11.41942190957604
PI 343384,11.438771945232324
PI 343384,11.434702714122695
PI 343384,11.41942190957604
PI 343398,11.46245212519042
PI 343398,11.45071582283613
PI 343398,11.44468570374165
PI 343398,11.46245212519042
PI 343398,11.45071582283613
PI 343398,11.44468570374165
PI 355268,11.45835469852273
PI 355268,11.44319510822497
PI 355268,11.446861065904075
PI 355268,11.45835469852273
PI 355268,11.44319510822497
PI 355268,11.446861065904075
PI 355271,11.447801572535559
PI 355271,11.446699102960222
PI 355271,11.441770285027694
PI 355271,11.447801572535559
PI 355271,11.446699102960222
PI 355271,11.441770285027694
PI 356004,11.44029803292285
PI 356004,11.441628103136779
PI 356004,11.423507505532818
PI 356004,11.44029803292285
PI 356004,11.441628103136779
PI 356004,11.423507505532818
PI 370331,11.45165271270563
PI 370331,11.438255149748985
PI 370331,11.428783719101704
PI 370331,11.45165271270563
PI 370331,11.438255149748985
PI 370331,11.428783719101704
PI 371521,11.429315862813677
PI 371521,11.421215487124748
PI 371521,11.423641796417858
PI 371521,11.429315862813677
PI 371521,11.421215487124748
PI 371521,11.423641796417858
PI 372271,11.428691869573441
PI 372271,11.427133317145069
PI 372271,11.422295974315238
PI 372271,11.428691869573441
PI 372271,11.427133317145069
PI 372271,11.422295974315238
PI 372305,11.435694108212168
PI 372305,11.421196557678593
PI 372305,11.433388328447466
PI 372305,11.435694108212168
PI 372305,11.421196557678593
PI 372305,11.433388328447466
PI 399581,11.436736293221509
PI 399581,11.425327291215556
PI 399581,11.427764551942117
PI 399581,11.436736293221509
PI 399581,11.425327291215556
PI 399581,11.427764551942117
PI 403813,11.434841734456604
PI 403813,11.435561426224314
PI 403813,11.429232408013778
PI 403813,11.434841734456604
PI 403813,11.435561426224314
PI 403813,11.429232408013778
PI 407667,11.44395199161224
PI 407667,11.437462900723851
PI 407667,11.429641270002913
PI 407667,11.44395199161224
PI 407667,11.437462900723851
PI 407667,11.429641270002913
PI 408743,11.427223219271589
PI 408743,11.413572584965486
PI 408743,11.415658005905273
PI 408743,11.427223219271589
PI 408743,11.413572584965486
PI 408743,11.415658005905273
PI 429420,11.440498172035179
PI 429420,11.4241724886066
PI 429420,11.424203943727283
PI 429420,11.440498172035179
PI 429420,11.4241724886066
PI 429420,11.424203943727283
PI 433347,11.41966629483878
PI 433347,11.424050852823882
PI 433347,11.416569143860887
PI 433347,11.41966629483878
PI 433347,11.424050852823882
PI 433347,11.416569143860887
PI 442768,11.429082171818486
PI 442768,11.440463098998256
PI 442768,11.419324981639337
PI 442768,11.429082171818486
PI 442768,11.440463098998256
PI 442768,11.419324981639337
PI 461427,11.434484807542036
PI 461427,11.426187810019993
PI 461427,11.434287613047989
PI 461427,11.434484807542036
PI 461427,11.426187810019993
PI 461427,11.434287613047989
PI 461434,11.434133981971925
PI 461434,11.425779626994908
PI 461434,11.426428455259392
PI 461434,11.434133981971925
PI 461434,11.425779626994908
PI 461434,11.426428455259392
PI 468271,11.423589341183323
PI 468271,11.423589341183323
PI 471952,11.444194566668127
PI 471952,11.435546913063451
PI 471952,11.432043084898046
PI 471952,11.444194566668127
PI 471952,11.435546913063451
PI 471952,11.432043084898046
PI 471954,11.448708456546491
PI 471954,11.42312131872947
PI 471954,11.424493284436334
PI 471954,11.448708456546491
PI 471954,11.42312131872947
PI 471954,11.424493284436334
PI 475863,11.438056629297119
PI 475863,11.426191995654465
PI 475863,11.428057042226886
PI 475863,11.438056629297119
PI 475863,11.426191995654465
PI 475863,11.428057042226886
PI 475918,11.451497645591855
PI 475918,11.432153350672754
PI 475918,11.440683832310983
PI 475918,11.451497645591855
PI 475918,11.432153350672754
PI 475918,11.440683832310983
PI 475931,11.415497255071454
PI 475931,11.415497255071454
PI 476025,11.42579009530397
PI 476025,11.430375133315001
PI 476025,11.428758670069975
PI 476025,11.42579009530397
PI 476025,11.430375133315001
PI 476025,11.428758670069975
PI 476432,11.4151862557695
PI 476432,11.419584137492862
PI 476432,11.419352375269135
PI 476432,11.4151862557695
PI 476432,11.419584137492862
PI 476432,11.419352375269135
PI 476596,11.43546190318459
PI 476596,11.43546190318459
PI 476636,11.44399722193335
PI 476636,11.43969737511807
PI 476636,11.417855161838524
PI 476636,11.44399722193335
PI 476636,11.43969737511807
PI 476636,11.417855161838524
PI 478819,11.463700663322376
PI 478819,11.450405373793597
PI 478819,11.442415001318269
PI 478819,11.463700663322376
PI 478819,11.450405373793597
PI 478819,11.442415001318269
PI 478850,11.423068836196274
PI 478850,11.420923092460482
PI 478850,11.416285955550103
PI 478850,11.423068836196274
PI 478850,11.420923092460482
PI 478850,11.416285955550103
PI 481795,11.43355661639938
PI 481795,11.422944966475997
PI 481795,11.42476996679546
PI 481795,11.43355661639938
PI 481795,11.422944966475997
PI 481795,11.42476996679546
PI 482120,11.438290300309585
PI 482120,11.438792611489292
PI 482120,11.42550322388856
PI 482120,11.438290300309585
PI 482120,11.438792611489292
PI 482120,11.42550322388856
PI 482189,11.43979647754302
PI 482189,11.43411944807939
PI 482189,11.43979647754302
PI 482189,11.43411944807939
PI 493329,11.428224141133143
PI 493329,11.443604472274508
PI 493329,11.431739271027133
PI 493329,11.428224141133143
PI 493329,11.443604472274508
PI 493329,11.431739271027133
PI 493356,11.444732955254008
PI 493356,11.439515661825196
PI 493356,11.426685776969464
PI 493356,11.444732955254008
PI 493356,11.439515661825196
PI 493356,11.426685776969464
PI 493547,11.433163900451493
PI 493547,11.443020203134582
PI 493547,11.42945146201222
PI 493547,11.433163900451493
PI 493547,11.443020203134582
PI 493547,11.42945146201222
PI 493581,11.446227415840946
PI 493581,11.43708827731018
PI 493581,11.429422257583276
PI 493581,11.446227415840946
PI 493581,11.43708827731018
PI 493581,11.429422257583276
PI 493631,11.440888018804328
PI 493631,11.430775195512007
PI 493631,11.4356360620073
PI 493631,11.440888018804328
PI 493631,11.430775195512007
PI 493631,11.4356360620073
PI 493693,11.452855705955086
PI 493693,11.441187004593335
PI 493693,11.447098837394906
PI 493693,11.452855705955086
PI 493693,11.441187004593335
PI 493693,11.447098837394906
PI 493717,11.440881831945395
PI 493717,11.423620814652041
PI 493717,11.423853687553763
PI 493717,11.440881831945395
PI 493717,11.423620814652041
PI 493717,11.423853687553763
PI 493729,11.44605919530754
PI 493729,11.423047842405172
PI 493729,11.43819518419267
PI 493729,11.44605919530754
PI 493729,11.423047842405172
PI 493729,11.43819518419267
PI 493880,11.440182470442094
PI 493880,11.43623087589544
PI 493880,11.427181405335668
PI 493880,11.440182470442094
PI 493880,11.43623087589544
PI 493880,11.427181405335668
PI 493938,11.429662125818878
PI 493938,11.43071686307119
PI 493938,11.427064317001822
PI 493938,11.429662125818878
PI 493938,11.43071686307119
PI 493938,11.427064317001822
PI 494018,11.429843553138491
PI 494018,11.430556431322543
PI 494018,11.428021530119224
PI 494018,11.429843553138491
PI 494018,11.430556431322543
PI 494018,11.428021530119224
PI 494034,11.436926794110882
PI 494034,11.420706370750825
PI 494034,11.430566849756904
PI 494034,11.436926794110882
PI 494034,11.420706370750825
PI 494034,11.430566849756904
PI 494795,11.422579566389738
PI 494795,11.41630709177507
PI 494795,11.412696894516461
PI 494795,11.422579566389738
PI 494795,11.41630709177507
PI 494795,11.412696894516461
PI 496401,11.43796355926903
PI 496401,11.430829358298645
PI 496401,11.417523785015323
PI 496401,11.43796355926903
PI 496401,11.430829358298645
PI 496401,11.417523785015323
PI 496448,11.443723752880418
PI 496448,11.436893666131956
PI 496448,11.432629642297535
PI 496448,11.443723752880418
PI 496448,11.436893666131956
PI 496448,11.432629642297535
PI 497318,11.427875290466208
PI 497318,11.422522854412808
PI 497318,11.420695849077013
PI 497318,11.427875290466208
PI 497318,11.422522854412808
PI 497318,11.420695849077013
PI 497395,11.432860426949947
PI 497395,11.426740161697879
PI 497395,11.418831767929454
PI 497395,11.432860426949947
PI 497395,11.426740161697879
PI 497395,11.418831767929454
PI 497517,11.450246026996084
PI 497517,11.427906629342893
PI 497517,11.437535325518146
PI 497517,11.450246026996084
PI 497517,11.427906629342893
PI 497517,11.437535325518146
PI 497639,11.433263652446998
PI 497639,11.42935967379817
PI 497639,11.432910319324431
PI 497639,11.433263652446998
PI 497639,11.42935967379817
PI 497639,11.432910319324431
PI 502040,11.42187779188903
PI 502040,11.415865251737323
PI 502040,11.413979424645193
PI 502040,11.42187779188903
PI 502040,11.415865251737323
PI 502040,11.413979424645193
PI 502111,11.421034591152827
PI 502111,11.420426456708475
PI 502111,11.419765296007114
PI 502111,11.421034591152827
PI 502111,11.420426456708475
PI 502111,11.419765296007114
PI 502120,11.424382170739019
PI 502120,11.428956957752353
PI 502120,11.419592564198105
PI 502120,11.424382170739019
PI 502120,11.428956957752353
PI 502120,11.419592564198105
PI 504614,11.444079453640903
PI 504614,11.440477540985333
PI 504614,11.424455549090752
PI 504614,11.444079453640903
PI 504614,11.440477540985333
PI 504614,11.424455549090752
