accession_id,log
PI 155107,4.270190357203432
PI 155107,4.248284528045964
PI 155107,4.253983746524687
PI 155107,4.152237212520715
PI 155107,4.176470179803687
PI 155107,4.096720668106433
PI 157542,4.253273117995286
PI 157542,4.253983746524687
PI 157542,4.190945599022029
PI 157542,4.235925148610059
PI 157542,4.284288232923859
PI 157542,4.230137579601894
PI 158854,4.142106445092544
PI 158854,4.202230659517002
PI 158854,4.251850344161087
PI 158854,4.106930794311562
PI 158854,4.166829104537924
PI 158854,4.171239758191517
PI 159786,4.190945599022029
PI 159786,4.116354744109415
PI 159786,4.184112923167457
PI 159786,1.8557120661935345
PI 159786,3.9654231813110057
PI 159786,4.065676547422871
PI 162655,4.309929641099851
PI 162655,4.282693081083006
PI 162655,4.250425543156959
PI 162655,4.161935753181876
PI 162655,4.2079112134639605
PI 162655,4.220402244128382
PI 162857,4.230262190968579
PI 162857,4.177233240487013
PI 162857,4.23244209957187
PI 162857,4.205718019811603
PI 162857,4.203925207597889
PI 162857,4.138253491950098
PI 196622,4.211909078799994
PI 196622,4.2222282888779255
PI 196622,4.227348234409327
PI 196622,4.174525193824724
PI 196622,4.129750998943576
PI 196622,4.179507265453492
PI 196635,4.146861923716798
PI 196635,4.117169603916609
PI 196635,4.090759001335709
PI 196635,4.129630716030543
PI 196635,3.8426065579669904
PI 196635,3.9005643685592117
PI 200441,4.243988696720182
PI 200441,4.253983746524687
PI 200441,4.245422691936082
PI 200441,4.1089367490729245
PI 200441,4.124837195680771
PI 240560,4.210426174592011
PI 240560,4.251138197416239
PI 240560,4.1894312560502485
PI 240560,4.167469617921283
PI 240560,4.167615482297447
PI 240560,4.0424395132713515
PI 259617,4.193212822327349
PI 259617,4.184112923167457
PI 259617,4.221494723477449
PI 259617,3.9921447223557585
PI 259617,4.003381020319233
PI 259617,3.9478815148898003
PI 259658,4.236064753709594
PI 259658,4.1825881898322335
PI 259658,4.266689455724575
PI 259658,4.151289275333691
PI 259658,4.193370465224345
PI 259658,4.165896162315117
PI 259836,4.251850344161087
PI 259836,4.295041415164873
PI 259836,4.194721453834243
PI 259836,4.148082939223767
PI 259836,4.121477649773609
PI 259836,4.0291859602282045
PI 259851,4.236787712360554
PI 259851,4.246854633753913
PI 259851,4.261767511295574
PI 259851,4.138980882602161
PI 259851,4.159364386478287
PI 259851,4.209394553084509
PI 262038,4.169533224574128
PI 262038,4.193967422576898
PI 262038,4.1187973342427275
PI 262038,3.982818826026904
PI 262038,4.023277186754436
PI 262038,4.0615949179439825
PI 268586,4.265285656142023
PI 268586,4.213389787258772
PI 268586,4.251850344161087
PI 268586,4.085165270025609
PI 268586,4.08171706496652
PI 268586,4.191399991732204
PI 268696,4.276461258779004
PI 268696,4.255403490396726
PI 268696,4.297764904488289
PI 268696,4.158640635122519
PI 268696,4.180699542039035
PI 268696,4.199410844202448
PI 268755,4.243988696720182
PI 268755,4.276461258779004
PI 268755,4.251138197416239
PI 268755,4.048979376451481
PI 268755,4.141468955855785
PI 268755,4.071011500311378
PI 268806,4.274375324560913
PI 268806,4.299123872668072
PI 268806,4.230989355297663
PI 268806,4.238971296829538
PI 268806,4.1864661388858755
PI 268806,4.173918588599668
PI 268868,4.202978488027266
PI 268868,4.195474916956817
PI 268868,4.2251571811110855
PI 268868,4.1312477622662565
PI 268868,4.026456762840615
PI 268868,4.175740732684847
PI 268996,4.236064753709594
PI 268996,4.217081994541981
PI 268996,4.172620349405488
PI 268996,4.176096794343641
PI 268996,4.133577960610099
PI 268996,4.121846289352576
PI 270786,4.263879883135586
PI 270786,4.218555068821957
PI 270786,4.236787712360554
PI 270786,4.06771237310216
PI 270786,4.130838999538318
PI 270786,4.073484550214029
PI 270905,4.176465901484387
PI 270905,4.213389787258772
PI 270905,4.231715991242984
PI 270905,4.150034630757874
PI 270905,4.152736242741107
PI 270905,4.157222033856504
PI 270907,4.195474916956817
PI 270907,4.221494723477449
PI 270907,4.187155433076421
PI 270907,4.211215446790205
PI 270907,4.232818078754301
PI 270907,4.179038120575265
PI 270998,4.213389787258772
PI 270998,4.181061128134682
PI 270998,4.1365296524837705
PI 270998,3.9480517242696105
PI 270998,4.289893864029759
PI 270998,3.89128021032349
PI 271019,4.284072672292108
PI 271019,4.299802664836869
PI 271019,4.2346172665081685
PI 271019,4.114326015581328
PI 271019,4.062936201920023
PI 271019,4.164304986269448
PI 274193,4.214129320112371
PI 274193,4.253273117995286
PI 274193,4.19773190606118
PI 274193,4.196878148683177
PI 274193,4.1707524032056025
PI 274193,4.160946302734057
PI 288146,4.256821221453449
PI 288146,4.270190357203432
PI 288146,4.288886308172168
PI 288146,4.174901924571534
PI 288146,4.122261865735443
PI 288146,4.149350050135167
PI 288210,3.9187056581557234
PI 288210,3.4807861886050135
PI 288210,4.033979569982675
PI 288210,4.049663097812985
PI 288210,3.8756285694485024
PI 288210,3.852801082871881
PI 290536,4.181824950473108
PI 290536,4.199983812634789
PI 290536,4.213389787258772
PI 290536,4.07870789347022
PI 290536,4.068816372000762
PI 290536,4.129286861380157
PI 290560,4.235341272011258
PI 290560,4.2346172665081685
PI 290560,4.195474916956817
PI 290560,4.121094892091376
PI 290560,4.115096040583803
PI 290560,4.080632705817103
PI 290566,4.219290793029822
PI 290566,4.23244209957187
PI 290566,4.236787712360554
PI 290566,4.147309391665943
PI 290566,4.183853931075447
PI 290594,4.201482271340697
PI 290594,4.266689455724575
PI 290594,4.272285030124547
PI 290594,4.188524148049894
PI 290594,4.196781285566845
PI 290594,4.252141983507048
PI 290620,4.268791467025303
PI 290620,4.26317625486302
PI 290620,4.277849468216394
PI 290620,4.16318447804675
PI 290620,4.166910255231274
PI 290620,4.15356265469137
PI 292950,4.2251571811110855
PI 292950,4.221494723477449
PI 292950,4.202978488027266
PI 292950,4.100098707722125
PI 292950,4.09362385480267
PI 292950,4.177055495684851
PI 295250,4.086568600537394
PI 295250,4.133328894453506
PI 295250,4.0789813429082145
PI 295250,4.131802046057288
PI 295250,4.101632288677381
PI 295250,4.032573539114092
PI 295309,4.233167681049977
PI 295309,4.248284528045964
PI 295309,4.178766154320709
PI 295309,4.159765797147993
PI 295309,4.150172523747502
PI 295309,4.200198130014748
PI 295730,4.152381549958819
PI 295730,4.181061128134682
PI 295730,4.23244209957187
PI 295730,4.096259737996087
PI 295730,4.078390243281939
PI 295730,4.056591070716081
PI 296550,4.357801198727113
PI 296550,4.353308842695006
PI 296550,4.36227346371897
PI 296550,4.329848142873454
PI 296550,4.305041961233016
PI 296550,4.320454661161763
PI 296558,4.282693081083006
PI 296558,4.2280775199803164
PI 296558,4.239674331580859
PI 296558,4.216224634641034
PI 296558,4.15636526355476
PI 296558,4.197450019651316
PI 298854,4.212649707091551
PI 298854,4.256112607170235
PI 298854,4.222961316554636
PI 298854,4.10637238135161
PI 298854,4.224592838115567
PI 298854,4.012456507912291
PI 313129,4.076439410332643
PI 313129,4.017017982610928
PI 313129,4.053266485847404
PI 313129,3.8414692907518417
PI 313129,3.903775671142873
PI 313129,4.017818797885284
PI 319768,4.239674331580859
PI 319768,4.251138197416239
PI 319768,4.24255264220863
PI 319768,4.2134942952800065
PI 319768,4.157837302560048
PI 319770,4.243270927245954
PI 319770,4.186395672990271
PI 319770,4.275766430718815
PI 319770,4.101861495219326
PI 319770,4.075230602032622
PI 319770,4.155267295734779
PI 323268,4.249712380659366
PI 323268,4.243270927245954
PI 323268,4.28682615798987
PI 323268,4.252219646460721
PI 323268,4.230139812356527
PI 323268,4.280241519005505
PI 325943,4.089922324755538
PI 325943,4.105700696115637
PI 325943,4.121233972664122
PI 325943,4.0430871249753055
PI 325943,3.9891910907526085
PI 325943,3.8736168862393656
PI 331297,4.060188694998322
PI 331297,4.132527101622065
PI 331297,4.078134749782481
PI 331297,3.906488217783958
PI 331297,3.939139418408796
PI 331297,3.9257662446690995
PI 331314,3.9700136026322665
PI 331314,4.164884594051606
PI 331314,4.19622781280011
PI 331314,4.009209578498969
PI 331314,4.133146926239631
PI 331314,4.170019870887793
PI 337293,4.273679045117181
PI 337293,4.299802664836869
PI 337293,4.205218623916878
PI 337293,4.084760900517643
PI 337293,4.083978446779225
PI 337293,4.026477865178077
PI 337399,4.255403490396726
PI 337399,4.288886308172168
PI 337399,4.211167901571589
PI 337399,4.158688032208229
PI 337399,4.049729772745178
PI 337406,4.150019725434259
PI 337406,4.147652309486047
PI 337406,4.196980142217686
PI 337406,4.06124988930575
PI 337406,3.9249158225957874
PI 337406,4.046407449265172
PI 338338,4.076439410332643
PI 338338,4.103225865989293
PI 338338,4.060188694998322
PI 338338,3.882253741602655
PI 338338,3.863464605566297
PI 338338,3.7938870548371177
PI 339960,4.095764413317416
PI 339960,4.174160345283532
PI 339960,4.129313486073563
PI 339960,3.9634600758990914
PI 339960,3.9529911963075977
PI 339960,4.066843483810266
PI 343384,4.142106445092544
PI 343384,4.138923515704315
PI 343384,4.199983812634789
PI 343384,4.063359207990226
PI 343384,4.0680561381058755
PI 343384,4.0738924184180725
PI 343398,4.271587293221167
PI 343398,4.2943593822859105
PI 343398,4.214129320112371
PI 343398,4.232778499328578
PI 343398,4.209684568906947
PI 355268,4.236787712360554
PI 355268,4.261062394602825
PI 355268,4.245422691936082
PI 355268,4.182439975252201
PI 355268,4.165726149422812
PI 355268,4.167565322524125
PI 355271,4.23244209957187
PI 355271,4.276461258779004
PI 355271,4.257529333958006
PI 355271,4.223040474850202
PI 355271,4.238580653744613
PI 355271,4.161356252455254
PI 356004,4.1710779782818
PI 356004,4.150019725434259
PI 356004,4.172620349405488
PI 356004,4.140393001831742
PI 356004,3.9895374845682228
PI 356004,4.0140038589823925
PI 370331,4.298444619427476
PI 370331,4.248284528045964
PI 370331,4.249712380659366
PI 370331,4.215345123548472
PI 370331,4.156102736363184
PI 370331,4.17744625325735
PI 371521,4.219290793029822
PI 371521,4.125281889163765
PI 371521,4.176465901484387
PI 371521,4.162140878534948
PI 371521,4.124716824028092
PI 371521,4.158960350900505
PI 372271,4.230989355297663
PI 372271,4.192457652226228
PI 372271,4.193967422576898
PI 372271,4.1396520495999685
PI 372271,4.191501188773746
PI 372271,4.138232383228555
PI 372305,4.1718494612071995
PI 372305,4.167986080910068
PI 372305,4.226618416592711
PI 372305,4.220635228307442
PI 372305,4.2204410111821025
PI 372305,4.213315657392015
PI 399581,4.102399559676815
PI 399581,4.06962916375561
PI 399581,4.150019725434259
PI 399581,4.088604288222954
PI 399581,4.070160526039131
PI 399581,4.071985042452952
PI 403813,4.185635335229811
PI 403813,4.211909078799994
PI 403813,4.149231209360757
PI 403813,4.036163868508568
PI 403813,4.037989848393468
PI 403813,3.9593033838476166
PI 407667,4.252561984113838
PI 407667,4.287513346405058
PI 407667,4.2461389191521475
PI 407667,4.135331841060821
PI 407667,4.142343092237708
PI 407667,4.138236364436184
PI 408743,4.1886732237322795
PI 408743,3.9087225965388526
PI 408743,4.166436539882946
PI 408743,3.8341506053618035
PI 408743,3.848668731351364
PI 429420,4.167986080910068
PI 429420,4.090759001335709
PI 429420,4.129313486073563
PI 429420,4.020760155460169
PI 429420,3.897356270862106
PI 429420,4.065251866917121
PI 433347,4.325922465162751
PI 433347,4.286138497022012
PI 433347,4.258236945394036
PI 433347,4.118310302634429
PI 433347,4.109650212106016
PI 433347,4.0848379114351
PI 442768,4.139720198340074
PI 442768,4.199983812634789
PI 442768,4.085728409114585
PI 442768,4.228255018921234
PI 442768,4.164843255624761
PI 442768,4.214133033110075
PI 461427,4.130117858665856
PI 461427,4.1749294547894085
PI 461427,4.162552149933706
PI 461427,4.0771714269918515
PI 461427,4.075533058223256
PI 461427,4.005750822933087
PI 461434,4.212649707091551
PI 461434,4.206709264798009
PI 461434,4.245422691936082
PI 461434,4.162897015084936
PI 461434,4.144931106912303
PI 461434,4.052360662111787
PI 468271,4.212710556275835
PI 468271,4.120808796493167
PI 471952,4.202230659517002
PI 471952,4.199233740422882
PI 471952,4.144487011224125
PI 471952,4.032844289262517
PI 471952,4.107798353629996
PI 471952,4.052559813320368
PI 471954,4.144487011224125
PI 471954,4.24255264220863
PI 471954,4.161773458037924
PI 471954,4.1616482131694275
PI 471954,4.0790654615472945
PI 471954,4.025744272123329
PI 475863,4.208941068112976
PI 475863,4.210426174592011
PI 475863,4.19773190606118
PI 475863,4.102200242304929
PI 475863,4.0137175819607815
PI 475863,4.079079992610694
PI 475918,4.15080762024001
PI 475918,4.13812619785924
PI 475918,4.113906173117777
PI 475918,4.0109923161430245
PI 475918,4.07358515377912
PI 475918,3.9232177302892937
PI 475931,3.9661997784721486
PI 475931,4.017539659941671
PI 476025,3.9586250931923073
PI 476025,4.039276636617619
PI 476025,4.078134749782481
PI 476025,3.495254144863952
PI 476025,3.913678338281773
PI 476025,3.7307364412525073
PI 476432,4.220760619563719
PI 476432,4.154737809409442
PI 476432,4.181824950473108
PI 476432,4.119891533056166
PI 476432,4.072915823595576
PI 476432,4.022584296523733
PI 476596,4.219762639496222
PI 476596,4.167495048915825
PI 476636,4.202230659517002
PI 476636,4.168759951948758
PI 476636,4.093264839091931
PI 476636,4.164054622147194
PI 476636,4.117673800859405
PI 476636,4.121647222804645
PI 478819,4.305216478398564
PI 478819,4.279928175686804
PI 478819,4.307912433684739
PI 478819,4.293181907811304
PI 478819,4.292701073027878
PI 478819,4.3036714169896255
PI 478850,3.9177118248404152
PI 478850,4.0789813429082145
PI 478850,3.7861252950820123
PI 478850,3.6031048484708754
PI 478850,3.781602548562131
PI 478850,3.6460655294566915
PI 481795,4.258236945394036
PI 481795,4.280620119056859
PI 481795,4.27715560438836
PI 481795,4.172926579509238
PI 481795,4.170760511515051
PI 481795,4.046820100951875
PI 482120,4.251138197416239
PI 482120,4.252561984113838
PI 482120,4.243988696720182
PI 482120,4.179992537966861
PI 482120,4.174084626621734
PI 482120,4.166121455733438
PI 482189,4.230989355297663
PI 482189,4.157870877090253
PI 482189,4.156297803208238
PI 482189,3.9337484506434905
PI 493329,4.1365296524837705
PI 493329,4.155521997070693
PI 493329,4.063631913236642
PI 493329,3.9446555860247146
PI 493329,3.967018520401526
PI 493329,3.899223039342531
PI 493356,4.134130044928205
PI 493356,4.167986080910068
PI 493356,4.245422691936082
PI 493356,3.8863551497980073
PI 493356,3.902558683363643
PI 493356,3.923046410107185
PI 493547,4.117169603916609
PI 493547,4.216344642871621
PI 493547,4.149231209360757
PI 493547,4.047264307762639
PI 493547,4.068135124438126
PI 493547,4.0228020788364685
PI 493581,4.217081994541981
PI 493581,4.177233240487013
PI 493581,4.076439410332643
PI 493581,4.0486992148428005
PI 493581,3.94560948651853
PI 493581,3.9415799193895955
PI 493631,4.217081994541981
PI 493631,4.126089509896144
PI 493631,4.149231209360757
PI 493631,4.079763247401282
PI 493631,3.9845782263554965
PI 493631,4.011817857923044
PI 493693,4.147652309486047
PI 493693,4.158652612641882
PI 493693,4.1779999911319345
PI 493693,4.054198245867206
PI 493693,4.06160676852539
PI 493693,3.8663104054033064
PI 493717,4.224425761886052
PI 493717,4.251850344161087
PI 493717,4.211909078799994
PI 493717,4.071488079163856
PI 493717,3.980315451769782
PI 493717,4.119879907640494
PI 493729,4.225888065753016
PI 493729,4.211909078799994
PI 493729,4.275766430718815
PI 493729,4.091890642216146
PI 493729,4.0528201268408495
PI 493729,3.90959726777739
PI 493880,4.236787712360554
PI 493880,4.147652309486047
PI 493880,4.228806274081431
PI 493880,4.043484775675164
PI 493880,4.025981128199014
PI 493880,4.113653559920015
PI 493938,4.187914616365382
PI 493938,4.152381549958819
PI 493938,4.122855106068777
PI 493938,3.935271107970528
PI 493938,3.9312037582959296
PI 493938,3.9665697934205535
PI 494018,4.134930554074588
PI 494018,4.186395672990271
PI 494018,4.269491156726064
PI 494018,3.852537593268831
PI 494018,4.074631996732572
PI 494018,3.9459009727232783
PI 494034,4.250425543156959
PI 494034,4.216344642871621
PI 494034,4.181824950473108
PI 494034,4.0522090299315385
PI 494034,4.098236380325169
PI 494034,4.095884408278182
PI 494795,4.070482985276077
PI 494795,4.0823605663634055
PI 494795,3.9586250931923073
PI 494795,3.97035959114245
PI 494795,4.097716699731197
PI 494795,4.093872577415909
PI 496401,4.202230659517002
PI 496401,4.266689455724575
PI 496401,4.240394686298332
PI 496401,4.173391840214739
PI 496401,4.101894060141076
PI 496401,4.027925560910205
PI 496448,4.214129320112371
PI 496448,4.2489987091980295
PI 496448,4.205218623916878
PI 496448,4.04697188608083
PI 496448,4.066201904405816
PI 496448,4.136849701118479
PI 497318,4.161773458037924
PI 497318,4.202230659517002
PI 497318,4.251138197416239
PI 497318,4.001569833776619
PI 497318,4.15737005186188
PI 497318,4.170032548516852
PI 497395,4.16410771699951
PI 497395,4.166436539882946
PI 497395,4.144487011224125
PI 497395,3.859664270263606
PI 497395,3.9634246071799137
PI 497395,4.1663270169056315
PI 497517,4.196980142217686
PI 497517,4.218555068821957
PI 497517,4.217081994541981
PI 497517,4.007538936130974
PI 497517,4.030085866350532
PI 497517,3.9397417765038973
PI 497639,3.9036934422093044
PI 497639,4.038395738421311
PI 497639,4.129313486073563
PI 497639,3.8872424521462774
PI 497639,3.673365197073494
PI 502040,3.990561534521318
PI 502040,3.920690366571426
PI 502040,3.8781611406959673
PI 502040,3.824070667116877
PI 502040,3.7766862617071144
PI 502040,3.6166668692923554
PI 502111,3.849833756160737
PI 502111,3.8261437489554546
PI 502111,3.9595791050943863
PI 502111,3.2033204575777416
PI 502111,3.3990007339193298
PI 502111,3.797162708364584
PI 502120,3.830492976336379
PI 502120,3.983138318982354
PI 502120,3.957670170282337
PI 502120,3.5748046065998125
PI 502120,3.6004168239383736
PI 502120,3.6559389386071017
PI 504614,4.263879883135586
PI 504614,4.201482271340697
PI 504614,4.260356780369681
PI 504614,4.171444993699533
PI 504614,4.127672383421668
PI 504614,4.122891401042551
