accession_id,sqr
PI 155107,5117.292217707816
PI 155107,4897.935437829447
PI 155107,4954.0836390883815
PI 155107,4041.9172492958064
PI 155107,4242.637300123648
PI 155107,3617.1486771668065
PI 157542,4947.047613931016
PI 157542,4954.0836390883815
PI 157542,4367.260475554846
PI 157542,4778.3486602001885
PI 157542,5263.631495222398
PI 157542,4723.357494129196
PI 158854,3960.845890640744
PI 158854,4466.950852915347
PI 158854,4932.990563616281
PI 158854,3691.7710772548858
PI 158854,4161.6137931527455
PI 158854,4198.487063431333
PI 159786,4367.260475554846
PI 159786,3762.013085605011
PI 159786,4307.986249138546
PI 159786,40.91202920456042
PI 159786,2781.780203248819
PI 159786,3399.396160048399
PI 162655,5540.606676835083
PI 162655,5246.8656705404155
PI 162655,4918.953513301548
PI 162655,4121.083966333156
PI 162655,4517.989743699717
PI 162655,4632.280100894844
PI 162857,4724.53480889528
PI 162857,4249.117022722246
PI 162857,4745.177884367381
PI 162857,4498.215491315288
PI 162857,4482.115461549236
PI 162857,3930.4412813878334
PI 196622,4554.259179961113
PI 196622,4649.228532164247
PI 196622,4697.080708265815
PI 196622,4226.165617960004
PI 196622,3864.169256778446
PI 196622,4268.486231790304
PI 196635,3998.697041584944
PI 196635,3768.149110762377
PI 196635,3574.276305726642
PI 196635,3863.2397815135996
PI 196635,2175.933650328503
PI 196635,2443.3583309744663
PI 200441,4856.034286885248
PI 200441,4954.0836390883815
PI 200441,4869.981337199983
PI 200441,3706.611878866364
PI 200441,3826.379716289965
PI 240560,4540.772129646381
PI 240560,4925.969538458915
PI 240560,4354.053425240112
PI 240560,4166.948347938734
PI 240560,4168.164143913995
PI 240560,3245.0272496920556
PI 259617,4387.108551026946
PI 259617,4307.986249138546
PI 259617,4642.41250700688
PI 259617,2934.4914451031423
PI 259617,3001.183652408757
PI 259617,2685.878199904251
PI 259658,4779.683010154215
PI 259658,4294.869198823813
PI 259658,5081.587091920983
PI 259658,4034.261541384167
PI 259658,4388.491962103247
PI 259658,4153.8559425845615
