accession_id,sqrt
PI 155107,8.457851475029987
PI 155107,8.365718831855808
PI 155107,8.389591859778813
PI 155107,7.97346063536197
PI 155107,8.070658600366324
PI 155107,7.7551747796981925
PI 157542,8.386611447638845
PI 157542,8.389591859778813
PI 157542,8.129283583051272
PI 157542,8.31418069407124
PI 157542,8.517680963951804
PI 157542,8.29015602468777
PI 158854,7.933174117190856
PI 158854,8.175282965969247
PI 158854,8.380647443584948
PI 158854,7.794866664906265
PI 158854,8.031847307666332
PI 158854,8.049579701678027
PI 159786,8.129283583051272
PI 159786,7.831682550618796
PI 159786,8.101558589164613
PI 159786,2.5290810947193676
PI 159786,7.262408990387895
PI 159786,7.635727917734295
PI 162655,8.627586659875803
PI 162655,8.510890175161874
PI 162655,8.374679192283542
PI 162655,8.012220002824867
PI 162655,8.198536040883575
PI 162655,8.249900354771984
PI 162857,8.290672564615425
PI 162857,8.07373838897861
PI 162857,8.299713945291543
PI 162857,8.189550479951077
PI 162857,8.182212606237199
PI 162857,7.917905754911896
PI 196622,8.21494075290059
PI 196622,8.2574361380314
PI 196622,8.278602030153818
PI 196622,8.06281375660302
PI 196622,7.884316235011563
PI 196622,8.082923551145768
PI 196635,7.952059580616012
PI 196635,7.834874062399913
PI 196635,7.732092315387014
PI 196635,7.88384207500803
PI 196635,6.829853876450573
PI 196635,7.030671245597174
PI 200441,8.34776925733258
PI 200441,8.389591859778813
PI 200441,8.35375673416858
PI 200441,7.802688661843873
PI 200441,7.864969022422588
PI 240560,8.20885202532406
PI 240560,8.377663849407359
PI 240560,8.123130651027774
PI 240560,8.034419972447726
PI 240560,8.035005961644766
PI 240560,7.547525465585851
PI 259617,8.138504258994212
PI 259617,8.101558589164613
PI 259617,8.25440800867433
PI 259617,7.3600914738654515
PI 259617,7.401557937601171
PI 259617,7.198990137072485
PI 259658,8.314761065338374
PI 259658,8.095384584667174
PI 259658,8.443059372861647
PI 259658,7.969682360901651
PI 259658,8.139145772970707
PI 259658,8.028101556636345
PI 259836,8.380647443584948
PI 259836,8.563600386149911
PI 259836,8.144645576921498
PI 259836,7.956915856892476
PI 259836,7.8517687500121225
PI 259836,7.497675057220532
PI 259851,8.317767222858963
PI 259851,8.35973992260925
PI 259851,8.422306784585023
PI 259851,7.92078598395809
PI 259851,8.001925444145735
PI 259851,8.20461890301231
PI 262038,8.04271419196697
PI 262038,8.141575497019414
PI 262038,7.84125318897859
PI 262038,7.325851640162181
PI 262038,7.475556714631153
PI 262038,7.620160701958123
PI 268586,8.437135270556405
PI 268586,8.221024970991568
PI 268586,8.380647443584948
PI 268586,7.710496905755615
PI 268586,7.6972146717930965
PI 268586,8.131130736476134
PI 268696,8.484412270373648
PI 268696,8.395549509928872
PI 268696,8.575269766815905
PI 268696,7.999030265830161
PI 268696,8.08774352793577
PI 268696,8.163764693673313
PI 268755,8.34776925733258
PI 268755,8.484412270373648
PI 268755,8.377663849407359
PI 268755,7.572245752329154
PI 268755,7.930645863589353
PI 268755,7.656123232006321
PI 268806,8.475567920420845
PI 268806,8.581098506232575
PI 268806,8.293687453338649
PI 268806,8.326853455757877
PI 268806,8.111096556795939
PI 268806,8.060368654947919
PI 268868,8.178340392381998
PI 268868,8.147714500009615
PI 268868,8.269537567099318
PI 268868,7.890218921149585
PI 268868,7.487450717278006
PI 268868,8.067715577762202
PI 268996,8.314761065338374
PI 268996,8.236215852785
PI 268996,8.05513820947021
PI 268996,8.069152007718465
PI 268996,7.899417166074147
PI 268996,7.853216119760549
PI 270786,8.43120700574164
PI 270786,8.24228436622196
PI 270786,8.317767222858963
PI 270786,7.643504380430937
PI 270786,7.8886064722273295
PI 270786,7.665596074909434
PI 270905,8.070641335957566
PI 270905,8.221024970991568
PI 270905,8.296701246499534
PI 270905,7.964684369368753
PI 270905,7.97545038249671
PI 270905,7.993358560309109
PI 270907,8.147714500009615
PI 270907,8.25440800867433
PI 270907,8.113892504443655
PI 270907,8.212092173963157
PI 270907,8.301274351788821
PI 270907,8.081027742414138
PI 270998,8.221024970991568
PI 270998,8.08920586792467
PI 270998,7.911084095979951
PI 270998,7.199602830966922
PI 270998,8.541587940404694
PI 270998,6.9981099479550135
PI 271019,8.516762975078437
PI 271019,8.584011391748437
PI 271019,8.308745487356495
PI 271019,7.823742399495712
PI 271019,7.625272815687771
PI 271019,8.021717035252921
PI 274193,8.224065392107903
PI 274193,8.386611447638845
PI 274193,8.156914341444743
PI 274193,8.153433071637181
PI 274193,8.047618439244427
PI 274193,8.008257135835919
PI 288146,8.401502935407862
PI 288146,8.457851475029987
PI 288146,8.53728596063567
PI 288146,8.06433265457638
PI 288146,7.854848094881715
PI 288146,7.961958601604691
PI 288210,7.094734073498945
PI 288210,5.6995834561542225
PI 288210,7.515667074429715
PI 288210,7.574834847946648
PI 288210,6.943557732435651
PI 288210,6.864756312038099
PI 290536,8.092295816000977
PI 290536,8.16610381844775
PI 290536,8.221024970991568
PI 290536,7.685642260323266
PI 290536,7.647724755354819
PI 290536,7.882486743640418
PI 290560,8.311753820564402
PI 290560,8.308745487356495
PI 290560,8.147714500009615
PI 290560,7.8502662313877565
PI 290560,7.826755218075172
PI 290560,7.693042530343045
PI 290566,8.245316948041895
PI 290566,8.299713945291543
PI 290566,8.317767222858963
PI 290566,7.95383892555456
PI 290566,8.100509537286339
PI 290594,8.172224395699553
PI 290594,8.443059372861647
PI 290594,8.46671433164406
PI 290594,8.11944720801034
PI 290594,8.153038197731378
PI 290594,8.3818695959593
PI 290620,8.451937740759034
PI 290620,8.428241309648588
PI 290620,8.490303385254672
PI 290620,8.017224094015766
PI 290620,8.032173209267023
PI 290620,7.978746567203832
PI 292950,8.269537567099318
PI 292950,8.25440800867433
PI 292950,8.178340392381998
PI 292950,7.768284491679416
PI 292950,7.743175907446951
PI 292950,8.073020888345757
PI 295250,7.715908992054462
PI 295250,7.8984334885891725
PI 295250,7.6866931494412425
PI 295250,7.89240593441993
PI 295250,7.774243422588909
PI 295250,7.5103853012789505
PI 295309,8.302725550905974
PI 295309,8.365718831855808
PI 295309,8.079928933701517
PI 295309,8.003531634451564
PI 295309,7.965233525369292
PI 295309,8.166978934322467
PI 295730,7.974036090567118
PI 295730,8.08920586792467
PI 295730,8.299713945291543
PI 295730,7.753387688853622
PI 295730,7.684421684399348
PI 295730,7.601119471740128
PI 296550,8.836585968215719
PI 296550,8.816759698078819
PI 296550,8.856367854468722
PI 296550,8.713940254768042
PI 296550,8.606527961592114
PI 296550,8.673109097299937
PI 296558,8.510890175161874
PI 296558,8.281621313104512
PI 296558,8.329781003944037
PI 296558,8.232685908843292
PI 296558,7.989935057537509
PI 296558,8.155764760809799
PI 298854,8.21798342500561
PI 298854,8.398526750190591
PI 298854,8.260463157333668
PI 298854,7.792690591423923
PI 298854,8.26720446848068
PI 298854,7.435220629790814
PI 313129,7.676929827324653
PI 313129,7.452197768018969
PI 313129,7.588494684301158
PI 313129,6.825971295989086
PI 313129,7.0419691197609575
PI 313129,7.4551822823903455
PI 319768,8.329781003944037
PI 319768,8.377663849407359
PI 319768,8.341777482867002
PI 319768,8.22145456374156
PI 319768,7.99581797026839
PI 319770,8.344773907881923
PI 319770,8.110810783988672
PI 319770,8.481465178473995
PI 319770,7.775134427369531
PI 319770,7.672291261003255
PI 319770,7.985549915545386
PI 323268,8.371693471076622
PI 323268,8.344773907881923
PI 323268,8.528496442730507
PI 323268,8.382195082653881
PI 323268,8.290165279635076
PI 323268,8.500464078723404
PI 325943,7.728858361599526
PI 325943,7.790073913235157
PI 325943,7.850812160131391
PI 325943,7.549969794222155
PI 325943,7.34922999665046
PI 325943,6.936577124466138
PI 331297,7.614804762675594
PI 331297,7.895267669538945
PI 331297,7.683440087204879
PI 331297,7.0515264343025
PI 331297,7.167591675986217
PI 331297,7.119824828158831
PI 331314,7.279096892724187
PI 331314,8.024042096952565
PI 331314,8.15078226759045
PI 331314,7.423159604485607
PI 331314,7.897714889363057
PI 331314,8.04467140868208
PI 337293,8.472617752127551
PI 337293,8.584011391748437
PI 337293,8.187505821290568
PI 337293,7.708938118422466
PI 337293,7.705922764579653
PI 337293,7.487529719050664
PI 337399,8.395549509928872
PI 337399,8.53728596063567
PI 337399,8.211896953424764
PI 337399,7.999219833437941
PI 337399,7.575087377955908
PI 337406,7.964625011490932
PI 337406,7.9552027990282514
PI 337406,8.153848880968233
PI 337406,7.618846228509073
PI 337406,7.11679804361954
PI 337406,7.562514378410591
PI 338338,7.676929827324653
PI 338338,7.780440320037608
PI 338338,7.614804762675594
PI 338338,6.966597003822376
PI 338338,6.901455302591398
PI 338338,6.665490387335872
PI 339960,7.751467704484546
PI 339960,8.061343037835998
PI 339960,7.882591678735295
PI 339960,7.25528405051566
PI 339960,7.217405924822777
PI 339960,7.640184422097867
PI 343384,7.933174117190856
PI 343384,7.92055879175623
PI 343384,8.16610381844775
PI 343384,7.626885754596493
PI 343384,7.644818278001572
PI 343384,7.667159510774959
PI 343398,8.463761077302863
PI 343398,8.56068055552051
PI 343398,8.224065392107903
PI 343398,8.301110073578528
PI 343398,8.205808723926419
PI 355268,8.317767222858963
PI 355268,8.419337953406249
PI 355268,8.35375673416858
PI 355268,8.0947846798829
PI 355268,8.027419145258762
PI 355268,8.034804447132919
PI 355271,8.299713945291543
PI 355271,8.484412270373648
PI 355271,8.40447806670152
PI 355271,8.26079010589586
PI 355271,8.325227200723528
PI 355271,8.009898795469699
PI 356004,8.048928597873566
PI 356004,7.964625011490932
PI 356004,8.05513820947021
PI 356004,7.926380505859337
PI 356004,7.350502970795055
PI 356004,7.4409753039280355
PI 370331,8.578184631591169
PI 370331,8.365718831855808
PI 370331,8.371693471076622
PI 370331,8.229066335476153
PI 370331,7.98888633876255
PI 370331,8.074598339463513
PI 371521,8.245316948041895
PI 371521,7.86671796708557
PI 371521,8.070641335957566
PI 371521,8.013041799695475
PI 371521,7.864495677007326
PI 371521,8.000309076133679
PI 372271,8.293687453338649
PI 372271,8.135431861534267
PI 372271,8.141575497019414
PI 372271,7.923444515087294
PI 372271,8.131542170072471
PI 372271,7.917822186919009
PI 372305,8.052034002267186
PI 372305,8.03649498062849
PI 372305,8.275581645640802
PI 372305,8.250861458882152
PI 372305,8.250060268486948
PI 372305,8.220720264895705
PI 399581,7.77722647051421
PI 399581,7.650833390792594
PI 399581,7.964625011490932
PI 399581,7.723766580734229
PI 399581,7.652866342989855
PI 399581,7.659850918501411
PI 403813,8.107727892182059
PI 403813,8.21494075290059
PI 403813,7.961485512997365
PI 403813,7.5238797886241455
PI 403813,7.530752151921275
PI 403813,7.240220718573911
PI 407667,8.383629975951164
PI 407667,8.531427288189645
PI 407667,8.356748863862485
PI 407667,7.906347521053379
PI 407667,7.93411285423058
PI 407667,7.917837948181746
PI 408743,8.12005243663284
PI 408743,7.059408726916647
PI 408743,8.030270952693122
PI 408743,6.8010383746650716
PI 408743,6.850587161964069
PI 429420,8.03649498062849
PI 429420,7.732092315387014
PI 429420,7.882591678735295
PI 429420,7.466154527175749
PI 429420,7.019402745509543
PI 429420,7.634106717466485
PI 433347,8.696852969532538
PI 433347,8.52556458973052
PI 433347,8.407452145190415
PI 433347,7.839343952376813
PI 433347,7.805472623337226
PI 433347,7.7092349603360075
PI 442768,7.923714506067651
PI 442768,8.16610381844775
PI 442768,7.712668252535365
PI 442768,8.282356335226522
PI 442768,8.023876248027939
PI 442768,8.224080660090033
PI 461427,7.885762586691722
PI 461427,8.064443661757885
PI 461427,8.01468973658163
PI 461427,7.679740161858793
PI 461427,7.673451614734201
PI 461427,7.410333251188297
PI 461434,8.21798342500561
PI 461434,8.193610411391727
PI 461434,8.35375673416858
PI 461434,8.01607184933287
PI 461434,7.944386300002469
PI 461434,7.585058543193119
PI 468271,8.218233457603095
PI 468271,7.849143348395857
PI 471952,8.175282965969247
PI 471952,8.163041808888824
PI 471952,7.942622461987408
PI 471952,7.5114020890687865
PI 471952,7.798248652977597
PI 471952,7.5858138675864515
PI 471954,7.942622461987408
PI 471954,8.341777482867002
PI 471954,8.011569857004737
PI 471954,8.011068168706775
PI 471954,7.6870164533235465
PI 471954,7.484783822774504
PI 475863,8.202758778220101
PI 475863,8.20885202532406
PI 475863,8.156914341444743
PI 475863,7.776451440963733
PI 475863,7.439910290028161
PI 475863,7.687072303788153
PI 475918,7.967763272943475
PI 475918,7.917401819641777
PI 475918,7.822100202226185
PI 475918,7.42977932738698
PI 475918,7.665981677754449
PI 475918,7.1107581180677855
PI 475931,7.2652295210589815
PI 475931,7.4541418428727875
PI 476025,7.237765647882426
PI 476025,7.535598952549619
PI 476025,7.683440087204879
PI 476025,5.740963609331356
PI 476025,7.076922719916257
PI 476025,6.4583135324685905
PI 476432,8.25137876804034
PI 476432,7.983436075629773
PI 476432,8.092295816000977
PI 476432,7.8455443076734275
PI 476432,7.663416570542601
PI 476432,7.472967293094953
PI 476596,8.247262439359313
PI 476596,8.034522134742485
PI 476636,8.175282965969247
PI 476636,8.039605187673518
PI 476636,7.741786071293039
PI 476636,8.020712923030404
PI 476636,7.836849471162944
PI 476636,7.852434502348104
PI 478819,8.607278987790911
PI 478819,8.499132401231723
PI 478819,8.61888923085028
PI 478819,8.555642047425016
PI 478819,8.553585369520018
PI 478819,8.60063216825757
PI 478850,7.091209457748862
PI 478850,7.6866931494412425
PI 478850,6.6396725501840015
PI 478850,6.05904637741509
PI 478850,6.62467473644306
PI 478850,6.190604656547445
PI 481795,8.407452145190415
PI 481795,8.502073369106322
PI 481795,8.487358338945453
PI 481795,8.056371666803049
PI 481795,8.047651065600876
PI 481795,7.564074881548101
PI 482120,8.377663849407359
PI 482120,8.383629975951164
PI 482120,8.34776925733258
PI 482120,8.084884999408892
PI 482120,8.061037846559643
PI 482120,8.029005946794841
PI 482189,8.293687453338649
PI 482189,7.995952199311032
PI 482189,7.9896655601887945
PI 482189,7.148297563313024
PI 493329,7.911084095979951
PI 493329,7.986566945419472
PI 493329,7.627925771378935
PI 493329,7.187387781639927
PI 493329,7.268204303930023
PI 493329,7.0259576040328415
PI 493356,7.901598039236552
PI 493356,8.03649498062849
PI 493356,8.35375673416858
PI 493356,6.980898091482708
PI 493356,7.037685428013027
PI 493356,7.110149035967313
PI 493547,7.834874062399913
PI 493547,8.233179918698907
PI 493547,7.961485512997365
PI 493547,7.565755074919285
PI 493547,7.645120202041752
PI 493547,7.473781077451153
PI 493581,8.236215852785
PI 493581,8.07373838897861
PI 493581,7.676929827324653
PI 493581,7.571185100343731
PI 493581,7.190816625645999
PI 493581,7.176343271727386
PI 493631,8.236215852785
PI 493631,7.8698952708194865
PI 493631,7.961485512997365
PI 493631,7.689698866904147
PI 493631,7.332299028522153
PI 493631,7.4328467570418075
PI 493693,7.9552027990282514
PI 493693,7.999078170243551
PI 493693,8.07683425443824
PI 493693,7.592030835927033
PI 493693,7.620205853759261
PI 493693,6.911282372589541
PI 493717,8.266513870651094
PI 493717,8.380647443584948
PI 493717,8.21494075290059
PI 493717,7.657947822600185
PI 493717,7.316687702346391
PI 493717,7.845498703949094
PI 493729,8.272560158358893
PI 493729,8.21494075290059
PI 493729,8.481465178473995
PI 493729,7.7364685292235835
PI 493729,7.586801276800844
PI 493729,7.062496733002212
PI 493880,8.317767222858963
PI 493880,7.9552027990282514
PI 493880,8.284639495697258
PI 493880,7.55147106884923
PI 493880,7.48567028352618
PI 493880,7.821112281745284
PI 493938,8.116973054881168
PI 493938,7.974036090567118
PI 493938,7.857178346815536
PI 493938,7.1537418393220555
PI 493938,7.139208237869723
PI 493938,7.266573767166127
PI 494018,7.904761323004441
PI 494018,8.110810783988672
PI 494018,8.454895124936023
PI 494018,6.863851975652367
PI 494018,7.669995267512681
PI 494018,7.191864713943589
PI 494034,8.374679192283542
PI 494034,8.233179918698907
PI 494034,8.092295816000977
PI 494034,7.58448349551022
PI 494034,7.761054313923265
PI 494034,7.751932786967835
PI 494795,7.654100311183995
PI 494795,7.699691654453892
PI 494795,7.237765647882426
PI 494795,7.2803562435959766
PI 494795,7.759037941244193
PI 494795,7.744138918799618
PI 496401,8.175282965969247
PI 496401,8.443059372861647
PI 496401,8.332781742831557
PI 496401,8.058246041395542
PI 496401,7.775261026722314
PI 496401,7.492951513500332
PI 496448,8.224065392107903
PI 496448,8.36870668464769
PI 496448,8.187505821290568
PI 496448,7.564648960372644
PI 496448,7.6377339226806615
PI 496448,7.912350163110005
PI 497318,8.011569857004737
PI 497318,8.175282965969247
PI 497318,8.377663849407359
PI 497318,7.394858170625513
PI 497318,7.9939501626959695
PI 497318,8.044722402523714
PI 497395,8.020925855140847
PI 497395,8.030270952693122
PI 497395,7.942622461987408
PI 497395,6.8883538319156425
PI 497395,7.255155383840302
PI 497395,8.029831215141881
PI 497517,8.153848880968233
PI 497517,8.24228436622196
PI 497517,8.236215852785
PI 497517,7.41696147109225
PI 497517,7.501049418159229
PI 497517,7.169750729534948
PI 497639,7.041679598907275
PI 497639,7.532280635615412
PI 497639,7.882591678735295
PI 497639,6.983995862231515
PI 497639,6.275684724686775
PI 502040,7.354267575609887
PI 502040,7.101778057195741
PI 502040,6.9523558290457865
PI 502040,6.766847583895098
PI 502040,6.60841033408693
PI 502040,6.1002724532324715
PI 502111,6.854578876464032
PI 502111,6.773865334775037
PI 502111,7.241218928720973
PI 502111,4.961262421366856
PI 502111,5.471213109874895
PI 502111,6.6764162507790745
PI 502120,6.788611903302981
PI 502120,7.327022012636984
PI 502120,7.234310718628757
PI 502120,5.973913876485575
PI 502120,6.050908414747898
PI 502120,6.221241402940969
PI 504614,8.43120700574164
PI 504614,8.172224395699553
PI 504614,8.416368074987389
PI 504614,8.050405773851832
PI 504614,7.876126260647865
PI 504614,7.857320936150369
