accession_id,anscombe
PI 155107,17.40976737351766
PI 155107,17.230786401090345
PI 155107,17.277152543170995
PI 155107,16.470072608218825
PI 155107,16.658364706056833
PI 155107,16.04773931617784
PI 157542,17.271363582531635
PI 157542,17.277152543170995
PI 157542,16.772000476985447
PI 157542,17.13071499266741
PI 157542,17.526053455356116
PI 157542,17.084078592654624
PI 158854,16.39207125411551
PI 158854,16.861198059449986
PI 158854,17.25977983637103
PI 158854,16.124477634949915
PI 158854,16.583162496942492
PI 158854,16.617518683606164
PI 159786,16.772000476985447
PI 159786,16.195678435928517
PI 159786,16.718253497300488
PI 159786,6.522576058582989
PI 159786,15.097328607406013
PI 159786,15.816964216941253
PI 162655,17.73978579352073
PI 162655,17.51285242329187
PI 162655,17.24818831066034
PI 162655,16.5451404104045
PI 162655,16.906299611683213
PI 162655,17.005952403790857
PI 162857,17.085081211396098
PI 162857,16.66433316997713
PI 162857,17.10263137648707
PI 162857,16.88887035772375
PI 162857,16.874637958782998
PI 162857,16.362515695332426
PI 196622,16.938122682280937
PI 196622,17.020575783445164
PI 196622,17.061652909375457
PI 196622,16.643162451889964
PI 196622,16.297507897835178
PI 196622,16.68213434306294
PI 196635,16.428633540255255
PI 196635,16.20185174601965
PI 196635,16.00312469488381
PI 196635,16.29659035381328
PI 196635,14.266976189788782
PI 196635,14.651974145486333
PI 200441,17.19592975096142
PI 200441,17.277152543170995
PI 200441,17.207556479639983
PI 200441,16.139603313588598
PI 200441,16.260072097011133
PI 240560,16.926310879810757
PI 240560,17.253985046939157
PI 240560,16.76007159889241
PI 240560,16.58814669816975
PI 240560,16.589281989284526
PI 240560,15.646710718869956
PI 259617,16.78987790307005
PI 259617,16.718253497300488
PI 259617,17.014699527173555
PI 259617,15.285377971119981
PI 259617,15.365260600458425
PI 259617,14.975340719996991
PI 259658,17.131841699011815
PI 259658,16.70628624201082
PI 259658,17.381024135533558
PI 259658,16.462756192083997
PI 259658,16.79112174215886
PI 259658,16.575905770726376
PI 259836,17.25977983637103
PI 259836,17.615334229017627
PI 259836,16.80178561939177
PI 259836,16.438036181977456
PI 259836,16.234533677318854
PI 259836,15.55054721738113
PI 259851,17.137677789012137
PI 259851,17.219175357722563
PI 259851,17.340703561274555
PI 259851,16.36809079031516
PI 259851,16.525200058093095
PI 259851,16.91809915682019
PI 262038,16.60421633200435
PI 262038,16.79583281650541
PI 262038,16.214191315017842
PI 262038,15.219441603422906
PI 262038,15.5078943277287
PI 262038,15.786905656270958
PI 268586,17.369513522260778
PI 268586,16.949926253526886
PI 268586,17.25977983637103
PI 268586,15.961392290148124
PI 268586,15.93572867866418
PI 268586,16.775581716292283
PI 268696,17.461385970191483
PI 268696,17.288724649319857
PI 268696,17.638027100557476
PI 268696,16.519592442914565
PI 268696,16.691476124058052
PI 268696,16.838860103938153
PI 268755,17.19592975096142
PI 268755,17.461385970191483
PI 268755,17.253985046939157
PI 268755,15.694413548775882
PI 268755,16.387176967372994
PI 268755,15.856351581621794
PI 268806,17.444196742756603
PI 268806,17.649362594722792
PI 268806,17.0909332688417
PI 268806,17.155318347381375
PI 268806,16.736742309063615
PI 268806,16.638424358093527
PI 268868,16.867127793433
PI 268868,16.80773631397161
PI 268868,17.04406054905931
PI 268868,16.30893044316518
PI 268868,15.53082955543586
PI 268868,16.652661417323056
PI 268996,17.131841699011815
PI 268996,16.97939928266015
PI 268996,16.62828914831589
PI 268996,16.655445061600727
PI 268996,16.32673145366212
PI 268996,16.2373337528056
PI 270786,17.35799527595281
PI 270786,16.991174179555692
PI 270786,17.137677789012137
PI 270786,15.831981258200125
PI 270786,16.30581006880676
PI 270786,15.874647915465717
PI 270905,16.658331248957683
PI 270905,16.949926253526886
PI 270905,17.096783323186852
PI 270905,16.453078195887844
PI 270905,16.473925728860138
PI 270905,16.508607391297424
PI 270907,16.80773631397161
PI 270907,17.014699527173555
PI 270907,16.742162345408076
PI 270907,16.932596528589464
PI 270907,17.105660383627402
PI 270907,16.678460096783517
PI 270998,16.949926253526886
PI 270998,16.69431040804022
PI 270998,16.349311912126456
PI 270998,14.976518867881147
PI 270998,17.572532312674802
PI 270998,14.589488170597349
PI 271019,17.52426888631877
PI 271019,17.655027612552747
PI 271019,17.120163550620656
PI 271019,16.180320585204733
PI 271019,15.796776119195966
PI 271019,16.563537378229327
PI 274193,16.95582495781317
PI 274193,17.271363582531635
PI 274193,16.825575770237403
PI 274193,16.818825081437765
PI 274193,16.6137185446245
PI 274193,16.537464228835084
PI 288146,17.30028901492689
PI 288146,17.40976737351766
PI 288146,17.564168070250297
PI 288146,16.646105801658237
PI 288146,16.24049100489268
PI 288146,16.44780024197765
PI 288210,14.774978849392646
PI 288210,12.120231020900551
PI 288210,15.585249436566615
PI 288210,15.699410358354227
PI 288210,14.484853110749864
PI 288210,14.333824004779744
PI 290536,16.70029939851379
PI 290536,16.84339633209407
PI 290536,16.949926253526886
PI 290536,15.913371155100984
PI 290536,15.84013161056435
PI 290536,16.293967680095598
PI 290560,17.126003620226175
PI 290560,17.120163550620656
PI 290560,16.80773631397161
PI 290560,16.231626946181336
PI 290560,16.186147864146058
PI 290560,15.927667977453574
PI 290566,16.997058569058353
PI 290566,17.10263137648707
PI 290566,17.137677789012137
PI 290566,16.43207863661807
PI 290566,16.716220049999343
PI 290594,16.855266239368632
PI 290594,17.381024135533558
PI 290594,17.42699056062176
PI 290594,16.752930655858396
PI 290594,16.818059374374915
PI 290594,17.262153556262902
PI 290620,17.398275776639476
PI 290620,17.352233285660954
PI 290620,17.472836060582726
PI 290620,16.55483380768288
PI 290620,16.58379388318608
PI 290620,16.48030888181408
PI 292950,17.04406054905931
PI 292950,17.014699527173555
PI 292950,16.867127793433
PI 292950,16.073082140025292
PI 292950,16.024546366122195
PI 292950,16.662942680091053
PI 295250,15.971850237214221
PI 295250,16.32482771731451
PI 295250,15.915401345866211
PI 295250,16.31316276630623
PI 295250,16.084602478146607
PI 295250,15.57506157933252
PI 295309,17.10847743079436
PI 295309,17.230786401090345
PI 295309,16.676330531624757
PI 295309,16.528311111544337
PI 295309,16.454141550381777
PI 295309,16.845093450616414
PI 295730,16.47118696390761
PI 295730,16.69431040804022
PI 295730,17.10263137648707
PI 295730,16.044284849129298
PI 295730,15.911013173270897
PI 295730,15.750144843778422
PI 296550,18.14662503056698
PI 296550,18.10800927766495
PI 296550,18.185158784019457
PI 296550,17.90781987736084
PI 296550,17.698821653432184
PI 296550,17.828356047600128
PI 296558,17.51285242329187
PI 296558,17.06751299984857
PI 296558,17.161002301730512
PI 296558,16.972550273898143
PI 296558,16.501976930052955
PI 296558,16.82334654698642
PI 298854,16.944025495731527
PI 298854,17.294507798720378
PI 298854,17.026450011673013
PI 298854,16.12026985878338
PI 298854,17.03953264030443
PI 298854,15.430133407070725
PI 313129,15.896540504147435
PI 313129,15.462858726639134
PI 313129,15.725775020646836
PI 313129,14.25954172615656
PI 313129,14.67366041722378
PI 313129,15.468612257083697
PI 319768,17.161002301730512
PI 319768,17.253985046939157
PI 319768,17.18429515575195
PI 319768,16.950759696249605
PI 319768,16.513370757056233
PI 319770,17.190113437671084
PI 319770,16.73618833546038
PI 319770,17.455658108475888
PI 319770,16.086325098045233
PI 319770,15.887580258805933
PI 319770,16.493484274706784
PI 323268,17.242389625571047
PI 323268,17.190113437671084
PI 323268,17.547079529084034
PI 323268,17.262785734637387
PI 323268,17.084096556739546
PI 323268,17.492585627059253
PI 325943,15.9968746947646
PI 325943,16.11521020650987
PI 325943,16.232683080747925
PI 325943,15.651427068481647
PI 325943,15.264459370708154
PI 325943,14.471468568186161
PI 331297,15.776564898608315
PI 331297,16.318700928689147
PI 331297,15.90911688309568
PI 331297,14.692007824664401
PI 331297,14.914974872255065
PI 331297,14.82317833799486
PI 331314,15.129441496631658
PI 331314,16.56804152578089
PI 331314,16.813684902483452
PI 331314,15.406887672726118
PI 331314,16.323437003278446
PI 331314,16.608008489882224
PI 337293,17.438463235044537
PI 337293,17.655027612552747
PI 337293,16.884904500766357
PI 337293,15.958380286232059
PI 337293,15.952553912148362
PI 337293,15.53098190327965
PI 337399,17.288724649319857
PI 337399,17.564168070250297
PI 337399,16.93221781102523
PI 337399,16.51995960890946
PI 337399,15.69989773342489
PI 337406,16.452963258939103
PI 337406,16.43471934655411
PI 337406,16.81963138716185
PI 337406,15.78436774533589
PI 337406,14.817363168931239
PI 337406,15.675633594850321
PI 338338,15.896540504147435
PI 338338,16.096583488430085
PI 338338,15.776564898608315
PI 338338,14.529036064378118
PI 338338,14.404142976241246
PI 338338,13.952563998061432
PI 339960,16.04057355583023
PI 339960,16.640312497065672
PI 339960,16.294170736800325
PI 339960,15.083619602734617
PI 339960,15.010755705160216
PI 339960,15.825569996685743
PI 343384,16.39207125411551
PI 343384,16.36765102267274
PI 343384,16.84339633209407
PI 343384,15.799890473038095
PI 343384,15.834518613459647
PI 343384,15.8776677619857
PI 343398,17.421251390184345
PI 343398,17.60965644185031
PI 343398,16.95582495781317
PI 343398,17.10534149089108
PI 343398,16.920407233869994
PI 355268,17.137677789012137
PI 355268,17.334935823359714
PI 355268,17.207556479639983
PI 355268,16.705123458388446
PI 355268,16.574583742586118
PI 355268,16.588891575991447
PI 355271,17.10263137648707
PI 355271,17.461385970191483
PI 355271,17.30606829987678
PI 355271,17.027084495003834
PI 355271,17.152160956567542
PI 355271,16.54064413981511
PI 356004,16.61625709959978
PI 356004,16.452963258939103
PI 356004,16.62828914831589
PI 356004,16.378920153660925
PI 356004,15.266910931815906
PI 356004,15.441225586073147
PI 370331,17.643695757975426
PI 370331,17.230786401090345
PI 370331,17.242389625571047
PI 370331,16.965527540280025
PI 370331,16.499945861729366
PI 370331,16.66599973238929
PI 371521,16.997058569058353
PI 371521,16.263455967290593
PI 371521,16.658331248957683
PI 371521,16.54673228284062
PI 371521,16.259156273312584
PI 371521,16.522069330444054
PI 372271,17.0909332688417
PI 372271,16.783920876839236
PI 372271,16.79583281650541
PI 372271,16.37323687118708
PI 372271,16.77637940558093
PI 372271,16.362353939455044
PI 372305,16.622274212634082
PI 372305,16.592166826548002
PI 372305,17.055790805471318
PI 372305,17.00781740729833
PI 372305,17.0062627123069
PI 372305,16.949335102003264
PI 399581,16.090369790654282
PI 399581,15.846135175493108
PI 399581,16.452963258939103
PI 399581,15.987034574304268
PI 399581,15.85006141186841
PI 399581,15.86355124428323
PI 403813,16.730212192318422
PI 403813,16.938122682280937
PI 403813,16.446884203398525
PI 403813,15.601091692570748
PI 403813,15.614349349236425
PI 403813,15.054639747267286
PI 407667,17.265572680916208
PI 407667,17.5527775579821
PI 407667,17.21336689901194
PI 407667,16.340144375127167
PI 407667,16.393888521031243
PI 407667,16.362384447261956
PI 408743,16.754103974847474
PI 408743,14.707141122597553
PI 408743,16.58010856418015
PI 408743,14.211807963802494
PI 408743,14.306682758766968
PI 429420,16.592166826548002
PI 429420,16.00312469488381
PI 429420,16.294170736800325
PI 429420,15.489765892356154
PI 429420,14.630346999302512
PI 429420,15.813833665496801
PI 433347,17.874562931719478
PI 433347,17.541379649275026
PI 433347,17.31184565550421
PI 433347,16.210498083649373
PI 433347,16.144986999065686
PI 433347,15.958953862957308
PI 442768,16.373759494996865
PI 442768,16.84339633209407
PI 442768,15.96558799418299
PI 442768,17.068939614399014
PI 442768,16.567720237860126
PI 442768,16.955854579466056
PI 461427,16.300306745579974
PI 461427,16.646320914844818
PI 461427,16.549924471126747
PI 461427,15.901969359799434
PI 461427,15.889821661680159
PI 461427,15.382169849536833
PI 461434,16.944025495731527
PI 461434,16.896745248715803
PI 461434,17.207556479639983
PI 461434,16.552601767698032
PI 461434,16.41377739705276
PI 461434,15.719142664916557
PI 468271,16.944510567142387
PI 468271,16.229454671060267
PI 471952,16.861198059449986
PI 471952,16.837458240482736
PI 471952,16.410362579784763
PI 471952,15.577022792562127
PI 471952,16.13101738638949
PI 471952,15.720600555958415
PI 471954,16.410362579784763
PI 471954,17.18429515575195
PI 471954,16.543881044059763
PI 471954,16.542909252002804
PI 471954,15.916025933630543
PI 471954,15.52568675453682
PI 475863,16.91449082887215
PI 475863,16.926310879810757
PI 475863,16.825575770237403
PI 475863,16.088871363771915
PI 475863,15.43917271747421
PI 475863,15.916133830802002
PI 475918,16.459040069214243
PI 475918,16.361540269791227
PI 475918,16.17714437099453
PI 475918,15.419645816944046
PI 475918,15.875392720811666
PI 475918,14.805759614420328
PI 475931,15.1027558306423
PI 475931,15.466606484940385
PI 476025,15.049916943292411
PI 476025,15.623699945915499
PI 476025,15.90911688309568
PI 476025,12.198100112722473
PI 476025,14.740771161645513
PI 476025,13.557221265436366
PI 476432,17.008821240756223
PI 476432,16.48939052845799
PI 476432,16.70029939851379
PI 476432,16.222492275849604
PI 476432,15.870438174165198
PI 476432,15.50290148198072
PI 476596,17.000833646618627
PI 476596,16.588344626272992
PI 476636,16.861198059449986
PI 476636,16.59819267269783
PI 476636,16.02186006679624
PI 476636,16.561592220556573
PI 476636,16.20567284132319
PI 476636,16.235821634891163
PI 478819,17.700282483621553
PI 478819,17.489997141223323
PI 478819,17.722866585290316
PI 478819,17.599859007389803
PI 478819,17.59585986532059
PI 478819,17.687353914025692
PI 478850,14.768209099278083
PI 478850,15.915401345866211
PI 478850,13.903237033151669
PI 478850,12.798717346671893
PI 478850,13.874590269986355
PI 478850,13.048116253314115
PI 481795,17.31184565550421
PI 481795,17.49571376080439
PI 481795,17.467111953611564
PI 481795,16.63067922365169
PI 481795,16.61378176093571
PI 481795,15.678644997575523
PI 482120,17.253985046939157
PI 482120,17.265572680916208
PI 482120,17.19592975096142
PI 482120,16.685935859879123
PI 482120,16.639721102230048
PI 482120,16.577657846632015
PI 482189,17.0909332688417
PI 482189,16.513630733427462
PI 482189,16.501454989182015
PI 482189,14.877890506385642
PI 493329,16.349311912126456
PI 493329,16.495453919186343
PI 493329,15.801898620102586
PI 493329,14.953032006920871
PI 493329,15.1084800334117
PI 493329,14.642927122675985
PI 493356,16.330952207388275
PI 493356,16.592166826548002
PI 493356,17.207556479639983
PI 493356,14.556467509667309
PI 493356,14.665437546830985
PI 493356,14.804589523522765
PI 493547,16.20185174601965
PI 493547,16.973508771023155
PI 493547,16.446884203398525
PI 493547,15.681887422118551
PI 493547,15.835101683285776
PI 493547,15.504470583673601
PI 493581,16.97939928266015
PI 493581,16.66433316997713
PI 493581,15.896540504147435
PI 493581,15.692366583788438
PI 493581,14.959624616948114
PI 493581,14.931798442250686
PI 493631,16.97939928266015
PI 493631,16.26960356001338
PI 493631,16.446884203398525
PI 493631,15.92120813129456
PI 493631,15.23185575955865
PI 493631,15.425557927024876
PI 493693,16.43471934655411
PI 493693,16.519685227025363
PI 493693,16.67033293008871
PI 493693,15.732600629266607
PI 493693,15.786992833342264
PI 493693,14.42297784231814
PI 493717,17.03819239238717
PI 493717,17.25977983637103
PI 493717,16.938122682280937
PI 493717,15.859875570760321
PI 493717,15.201798230472605
PI 493717,16.222404056119426
PI 493729,17.049926686059386
PI 493729,16.938122682280937
PI 493729,17.455658108475888
PI 493729,16.011582523910622
PI 493729,15.722506421051321
PI 493729,14.713070179945449
PI 493880,17.137677789012137
PI 493880,16.43471934655411
PI 493880,17.073371078963874
PI 493880,15.654323841035103
PI 493880,15.527396178368091
PI 493880,16.175233630461108
PI 493938,16.748134224444225
PI 493938,16.47118696390761
PI 493938,16.244999230532454
PI 493938,14.888353935878875
PI 493938,14.860422967062545
PI 493938,15.10534246417472
PI 494018,16.337074401495514
PI 494018,16.73618833546038
PI 494018,17.404022523543226
PI 494018,14.332091594739408
PI 494018,15.883145259047403
PI 494018,14.961639815207421
PI 494034,17.24818831066034
PI 494034,16.973508771023155
PI 494034,16.70029939851379
PI 494034,15.718032742045043
PI 494034,16.059104892863736
PI 494034,16.041472545873088
PI 494795,15.852444606432158
PI 494795,15.940514420808382
PI 494795,15.049916943292411
PI 494795,15.131865114386924
PI 494795,16.055207030742395
PI 494795,16.02640770977701
PI 496401,16.861198059449986
PI 496401,17.381024135533558
PI 496401,17.16682847820179
PI 496401,16.634311249943593
PI 496401,16.086569859357837
PI 496401,15.541437618187064
PI 496448,16.95582495781317
PI 496448,17.23658898970443
PI 496448,16.884904500766357
PI 496448,15.679752844990892
PI 496448,15.820837891843782
PI 496448,16.35176241632687
PI 497318,16.543881044059763
PI 497318,16.861198059449986
PI 497318,17.253985046939157
PI 497318,15.352351714313999
PI 497318,16.509753193794268
PI 497318,16.608107292524334
PI 497395,16.56200470957547
PI 497395,16.58010856418015
PI 497395,16.410362579784763
PI 497395,14.379035703412104
PI 497395,15.0833720460645
PI 497395,16.57925665040505
PI 497517,16.81963138716185
PI 497517,16.991174179555692
PI 497517,16.97939928266015
PI 497517,15.39494279170923
PI 497517,15.55705509407227
PI 497517,14.919125168722193
PI 497639,14.67310464761974
PI 497639,15.617298101784444
PI 497639,16.294170736800325
PI 497639,14.562410051911051
PI 497639,13.209688442957313
PI 502040,15.274161188098024
PI 502040,14.788509052639485
PI 502040,14.501724035437993
PI 502040,14.146374044256005
PI 502040,13.843530701378171
PI 502040,12.8768120946141
PI 502111,14.314328485821472
PI 502111,14.159802258506296
PI 502111,15.056560032092323
PI 502111,10.743160287364235
PI 502111,11.691693003153992
PI 502111,13.973443724436722
PI 502120,14.188023118109161
PI 502120,15.22169504358828
PI 502120,15.043270920913443
PI 502120,12.637625636170743
PI 502120,12.783308033525595
PI 502120,13.106272241945838
PI 504614,17.35799527595281
PI 504614,16.855266239368632
PI 504614,17.329166165744965
PI 504614,16.619119296761788
PI 504614,16.281660025931018
PI 504614,16.245275094008104
