accession_id,box_cox
PI 155107,2558.1461088539427
PI 155107,2448.467718914756
PI 155107,2476.541819544224
PI 155107,2020.4586246479294
PI 155107,2120.8186500618517
PI 155107,1808.0743385834264
PI 157542,2473.0238069655406
PI 157542,2476.541819544224
PI 157542,2183.130237777452
PI 157542,2388.674330100126
PI 157542,2631.3157476112347
PI 157542,2361.1787470646295
PI 158854,1979.922945320398
PI 158854,2232.9754264577027
PI 158854,2465.9952818081733
PI 158854,1845.3855386274665
PI 158854,2080.3068965763996
PI 158854,2098.743531715694
PI 159786,2183.130237777452
PI 159786,1880.5065428025296
PI 159786,2153.4931245693015
PI 159786,19.95601460228031
PI 159786,1390.3901016244265
PI 159786,1699.198080024221
PI 162655,2769.803338417579
PI 162655,2622.9328352702432
PI 162655,2458.9767566508067
PI 162655,2060.041983166605
PI 162655,2258.4948718498886
PI 162655,2315.6400504474523
PI 162857,2361.7674044476717
PI 162857,2124.0585113611505
PI 162857,2372.088942183722
PI 162857,2248.6077456576736
PI 162857,2240.5577307746476
PI 162857,1964.7206406939422
PI 196622,2276.6295899805864
PI 196622,2324.1142660821542
PI 196622,2348.040354132939
PI 196622,2112.5828089800298
PI 196622,1931.584628389248
PI 196622,2133.7431158951804
PI 196635,1998.8485207924978
PI 196635,1883.5745553812128
PI 196635,1786.6381528633437
PI 196635,1931.1198907568248
PI 196635,1087.4668251642645
PI 196635,1221.1791654872477
PI 200441,2427.517143442656
PI 200441,2476.541819544224
PI 200441,2434.490668600023
PI 200441,1852.8059394332058
PI 200441,1912.689858145007
PI 240560,2269.88606482322
PI 240560,2462.4847692294898
PI 240560,2176.5267126200843
PI 240560,2082.974173969394
PI 240560,2083.5820719570247
PI 240560,1622.0136248460483
PI 259617,2193.054275513501
PI 259617,2153.4931245693015
PI 259617,2320.706253503471
PI 259617,1466.7457225515896
PI 259617,1500.0918262043972
PI 259617,1342.439099952142
PI 259658,2389.341505077139
PI 259658,2146.934599411935
PI 259658,2540.2935459605255
PI 259658,2016.6307706921093
PI 259658,2193.745981051652
PI 259658,2076.427971292308
PI 259836,2465.9952818081733
PI 259836,2688.5295616865446
PI 259836,2199.682800670869
PI 259836,2003.7369583166121
PI 259836,1899.8780498882195
PI 259836,1579.570491495671
PI 259851,2392.7995176558225
PI 259851,2441.47419375739
PI 259851,2515.404957909741
PI 259851,1967.581687534644
PI 259851,2049.472366727829
PI 259851,2265.2065357964543
PI 262038,2091.5908855743164
PI 262038,2196.3672880921854
PI 262038,1889.7180805385792
PI 262038,1439.6325997550418
PI 262038,1561.007832856243
PI 262038,1685.37948357537
PI 268586,2533.170020803158
PI 268586,2283.3831151379536
PI 268586,2465.9952818081733
PI 268586,1766.7560341797835
PI 268586,1754.6102411076401
PI 268586,2185.1155910944167
PI 268696,2590.4382220620923
PI 268696,2483.58534470159
PI 268696,2703.2166120012785
PI 268696,2046.5071727493178
PI 268696,2138.8384046641904
PI 268696,2220.4149016844644
PI 268755,2427.517143442656
PI 268755,2590.4382220620923
PI 268755,2462.4847692294898
PI 268755,1643.3750553671912
PI 268755,1977.3995576709478
PI 268755,1717.4307960908536
PI 268806,2579.651684326043
PI 268806,2710.575137158645
PI 268806,2365.2054170263555
PI 268806,2403.274316929505
PI 268806,2163.6546390041203
PI 268806,2110.020749307259
PI 268868,2236.318439036386
PI 268868,2203.000813249552
PI 268868,2337.771316396888
PI 268868,1937.3770407502132
PI 268868,1570.9693385798168
PI 268868,2117.72612688762
PI 268996,2389.341505077139
PI 268996,2300.3106780313706
PI 268996,2104.54793588905
PI 268996,2119.2351023290294
PI 268996,1946.4293938861272
PI 268996,1901.2796756478406
PI 270786,2526.0564956457915
PI 270786,2307.099203188737
PI 270786,2392.7995176558225
PI 270786,1706.1327662527588
PI 270786,1935.7934243505974
PI 270786,1725.948901601425
PI 270905,2120.8004987824675
PI 270905,2283.3831151379536
PI 270905,2368.645929605039
PI 270905,2011.5755514876662
PI 270905,2022.47667040195
PI 270905,2040.7076299448647
PI 270907,2203.000813249552
PI 270907,2320.706253503471
PI 270907,2166.6401748840353
PI 270907,2273.472800189204
PI 270907,2373.8737012333295
PI 270907,2131.7415166286432
PI 270998,2283.3831151379536
PI 270998,2140.3860742545676
PI 270998,1957.9568572696144
PI 270998,1342.896339436827
PI 270998,2660.987743519369
PI 270998,1198.7039493302543
PI 271019,2630.181360427611
PI 271019,2714.258149737328
PI 271019,2382.4329799197726
PI 271019,1872.8899020784154
PI 271019,1689.9080412151866
PI 271019,2069.828960975663
PI 274193,2286.763627716637
PI 274193,2473.0238069655406
PI 274193,2212.9698509856025
PI 274193,2209.19354352095
PI 274193,2096.6983749912824
PI 274193,2055.96840672202
PI 288146,2490.6388698589576
PI 288146,2558.1461088539427
PI 288146,2655.629948478394
PI 288146,2114.175535463114
PI 288146,1902.8610021559866
PI 288146,2008.822580680254
PI 288210,1266.3187754921846
PI 288210,527.14578490222
PI 288210,1594.7918226702404
PI 288210,1645.6244979906426
PI 288210,1161.7463944345652
PI 288210,1109.8771209226104
PI 290536,2143.659086833251
PI 290536,2222.961388721652
PI 290536,2283.3831151379536
PI 290536,1744.079107460873
PI 290536,1709.9051708391708
PI 290536,1929.7919544618032
PI 290560,2385.885992498456
PI 290560,2382.4329799197726
PI 290560,2203.000813249552
PI 290560,1898.4238379745368
PI 290560,1875.7772389573006
PI 290560,1750.8080258684197
PI 290566,2310.4972157674206
PI 290566,2372.088942183722
PI 290566,2392.7995176558225
PI 290566,2000.6386104452222
PI 290566,2152.377679114777
PI 290594,2229.6349138790197
PI 290594,2540.2935459605255
PI 290594,2568.887646589992
PI 290594,2172.580696469219
PI 290594,2208.765509377484
PI 290594,2467.4343555995174
PI 290620,2550.997583696575
PI 290620,2522.5034830671084
PI 290620,2597.64174721946
PI 290620,2065.1945146015833
PI 290620,2080.6446418286905
PI 290620,2025.8230593269814
PI 292950,2337.771316396888
PI 292950,2320.706253503471
PI 292950,2236.318439036386
PI 292950,1820.3345790543015
PI 292950,1796.9073223010244
PI 292950,2123.3033871239454
PI 295250,1771.7230899699268
PI 295250,1945.4598069548806
PI 295250,1745.033476761777
PI 295250,1939.5264996056892
PI 295250,1825.9279470181475
PI 295250,1590.3120652054183
PI 295309,2375.5344547624054
PI 295309,2448.467718914756
PI 295309,2130.5820365185177
PI 295309,2051.11878909212
PI 295309,2012.13053023813
PI 295309,2223.914645845165
PI 295730,2021.0421088432822
PI 295730,2140.3860742545676
PI 295730,2372.088942183722
PI 295730,1806.407854095423
PI 295730,1742.9711276842115
PI 295730,1668.591859631973
PI 296550,3048.1532566614683
PI 296550,3020.8846686106835
PI 296550,3075.5443447122516
PI 296550,2882.3916229996303
PI 296550,2742.8545583195964
PI 296550,2828.7364307162516
PI 296558,2622.9328352702432
PI 296558,2351.468366711622
PI 296558,2406.656567970556
PI 296558,2296.3688129642296
PI 296558,2037.2129327986345
PI 296558,2211.722308544635
PI 298854,2280.0051025592707
PI 298854,2487.1108572802746
PI 298854,2327.5247786608375
PI 298854,1843.3251565709563
PI 298854,2335.1336311580353
PI 298854,1527.5777245190773
PI 313129,1736.1819390257265
PI 313129,1541.582083675256
PI 313129,1657.5305994012754
PI 313129,1084.9950193308018
PI 313129,1229.0507794841212
PI 313129,1544.0539083956864
PI 319768,2406.656567970556
PI 319768,2462.4847692294898
PI 319768,2420.5536182852898
PI 319768,2283.8605332404227
PI 319768,2043.2209583443075
PI 319770,2424.034130863973
PI 319770,2163.349662305352
PI 319770,2586.840209483409
PI 319770,1826.765397420289
PI 319770,1731.9883791934462
PI 319770,2032.7431558129397
PI 323268,2455.4712440721237
PI 323268,2424.034130863973
PI 323268,2644.7084107423434
PI 323268,2467.8177195149706
PI 323268,2361.18929318651
PI 323268,2610.101301374998
PI 325943,1783.6501402846604
PI 325943,1840.8498792796452
PI 325943,1898.9521182746296
PI 325943,1624.1165040277856
PI 325943,1458.1038658714913
PI 325943,1157.079645636874
PI 331297,1680.644700030742
PI 331297,1942.3417943761974
PI 331297,1742.0804641830928
PI 331297,1235.7393337688627
PI 331297,1319.1629687278307
PI 331297,1284.3346458517165
PI 331314,1403.2184421624033
PI 331314,2072.230310102216
PI 331314,2206.3213258282353
PI 331314,1517.686753543162
PI 331314,1944.7517301494784
PI 331314,2093.628093447832
PI 337293,2576.0611717473594
PI 337293,2714.258149737328
PI 337293,2246.3624767724364
PI 337293,1765.327363062708
PI 337293,1762.5661676905909
PI 337293,1571.0356633319984
PI 337399,2483.58534470159
PI 337399,2655.629948478394
PI 337399,2273.256577401903
PI 337399,2046.7012262955743
PI 337399,1645.844023105707
PI 337406,2011.5155711072316
PI 337406,2002.011533371182
PI 337406,2209.6443384069185
PI 337406,1684.216531468414
PI 337406,1282.1511997420757
PI 337406,1634.9409120747712
PI 338338,1736.1819390257265
PI 338338,1831.7583415435956
PI 338338,1680.644700030742
PI 338338,1177.2490402109604
PI 338338,1133.8125125410065
PI 338338,986.4574510321262
PI 339960,1804.6187283354448
PI 339960,2111.0414610464168
PI 339960,1929.8947440614636
PI 339960,1384.9398802131432
PI 339960,1356.2334465458473
PI 339960,1703.1695917974307
PI 343384,1979.922945320398
PI 343384,1967.355895005664
PI 343384,2222.961388721652
PI 343384,1691.3387520543317
PI 343384,1707.306530944209
PI 343384,1727.3578033952817
PI 343398,2565.3046340113087
PI 343398,2684.864049107862
PI 343398,2286.763627716637
PI 343398,2373.6857559770974
PI 343398,2266.5210984923406
PI 355268,2392.7995176558225
PI 355268,2511.859445331058
PI 355268,2434.490668600023
PI 355268,2146.298131515821
PI 355268,2075.721882280333
PI 355268,2083.37300827516
PI 355271,2372.088942183722
PI 355271,2590.4382220620923
PI 355271,2494.1693824376407
PI 355271,2327.893372784379
PI 355271,2401.397014750852
PI 355271,2057.6551954260526
PI 356004,2098.064410731684
PI 356004,2011.5155711072316
PI 356004,2104.54793588905
PI 356004,1973.14787594924
PI 356004,1459.1147187013678
PI 356004,1532.3139948164476
PI 370331,2706.8946245799616
PI 370331,2448.467718914756
PI 370331,2455.4712440721237
PI 370331,2292.332121122006
PI 370331,2036.1433035230084
PI 370331,2124.9638203783365
PI 371521,2310.4972157674206
PI 371521,1914.3921811680466
PI 371521,2120.8004987824675
PI 371521,2060.887495394375
PI 371521,1912.2293259320297
PI 371521,2047.8165123027734
PI 372271,2365.2054170263555
PI 372271,2189.7437629348183
PI 372271,2196.3672880921854
PI 372271,1970.225284387983
PI 372271,2185.557991526053
PI 372271,1964.6376758546874
PI 372305,2101.304923310367
PI 372305,2085.12736041695
PI 372305,2344.6148415542543
PI 372305,2316.7195499106997
PI 372305,2315.8196372609345
PI 372305,2283.0445323356435
PI 399581,1828.7328289649115
PI 399581,1712.6878383962592
PI 399581,2011.5155711072316
PI 399581,1778.953183635977
PI 399581,1714.5094529659186
PI 399581,1720.7790107136982
PI 403813,2160.061649726668
PI 403813,2276.6295899805864
PI 403813,2008.3450585285484
PI 403813,1601.7762548003575
PI 403813,1607.638400868604
PI 403813,1373.4699294500874
PI 407667,2469.5082943868574
PI 407667,2648.3464233210275
PI 407667,2437.9811811787063
PI 407667,1953.2707485952656
PI 407667,1980.8604900426312
PI 407667,1964.6533231591984
PI 408743,2173.2287000414017
PI 408743,1241.2761497053507
PI 408743,2078.6738352595826
PI 408743,1069.221946031564
PI 408743,1100.738001828122
PI 429420,2085.12736041695
PI 429420,1786.6381528633437
PI 429420,1929.8947440614636
PI 429420,1553.1668572328656
PI 429420,1213.365726333602
PI 429420,1697.7550356632871
PI 433347,2859.8456403059813
PI 433347,2641.0728981636603
PI 433347,2497.702395016324
PI 433347,1887.8777850625486
PI 433347,1855.452357659335
PI 433347,1765.5993599795038
PI 442768,1970.493907584348
PI 442768,2222.961388721652
PI 442768,1768.7475773912436
PI 442768,2352.3034587191264
PI 442768,2072.0589503654664
PI 442768,2286.7806129888977
PI 461427,1933.0027566401468
PI 461427,2114.291973625101
PI 461427,2062.5837723661657
PI 461427,1738.7263613530108
PI 461427,1733.0366999035416
PI 461427,1507.2209202687068
PI 461434,2280.0051025592707
PI 461434,2253.071001929803
PI 461434,2434.490668600023
PI 461434,2064.007234606571
PI 461434,1991.1426575347473
PI 461434,1654.529551699686
PI 468271,2280.28265319815
PI 468271,1897.3376012689555
PI 471952,2232.9754264577027
PI 471952,2219.628376142969
PI 471952,1989.374483056448
PI 471952,1591.1737236840675
PI 471952,1848.591149280215
PI 471952,1655.1888852689617
PI 471954,1989.374483056448
PI 471954,2420.5536182852898
PI 471954,2059.3732597874828
PI 471954,2058.8573472944868
PI 471954,1745.3271652668316
PI 471954,1568.7316186806495
PI 475863,2263.1525396658535
PI 475863,2269.88606482322
PI 475863,2212.9698509856025
PI 475863,1828.0037785269103
PI 475863,1531.4366271603753
PI 475863,1745.3779034545519
PI 475918,2014.6885836859149
PI 475918,1964.220382426981
PI 475918,1871.317505066479
PI 475918,1523.1094724360164
PI 475918,1726.2963103797113
PI 475918,1277.8024682011344
PI 475931,1392.5521028025341
PI 475931,1543.1918618443995
PI 476025,1371.607291218203
PI 476025,1611.7823981423405
PI 476025,1742.0804641830928
PI 476025,542.636738768033
PI 476025,1253.6451900171876
PI 476025,869.3542787631142
PI 476432,2317.300740924788
PI 476432,2030.5911465793317
PI 476432,2143.659086833251
PI 476432,1893.8591588105767
PI 476432,1723.9862631262924
PI 476432,1558.8454244688378
PI 476596,2312.6791168680584
PI 476596,2083.08014630505
PI 476636,2232.9754264577027
PI 476636,2088.3578729956334
PI 476636,1795.6171905993942
PI 476636,2068.7925482916894
PI 476636,1885.4754028832851
PI 476636,1900.5226649234376
PI 478819,2743.8122503667955
PI 478819,2608.465784955509
PI 478819,2758.6493006815294
PI 478819,2678.5475942456706
PI 478819,2675.972474111925
PI 478819,2735.345077502249
PI 478850,1263.8032629135007
PI 478850,1745.033476761777
PI 478850,971.2547031567624
PI 478850,673.387050751552
PI 478850,962.504338099625
PI 478850,733.8486224734713
PI 481795,2497.702395016324
PI 481795,2612.0787975341937
PI 481795,2594.0387346407765
PI 481795,2105.8375888749215
PI 481795,2096.73238473384
PI 481795,1636.2912041001507
PI 482120,2462.4847692294898
PI 482120,2469.5082943868574
PI 482120,2427.517143442656
PI 482120,2135.815500445745
PI 482120,2110.721719069939
PI 482120,2077.364018566282
PI 482189,2365.2054170263555
PI 482189,2043.3581968940655
PI 482189,2036.93802170353
PI 482189,1305.0108782387788
PI 493329,1957.9568572696144
PI 493329,2033.779159158016
PI 493329,1692.2617503454758
PI 493329,1333.8025388298936
PI 493329,1394.8350717875878
PI 493329,1217.9062096452485
PI 493356,1948.5803195335639
PI 493356,2085.12736041695
PI 493356,2434.490668600023
PI 493356,1186.949631031906
PI 493356,1226.061722060984
PI 493356,1277.3645452071823
PI 493547,1883.5745553812128
PI 493547,2296.9201654526873
PI 493547,2008.3450585285484
PI 493547,1637.7459978350703
PI 493547,1707.5763390029433
PI 493547,1559.5247681129165
PI 493581,2300.3106780313706
PI 493581,2124.0585113611505
PI 493581,1736.1819390257265
PI 493581,1642.4542120162748
PI 493581,1336.3505523097533
PI 493581,1325.619991818591
PI 493631,2300.3106780313706
PI 493631,1917.48769374673
PI 493631,2008.3450585285484
PI 493631,1747.7652931611337
PI 493631,1444.7090655911056
PI 493631,1525.6271568696177
PI 493693,2002.011533371182
PI 493693,2046.5562094727488
PI 493693,2127.3190239398336
PI 493693,1660.623253365866
PI 493693,1685.4194413530188
PI 493693,1140.2869728076296
PI 493717,2334.353303818205
PI 493717,2465.9952818081733
PI 493717,2276.6295899805864
PI 493717,1719.0690356920531
PI 493717,1432.4402381982281
PI 493717,1893.815113897313
PI 493729,2341.1918289755713
PI 493729,2276.6295899805864
PI 493729,2586.840209483409
PI 493729,1790.6875307618945
PI 493729,1656.0511061023192
PI 493729,1243.450342620603
PI 493880,2392.7995176558225
PI 493880,2002.011533371182
PI 493880,2354.898879290305
PI 493880,1625.4090777321528
PI 493880,1569.47515886484
PI 493880,1870.3720523092686
PI 493938,2169.9331874627183
PI 493938,2021.0421088432822
PI 493938,1905.120643431996
PI 493938,1308.9926294127226
PI 493938,1298.383510073887
PI 493938,1393.583384549019
PI 494018,1951.7033321122472
PI 494018,2163.349662305352
PI 494018,2554.570596275258
PI 494018,1109.2921294216706
PI 494018,1729.915466845238
PI 494018,1337.1301265104169
PI 494034,2458.9767566508067
PI 494034,2296.9201654526873
PI 494034,2143.659086833251
PI 494034,1654.0277163193255
PI 494034,1813.5652134115821
PI 494034,1805.0519906246266
PI 494795,1715.6158509749432
PI 494795,1756.87052707651
PI 494795,1371.607291218203
PI 494795,1404.1901192177693
PI 494795,1811.6807239386178
PI 494795,1797.801656416214
PI 496401,2232.9754264577027
PI 496401,2540.2935459605255
PI 496401,2410.1270805492395
PI 496401,2107.798493290446
PI 496401,1826.8844108052747
PI 496401,1575.592467960581
PI 496448,2286.763627716637
PI 496448,2451.9682314934403
PI 496448,2246.3624767724364
PI 496448,1636.7881606549233
PI 496448,1700.984915096592
PI 496448,1959.2108614557346
PI 497318,2059.3732597874828
PI 497318,2232.9754264577027
PI 497318,2462.4847692294898
PI 497318,1494.665955957418
PI 497318,2041.3119903605625
PI 497318,2093.681191279329
PI 497395,2069.012297523533
PI 497395,2078.6738352595826
PI 497395,1989.374483056448
PI 497395,1125.2236586425715
PI 497395,1384.8416041428127
PI 497395,2078.218450518909
PI 497517,2209.6443384069185
PI 497517,2307.099203188737
PI 497517,2300.3106780313706
PI 497517,1512.622524544191
PI 497517,1582.416882429948
PI 497517,1320.7537460970968
PI 497639,1228.8485868119337
PI 497639,1608.9443855636573
PI 497639,1929.8947440614636
PI 497639,1189.0587556017144
PI 497639,775.0583438121956
PI 502040,1462.1072188934384
PI 502040,1271.357300649551
PI 502040,1167.6482723448494
PI 502040,1047.8724088073093
PI 502040,953.0819261548863
PI 502040,691.9157417009536
PI 502111,1103.3069327203978
PI 502111,1052.2281559893638
PI 502111,1374.2278037968863
PI 502111,302.4275701713896
PI 502111,447.52735341397613
PI 502111,992.944538593314
PI 502120,1061.4252063040974
PI 502120,1440.553118263971
PI 502120,1368.9892786395199
PI 502120,636.3040743291749
PI 502120,669.7739217839331
PI 502120,748.4937931653682
PI 504614,2526.0564956457915
PI 504614,2229.6349138790197
PI 504614,2508.3164327523746
PI 504614,2099.6053872123057
PI 504614,1923.5691787747717
PI 504614,1905.2589773553154
