accession_id,no
PI 155107,75.4
PI 155107,73.85
PI 155107,74.25
PI 155107,67.44082293
PI 155107,69.00027867
PI 155107,64.00748429
PI 157542,74.2
PI 157542,74.25
PI 157542,69.95
PI 157542,72.99034904
PI 157542,76.41563743
PI 157542,72.59143534
PI 158854,66.8
PI 158854,70.7
PI 158854,74.1
PI 158854,64.62469475
PI 158854,68.3753196
PI 158854,68.6604818
PI 159786,69.95
PI 159786,65.2
PI 159786,69.5
PI 159786,10.26099961
PI 159786,56.60733277
PI 159786,62.16908926
PI 162655,78.3
PI 162655,76.3
PI 162655,74.0
PI 162655,68.0604178
PI 162655,71.08074164
PI 162655,71.92560429
PI 162857,72.6
PI 162857,69.05
PI 162857,72.75
PI 162857,70.93348549
PI 162857,70.81335156
PI 162857,66.55797997
PI 196622,71.35
PI 196622,72.05
PI 196622,72.4
PI 196622,68.8737141
PI 196622,66.02719092
PI 196622,69.19840156
PI 196635,67.1
PI 196635,65.25
PI 196635,63.65
PI 196635,66.01971429
PI 196635,50.5116524
PI 196635,53.29508659
PI 200441,73.55
PI 200441,74.25
PI 200441,73.65
PI 200441,64.74669878
PI 200441,65.72248615
PI 240560,71.25
PI 240560,74.05
PI 240560,69.85
PI 240560,68.41665272
PI 240560,68.42606923
PI 240560,60.82988908
PI 259617,70.1
PI 259617,69.5
PI 259617,72.0
PI 259617,58.03569493
PI 259617,58.64780833
PI 259617,55.69020742
PI 259658,73.0
PI 259658,69.4
PI 259658,75.15
PI 259658,67.38058536
PI 259658,70.11044234
PI 259658,68.31516303
PI 259836,74.1
PI 259836,77.2
PI 259836,70.2
PI 259836,67.17725838
PI 259836,65.51502093
PI 259836,60.07987969
PI 259851,73.05
PI 259851,73.75
PI 259851,74.8
PI 259851,66.60359903
PI 259851,67.89555924
PI 259851,71.18051977
PI 262038,68.55
PI 262038,70.15
PI 262038,65.35
PI 262038,57.53285068
PI 262038,59.74869662
PI 262038,61.93159755
PI 268586,75.05
PI 268586,71.45
PI 268586,74.1
PI 268586,63.31651096
PI 268586,63.11186213
PI 268586,69.98003548
PI 268696,75.85
PI 268696,74.35
PI 268696,77.4
PI 268696,67.84923362
PI 268696,69.2763438
PI 268696,70.5118024
PI 268755,73.55
PI 268755,75.85
PI 268755,74.05
PI 268755,61.20365416
PI 268755,66.75989224
PI 268755,62.48097137
PI 268806,75.7
PI 268806,77.5
PI 268806,72.65
PI 268806,73.2012369
PI 268806,69.65463578
PI 268806,68.83429128
PI 268868,70.75
PI 268868,70.25
PI 268868,72.25
PI 268868,66.12030305
PI 268868,59.92666667
PI 268868,68.95278307
PI 268996,73.0
PI 268996,71.7
PI 268996,68.75
PI 268996,68.97596255
PI 268996,66.26553999
PI 268996,65.53775185
PI 270786,74.95
PI 270786,71.8
PI 270786,73.05
PI 270786,62.28790764
PI 270786,66.0948605
PI 270786,62.62611161
PI 270905,69.0
PI 270905,71.45
PI 270905,72.7
PI 270905,67.30094553
PI 270905,67.47255723
PI 270905,67.7585295
PI 270907,70.25
PI 270907,72.0
PI 270907,69.7
PI 270907,71.3032063
PI 270907,72.77590429
PI 270907,69.1677578
PI 270998,71.45
PI 270998,69.3
PI 270998,66.45
PI 270998,55.69902935
PI 270998,76.82347297
PI 270998,52.83829127
PI 271019,76.4
PI 271019,77.55
PI 271019,72.9
PI 271019,65.07569356
PI 271019,62.00953394
PI 271019,68.21269262
PI 274193,71.5
PI 274193,74.2
PI 274193,70.4
PI 274193,70.34321928
PI 274193,68.62891097
PI 274193,67.99693078
PI 288146,74.45
PI 288146,75.4
PI 288146,76.75
PI 288146,68.89820959
PI 288146,65.56338702
PI 288146,67.2575332
PI 288210,54.2
PI 288210,36.35
PI 288210,60.35
PI 288210,61.2428714
PI 288210,52.07774241
PI 288210,50.98962765
PI 290536,69.35
PI 290536,70.55
PI 290536,71.45
PI 290536,62.93384538
PI 290536,62.35244236
PI 290536,65.99834569
PI 290560,72.95
PI 290560,72.9
PI 290560,70.25
PI 290560,65.49142833
PI 290560,65.12284567
PI 290560,63.0476518
PI 290566,71.85
PI 290566,72.75
PI 290566,73.05
PI 290566,67.12830208
PI 290566,69.48300319
PI 290594,70.65
PI 290594,75.15
PI 290594,75.55
PI 290594,69.79017139
PI 290594,70.33678028
PI 290594,74.12048635
PI 290620,75.3
PI 290620,74.9
PI 290620,75.95
PI 290620,68.1406306
PI 290620,68.38055489
PI 290620,67.52514521
PI 292950,72.25
PI 292950,72.0
PI 292950,70.75
PI 292950,64.21099237
PI 292950,63.82152156
PI 292950,69.03841469
PI 295250,63.4
PI 295250,66.25
PI 295250,62.95
PI 295250,66.15481986
PI 295250,64.30360922
PI 295250,60.2706358
PI 295309,72.8
PI 295309,73.85
PI 295309,69.15
PI 295309,67.92126705
PI 295309,67.30969354
PI 295309,70.56429334
PI 295730,67.45
PI 295730,69.3
PI 295730,72.75
PI 295730,63.97976908
PI 295730,62.91508505
PI 295730,61.64176565
PI 296550,81.95
PI 296550,81.6
PI 296550,82.3
PI 296550,79.79750319
PI 296550,77.93707198
PI 296550,79.08756984
PI 296558,76.3
PI 296558,72.45
PI 296558,73.25
PI 296558,71.6418657
PI 296558,67.70381065
PI 296558,70.38124726
PI 298854,71.4
PI 298854,74.4
PI 298854,72.1
PI 298854,64.59077508
PI 298854,72.21141815
PI 298854,59.14725424
PI 313129,62.8
PI 313129,59.4
PI 313129,61.45
PI 313129,50.45863256
PI 313129,53.45407751
PI 313129,59.44449129
PI 319768,73.25
PI 319768,74.05
PI 319768,73.45
PI 319768,71.45706357
PI 319768,67.79785344
PI 319770,73.5
PI 319770,69.65
PI 319770,75.8
PI 319770,64.31746379
PI 319770,62.72880162
PI 319770,67.63375588
PI 323268,73.95
PI 323268,73.5
PI 323268,76.6
PI 323268,74.12594283
PI 323268,72.59158879
PI 323268,76.12263798
PI 325943,63.6
PI 325943,64.55
PI 325943,65.5
PI 325943,60.86679232
PI 325943,57.87592997
PI 325943,51.98085063
PI 331297,61.85
PI 331297,66.2
PI 331297,62.9
PI 331297,53.58877348
PI 331297,55.23911886
PI 331297,54.55665401
PI 331314,56.85
PI 331314,68.25
PI 331314,70.3
PI 331314,58.96804694
PI 331314,66.2386489
PI 331314,68.5814865
PI 337293,75.65
PI 337293,77.55
PI 337293,70.9
PI 337293,63.29247534
PI 337293,63.24599408
PI 337293,59.92784972
PI 337399,74.35
PI 337399,76.75
PI 337399,71.3
PI 337399,67.85226637
PI 337399,61.24669721
PI 337406,67.3
PI 337406,67.15
PI 337406,70.35
PI 337406,61.91156628
PI 337406,54.51356282
PI 337406,61.05637215
PI 338338,62.8
PI 338338,64.4
PI 338338,61.85
PI 338338,52.39822224
PI 338338,51.49483372
PI 338338,48.29351053
PI 339960,63.95
PI 339960,68.85
PI 339960,66.0
PI 339960,56.50389508
PI 339960,55.95569671
PI 339960,62.23716643
PI 343384,66.8
PI 343384,66.6
PI 343384,70.55
PI 343384,62.03413474
PI 343384,62.30799493
PI 343384,62.65008339
PI 343398,75.5
PI 343398,77.15
PI 343398,71.5
PI 343398,72.77317688
PI 343398,71.20004524
PI 355268,73.05
PI 355268,74.75
PI 355268,73.65
PI 355268,69.39028744
PI 355268,68.30420656
PI 355268,68.42283093
PI 355271,72.75
PI 355271,75.85
PI 355271,74.5
PI 355271,72.1054016
PI 355271,73.17415637
PI 355271,68.02322714
PI 356004,68.65
PI 356004,67.3
PI 356004,68.75
PI 356004,66.69225635
PI 356004,57.89464235
PI 356004,59.2328619
PI 370331,77.45
PI 370331,73.85
PI 370331,73.95
PI 370331,71.58228118
PI 370331,67.68705336
PI 370331,69.06388677
PI 371521,71.85
PI 371521,65.75
PI 371521,69.0
PI 371521,68.07358731
PI 371521,65.71504068
PI 371521,67.86969374
PI 372271,72.65
PI 372271,70.05
PI 372271,70.15
PI 372271,66.64572141
PI 372271,69.98672649
PI 372271,66.55665661
PI 372305,68.7
PI 372305,68.45
PI 372305,72.35
PI 372305,71.94146324
PI 372305,71.92824286
PI 372305,71.4449901
PI 399581,64.35
PI 399581,62.4
PI 399581,67.3
PI 399581,63.52131862
PI 399581,62.43111169
PI 399581,62.53806452
PI 403813,69.6
PI 403813,71.35
PI 403813,67.25
PI 403813,60.4735155
PI 403813,60.5769764
PI 403813,56.28554448
PI 407667,74.15
PI 407667,76.65
PI 407667,73.7
PI 407667,66.37507955
PI 407667,66.81489521
PI 407667,66.5569062
PI 408743,69.8
PI 408743,53.7
PI 408743,68.35
PI 408743,50.1188714
PI 408743,50.79529289
PI 429420,68.45
PI 429420,63.65
PI 429420,66.0
PI 429420,59.60821185
PI 429420,53.13676333
PI 429420,62.1443338
PI 433347,79.5
PI 433347,76.55
PI 433347,74.55
PI 433347,65.32006203
PI 433347,64.7901513
PI 433347,63.2970521
PI 442768,66.65
PI 442768,70.55
PI 442768,63.35
PI 442768,72.46217489
PI 442768,68.24733847
PI 442768,71.50025113
PI 461427,66.05
PI 461427,68.9
PI 461427,68.1
PI 461427,62.84315738
PI 461427,62.74660811
PI 461427,58.77778732
PI 461434,71.4
PI 461434,71.0
PI 461434,73.65
PI 461434,68.12215632
PI 461434,66.97802211
PI 461434,61.39786153
PI 468271,71.40410959
PI 468271,65.47379973
PI 471952,70.7
PI 471952,70.5
PI 471952,66.95
PI 471952,60.28590977
PI 471952,64.67743048
PI 471952,61.40932046
PI 471954,66.95
PI 471954,73.45
PI 471954,68.05
PI 471954,68.04196163
PI 471954,62.95497038
PI 471954,59.8867373
PI 475863,71.15
PI 475863,71.25
PI 475863,70.4
PI 475863,64.33794544
PI 475863,59.21701355
PI 475863,62.95582903
PI 475918,67.35
PI 475918,66.55
PI 475918,65.05
PI 475918,59.06636928
PI 475918,62.63202351
PI 475918,54.42762944
PI 475931,56.64830842
PI 475931,59.42897904
PI 476025,56.25
PI 476025,60.65
PI 476025,62.9
PI 476025,36.82341159
PI 476025,53.94758361
PI 476025,45.57456211
PI 476432,71.95
PI 476432,67.6
PI 476432,69.35
PI 476432,65.41731391
PI 476432,62.59270196
PI 476432,59.70998859
PI 476596,71.88208617
PI 476596,68.41829436
PI 476636,70.7
PI 476636,68.5
PI 476636,63.8
PI 476636,68.19658422
PI 476636,65.28095806
PI 476636,65.52547604
PI 478819,77.95
PI 478819,76.1
PI 478819,78.15
PI 478819,77.06375927
PI 478819,77.0285711
PI 478819,77.83562212
PI 478850,54.15
PI 478850,62.95
PI 478850,47.95
PI 478850,40.57679143
PI 478850,47.75106379
PI 478850,42.18833444
PI 481795,74.55
PI 481795,76.15
PI 481795,75.9
PI 481795,68.76987286
PI 481795,68.6294361
PI 481795,61.07997724
PI 482120,74.05
PI 482120,74.15
PI 482120,73.55
PI 482120,69.23011388
PI 482120,68.84507959
PI 482120,68.32968492
PI 482189,72.65
PI 482189,67.8
PI 482189,67.69950419
PI 482189,54.96290648
PI 493329,66.45
PI 493329,67.65
PI 493329,62.05
PI 493329,55.52329155
PI 493329,56.69154223
PI 493329,53.22882868
PI 493356,66.3
PI 493356,68.45
PI 493356,73.65
PI 493356,52.59768659
PI 493356,53.39376461
PI 493356,54.41896774
PI 493547,65.25
PI 493547,71.65
PI 493547,67.25
PI 493547,61.10539828
PI 493547,62.31261133
PI 493547,59.72215202
PI 493581,71.7
PI 493581,69.05
PI 493581,62.8
PI 493581,61.18759225
PI 493581,55.57259217
PI 493581,55.36465118
PI 493631,71.7
PI 493631,65.8
PI 493631,67.25
PI 493631,62.99621709
PI 493631,57.62735747
PI 493631,59.11195934
PI 493693,67.15
PI 493693,67.85
PI 493693,69.1
PI 493693,61.50368064
PI 493693,61.93228568
PI 493693,51.63057246
PI 493717,72.2
PI 493717,74.1
PI 493717,71.35
PI 493717,62.50891328
PI 493717,57.39866736
PI 493717,65.41659834
PI 493729,72.3
PI 493729,71.35
PI 493729,75.8
PI 493729,63.71769373
PI 493729,61.42430204
PI 493729,53.74360853
PI 493880,73.05
PI 493880,67.15
PI 493880,72.5
PI 493880,60.88946373
PI 493880,59.90000802
PI 493880,65.03454575
PI 493938,69.75
PI 493938,67.45
PI 493938,65.6
PI 493938,55.04077073
PI 493938,54.83304269
PI 493938,56.66784274
PI 494018,66.35
PI 494018,69.65
PI 494018,75.35
PI 494018,50.97721237
PI 494018,62.69357583
PI 494018,55.58766649
PI 494034,74.0
PI 494034,71.65
PI 494034,69.35
PI 494034,61.38913832
PI 494034,64.09871249
PI 494034,63.95721036
PI 494795,62.45
PI 494795,63.15
PI 494795,56.25
PI 494795,56.86833546
PI 494795,64.0674182
PI 494795,63.83643602
PI 496401,70.7
PI 496401,75.15
PI 496401,73.3
PI 496401,68.80007769
PI 496401,64.31943246
PI 496401,60.00907081
PI 496448,71.5
PI 496448,73.9
PI 496448,70.9
PI 496448,61.08866232
PI 496448,62.1997279
PI 496448,66.47003353
PI 497318,68.05
PI 497318,70.7
PI 497318,74.05
PI 497318,58.54867579
PI 497318,67.76798763
PI 497318,68.58230696
PI 497395,68.2
PI 497395,68.35
PI 497395,66.95
PI 497395,51.31416694
PI 497395,56.50202807
PI 497395,68.34293777
PI 497517,70.35
PI 497517,71.8
PI 497517,71.7
PI 497517,58.87606589
PI 497517,60.1304908
PI 497517,55.27007395
PI 497639,53.45
PI 497639,60.6
PI 497639,66.0
PI 497639,52.64094663
PI 497639,43.24896719
PI 502040,57.95
PI 502040,54.3
PI 502040,52.2
PI 502040,49.65497465
PI 502040,47.53583557
PI 502040,41.07807243
PI 502111,50.85
PI 502111,49.75
PI 502111,56.3
PI 502111,28.47887324
PI 502111,33.79892132
PI 502111,48.43928238
PI 502120,49.95
PI 502120,57.55
PI 502120,56.2
PI 502120,39.55239543
PI 502120,40.47824107
PI 502120,42.56859302
PI 504614,74.95
PI 504614,70.65
PI 504614,74.7
PI 504614,68.67378155
PI 504614,65.8981133
PI 504614,65.60224072
