phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
leaflet_length_width_ratio,PI 155107,PI 155107,,0.0,0.0,Uruguay,1.80734856,PI 155107_2013_1
leaflet_length_width_ratio,PI 155107,PI 155107,,0.0,0.0,Uruguay,2.314600232,PI 155107_2013_2
leaflet_length_width_ratio,PI 155107,PI 155107,,0.0,0.0,Uruguay,1.870320856,PI 155107_2013_3
leaflet_length_width_ratio,PI 155107,PI 155107,,0.0,0.0,Uruguay,2.083333333,PI 155107_2015_1
leaflet_length_width_ratio,PI 155107,PI 155107,,0.0,0.0,Uruguay,2.0,PI 155107_2015_2
leaflet_length_width_ratio,PI 155107,PI 155107,,0.0,0.0,Uruguay,1.730909091,PI 155107_2015_3
leaflet_length_width_ratio,PI 157542,PI 157542,,115.9667,29.58333,China,1.988059701,PI 157542_2013_1
leaflet_length_width_ratio,PI 157542,PI 157542,,115.9667,29.58333,China,2.102869139,PI 157542_2013_2
leaflet_length_width_ratio,PI 157542,PI 157542,,115.9667,29.58333,China,2.0521251,PI 157542_2013_3
leaflet_length_width_ratio,PI 157542,PI 157542,,115.9667,29.58333,China,2.568345324,PI 157542_2015_1
leaflet_length_width_ratio,PI 157542,PI 157542,,115.9667,29.58333,China,2.186956522,PI 157542_2015_2
leaflet_length_width_ratio,PI 157542,PI 157542,,115.9667,29.58333,China,2.643356643,PI 157542_2015_3
leaflet_length_width_ratio,PI 158854,PI 158854,,0.0,0.0,China,2.293992557,PI 158854_2013_1
leaflet_length_width_ratio,PI 158854,PI 158854,,0.0,0.0,China,2.337237978,PI 158854_2013_2
leaflet_length_width_ratio,PI 158854,PI 158854,,0.0,0.0,China,2.200762389,PI 158854_2013_3
leaflet_length_width_ratio,PI 158854,PI 158854,,0.0,0.0,China,2.137055838,PI 158854_2015_1
leaflet_length_width_ratio,PI 158854,PI 158854,,0.0,0.0,China,2.248927039,PI 158854_2015_2
leaflet_length_width_ratio,PI 158854,PI 158854,,0.0,0.0,China,1.85770751,PI 158854_2015_3
leaflet_length_width_ratio,PI 159786,PI 159786,,-17.45,14.63333,Senegal,2.0,PI 159786_2013_1
leaflet_length_width_ratio,PI 159786,PI 159786,,-17.45,14.63333,Senegal,1.9144,PI 159786_2013_2
leaflet_length_width_ratio,PI 159786,PI 159786,,-17.45,14.63333,Senegal,2.225624496,PI 159786_2013_3
leaflet_length_width_ratio,PI 159786,PI 159786,,-17.45,14.63333,Senegal,2.028169014,PI 159786_2015_1
leaflet_length_width_ratio,PI 159786,PI 159786,,-17.45,14.63333,Senegal,1.586666667,PI 159786_2015_2
leaflet_length_width_ratio,PI 159786,PI 159786,,-17.45,14.63333,Senegal,1.894230769,PI 159786_2015_3
leaflet_length_width_ratio,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,1.952588292,PI 162655_2013_1
leaflet_length_width_ratio,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,1.884904569,PI 162655_2013_2
leaflet_length_width_ratio,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,1.861632032,PI 162655_2013_3
leaflet_length_width_ratio,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,2.205882353,PI 162655_2015_1
leaflet_length_width_ratio,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,2.379310345,PI 162655_2015_2
leaflet_length_width_ratio,PI 162655,PI 162655,,-56.16667,-34.91667,Uruguay,2.051383399,PI 162655_2015_3
leaflet_length_width_ratio,PI 162857,PI 162857,,0.0,0.0,Sudan,2.111531191,PI 162857_2013_1
leaflet_length_width_ratio,PI 162857,PI 162857,,0.0,0.0,Sudan,2.072644722,PI 162857_2013_2
leaflet_length_width_ratio,PI 162857,PI 162857,,0.0,0.0,Sudan,2.269558482,PI 162857_2013_3
leaflet_length_width_ratio,PI 162857,PI 162857,,0.0,0.0,Sudan,2.112903226,PI 162857_2015_1
leaflet_length_width_ratio,PI 162857,PI 162857,,0.0,0.0,Sudan,2.341040462,PI 162857_2015_2
leaflet_length_width_ratio,PI 162857,PI 162857,,0.0,0.0,Sudan,2.334763948,PI 162857_2015_3
leaflet_length_width_ratio,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,2.214440433,PI 196622_2013_1
leaflet_length_width_ratio,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,2.16998672,PI 196622_2013_2
leaflet_length_width_ratio,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,1.860711582,PI 196622_2013_3
leaflet_length_width_ratio,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,2.760736196,PI 196622_2015_1
leaflet_length_width_ratio,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,1.973509934,PI 196622_2015_2
leaflet_length_width_ratio,PI 196622,PI 196622,,0.0,0.0,Ivory Coast,1.675213675,PI 196622_2015_3
leaflet_length_width_ratio,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,2.011173184,PI 196635_2013_1
leaflet_length_width_ratio,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,1.942540854,PI 196635_2013_2
leaflet_length_width_ratio,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,2.573099415,PI 196635_2013_3
leaflet_length_width_ratio,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,1.987341772,PI 196635_2015_1
leaflet_length_width_ratio,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,2.555555556,PI 196635_2015_2
leaflet_length_width_ratio,PI 196635,PI 196635,,46.66667,-16.08333,Madagascar,1.709876543,PI 196635_2015_3
leaflet_length_width_ratio,PI 200441,PI 200441,,0.0,0.0,Japan,2.133616119,PI 200441_2013_1
leaflet_length_width_ratio,PI 200441,PI 200441,,0.0,0.0,Japan,1.771040724,PI 200441_2013_2
leaflet_length_width_ratio,PI 200441,PI 200441,,0.0,0.0,Japan,2.28755114,PI 200441_2013_3
leaflet_length_width_ratio,PI 200441,PI 200441,,0.0,0.0,Japan,1.950819672,PI 200441_2015_1
leaflet_length_width_ratio,PI 200441,PI 200441,,0.0,0.0,Japan,2.148594378,PI 200441_2015_2
leaflet_length_width_ratio,PI 200441,PI 200441,,0.0,0.0,Japan,2.019157088,PI 200441_2015_3
leaflet_length_width_ratio,PI 240560,PI 240560,,0.0,0.0,South Africa,2.097336066,PI 240560_2013_1
leaflet_length_width_ratio,PI 240560,PI 240560,,0.0,0.0,South Africa,2.098734177,PI 240560_2013_2
leaflet_length_width_ratio,PI 240560,PI 240560,,0.0,0.0,South Africa,2.031730293,PI 240560_2013_3
leaflet_length_width_ratio,PI 240560,PI 240560,,0.0,0.0,South Africa,1.951612903,PI 240560_2015_1
leaflet_length_width_ratio,PI 240560,PI 240560,,0.0,0.0,South Africa,2.185950413,PI 240560_2015_2
leaflet_length_width_ratio,PI 240560,PI 240560,,0.0,0.0,South Africa,2.118852459,PI 240560_2015_3
leaflet_length_width_ratio,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,2.071600481,PI 259617_2013_1
leaflet_length_width_ratio,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,1.82325796,PI 259617_2013_2
leaflet_length_width_ratio,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,2.088339223,PI 259617_2013_3
leaflet_length_width_ratio,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,1.986899563,PI 259617_2015_1
leaflet_length_width_ratio,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,2.358490566,PI 259617_2015_2
leaflet_length_width_ratio,PI 259617,PI 259617,,-82.38333,22.96667,Cuba,2.390909091,PI 259617_2015_3
leaflet_length_width_ratio,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,2.247674419,PI 259658_2013_1
leaflet_length_width_ratio,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,2.044991511,PI 259658_2013_2
leaflet_length_width_ratio,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,2.013183916,PI 259658_2013_3
leaflet_length_width_ratio,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,2.291666667,PI 259658_2015_1
leaflet_length_width_ratio,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,2.326633166,PI 259658_2015_2
leaflet_length_width_ratio,PI 259658,PI 259658,,-82.38333,22.96667,Cuba,2.426900585,PI 259658_2015_3
leaflet_length_width_ratio,PI 259836,PI 259836,,0.0,0.0,Malawi,1.993133047,PI 259836_2013_1
leaflet_length_width_ratio,PI 259836,PI 259836,,0.0,0.0,Malawi,1.99262202,PI 259836_2013_2
leaflet_length_width_ratio,PI 259836,PI 259836,,0.0,0.0,Malawi,2.049575995,PI 259836_2013_3
leaflet_length_width_ratio,PI 259836,PI 259836,,0.0,0.0,Malawi,1.77394636,PI 259836_2015_1
leaflet_length_width_ratio,PI 259836,PI 259836,,0.0,0.0,Malawi,1.959409594,PI 259836_2015_2
leaflet_length_width_ratio,PI 259836,PI 259836,,0.0,0.0,Malawi,2.127118644,PI 259836_2015_3
leaflet_length_width_ratio,PI 259851,PI 259851,,0.0,0.0,Malawi,1.917717319,PI 259851_2013_1
leaflet_length_width_ratio,PI 259851,PI 259851,,0.0,0.0,Malawi,1.87335958,PI 259851_2013_2
leaflet_length_width_ratio,PI 259851,PI 259851,,0.0,0.0,Malawi,1.953761215,PI 259851_2013_3
leaflet_length_width_ratio,PI 259851,PI 259851,,0.0,0.0,Malawi,2.410526316,PI 259851_2015_1
leaflet_length_width_ratio,PI 259851,PI 259851,,0.0,0.0,Malawi,1.846153846,PI 259851_2015_2
leaflet_length_width_ratio,PI 259851,PI 259851,,0.0,0.0,Malawi,1.737704918,PI 259851_2015_3
leaflet_length_width_ratio,PI 262038,PI 262038,,0.0,0.0,Brazil,2.084107045,PI 262038_2013_1
leaflet_length_width_ratio,PI 262038,PI 262038,,0.0,0.0,Brazil,2.276307295,PI 262038_2013_2
leaflet_length_width_ratio,PI 262038,PI 262038,,0.0,0.0,Brazil,2.411655301,PI 262038_2013_3
leaflet_length_width_ratio,PI 262038,PI 262038,,0.0,0.0,Brazil,2.628140704,PI 262038_2015_1
leaflet_length_width_ratio,PI 262038,PI 262038,,0.0,0.0,Brazil,1.94893617,PI 262038_2015_2
leaflet_length_width_ratio,PI 262038,PI 262038,,0.0,0.0,Brazil,2.44198895,PI 262038_2015_3
leaflet_length_width_ratio,PI 268586,PI 268586,,0.0,0.0,Zambia,2.199675325,PI 268586_2013_1
leaflet_length_width_ratio,PI 268586,PI 268586,,0.0,0.0,Zambia,2.709436133,PI 268586_2013_2
leaflet_length_width_ratio,PI 268586,PI 268586,,0.0,0.0,Zambia,1.901585566,PI 268586_2013_3
leaflet_length_width_ratio,PI 268586,PI 268586,,0.0,0.0,Zambia,1.821167883,PI 268586_2015_1
leaflet_length_width_ratio,PI 268586,PI 268586,,0.0,0.0,Zambia,2.5,PI 268586_2015_2
leaflet_length_width_ratio,PI 268586,PI 268586,,0.0,0.0,Zambia,2.273858921,PI 268586_2015_3
leaflet_length_width_ratio,PI 268696,PI 268696,,0.0,0.0,South Africa,1.764781491,PI 268696_2013_1
leaflet_length_width_ratio,PI 268696,PI 268696,,0.0,0.0,South Africa,2.020102852,PI 268696_2013_2
leaflet_length_width_ratio,PI 268696,PI 268696,,0.0,0.0,South Africa,1.848586488,PI 268696_2013_3
leaflet_length_width_ratio,PI 268696,PI 268696,,0.0,0.0,South Africa,2.105485232,PI 268696_2015_1
leaflet_length_width_ratio,PI 268696,PI 268696,,0.0,0.0,South Africa,2.043650794,PI 268696_2015_2
leaflet_length_width_ratio,PI 268696,PI 268696,,0.0,0.0,South Africa,2.105882353,PI 268696_2015_3
leaflet_length_width_ratio,PI 268755,PI 268755,,0.0,0.0,Zambia,1.753586066,PI 268755_2013_1
leaflet_length_width_ratio,PI 268755,PI 268755,,0.0,0.0,Zambia,2.082616179,PI 268755_2013_2
leaflet_length_width_ratio,PI 268755,PI 268755,,0.0,0.0,Zambia,1.968533669,PI 268755_2013_3
leaflet_length_width_ratio,PI 268755,PI 268755,,0.0,0.0,Zambia,2.318435754,PI 268755_2015_1
leaflet_length_width_ratio,PI 268755,PI 268755,,0.0,0.0,Zambia,2.628,PI 268755_2015_2
leaflet_length_width_ratio,PI 268755,PI 268755,,0.0,0.0,Zambia,1.941780822,PI 268755_2015_3
leaflet_length_width_ratio,PI 268806,PI 268806,,0.0,0.0,Zambia,2.115606936,PI 268806_2013_1
leaflet_length_width_ratio,PI 268806,PI 268806,,0.0,0.0,Zambia,2.112144956,PI 268806_2013_2
leaflet_length_width_ratio,PI 268806,PI 268806,,0.0,0.0,Zambia,2.073346431,PI 268806_2013_3
leaflet_length_width_ratio,PI 268806,PI 268806,,0.0,0.0,Zambia,1.864485981,PI 268806_2015_1
leaflet_length_width_ratio,PI 268806,PI 268806,,0.0,0.0,Zambia,2.135514019,PI 268806_2015_2
leaflet_length_width_ratio,PI 268806,PI 268806,,0.0,0.0,Zambia,2.32735426,PI 268806_2015_3
leaflet_length_width_ratio,PI 268868,PI 268868,,0.0,0.0,Sudan,2.248120301,PI 268868_2013_1
leaflet_length_width_ratio,PI 268868,PI 268868,,0.0,0.0,Sudan,2.191733639,PI 268868_2013_2
leaflet_length_width_ratio,PI 268868,PI 268868,,0.0,0.0,Sudan,2.387878788,PI 268868_2015_1
leaflet_length_width_ratio,PI 268868,PI 268868,,0.0,0.0,Sudan,2.048327138,PI 268868_2015_2
leaflet_length_width_ratio,PI 268868,PI 268868,,0.0,0.0,Sudan,1.960526316,PI 268868_2015_3
leaflet_length_width_ratio,PI 268996,PI 268996,,0.0,0.0,Zambia,2.178826896,PI 268996_2013_1
leaflet_length_width_ratio,PI 268996,PI 268996,,0.0,0.0,Zambia,1.874518861,PI 268996_2013_2
leaflet_length_width_ratio,PI 268996,PI 268996,,0.0,0.0,Zambia,1.795050271,PI 268996_2013_3
leaflet_length_width_ratio,PI 268996,PI 268996,,0.0,0.0,Zambia,1.889830508,PI 268996_2015_1
leaflet_length_width_ratio,PI 268996,PI 268996,,0.0,0.0,Zambia,2.119469027,PI 268996_2015_2
leaflet_length_width_ratio,PI 268996,PI 268996,,0.0,0.0,Zambia,1.955128205,PI 268996_2015_3
leaflet_length_width_ratio,PI 270786,PI 270786,,0.0,0.0,Zambia,2.424904424,PI 270786_2013_1
leaflet_length_width_ratio,PI 270786,PI 270786,,0.0,0.0,Zambia,1.658480074,PI 270786_2013_2
leaflet_length_width_ratio,PI 270786,PI 270786,,0.0,0.0,Zambia,2.099009901,PI 270786_2013_3
leaflet_length_width_ratio,PI 270786,PI 270786,,0.0,0.0,Zambia,2.040723982,PI 270786_2015_1
leaflet_length_width_ratio,PI 270786,PI 270786,,0.0,0.0,Zambia,2.108490566,PI 270786_2015_2
leaflet_length_width_ratio,PI 270786,PI 270786,,0.0,0.0,Zambia,1.929411765,PI 270786_2015_3
leaflet_length_width_ratio,PI 270905,PI 270905,,0.0,0.0,Zambia,1.915853092,PI 270905_2013_1
leaflet_length_width_ratio,PI 270905,PI 270905,,0.0,0.0,Zambia,1.524882137,PI 270905_2013_2
leaflet_length_width_ratio,PI 270905,PI 270905,,0.0,0.0,Zambia,1.993572576,PI 270905_2013_3
leaflet_length_width_ratio,PI 270905,PI 270905,,0.0,0.0,Zambia,2.360824742,PI 270905_2015_1
leaflet_length_width_ratio,PI 270905,PI 270905,,0.0,0.0,Zambia,2.266129032,PI 270905_2015_2
leaflet_length_width_ratio,PI 270905,PI 270905,,0.0,0.0,Zambia,2.342541436,PI 270905_2015_3
leaflet_length_width_ratio,PI 270907,PI 270907,,0.0,0.0,Zambia,1.98665119,PI 270907_2013_1
leaflet_length_width_ratio,PI 270907,PI 270907,,0.0,0.0,Zambia,1.986275438,PI 270907_2013_2
leaflet_length_width_ratio,PI 270907,PI 270907,,0.0,0.0,Zambia,2.342665174,PI 270907_2013_3
leaflet_length_width_ratio,PI 270907,PI 270907,,0.0,0.0,Zambia,1.955882353,PI 270907_2015_1
leaflet_length_width_ratio,PI 270907,PI 270907,,0.0,0.0,Zambia,1.978165939,PI 270907_2015_2
leaflet_length_width_ratio,PI 270907,PI 270907,,0.0,0.0,Zambia,2.327659574,PI 270907_2015_3
leaflet_length_width_ratio,PI 270998,PI 270998,,0.0,0.0,Zambia,2.07654321,PI 270998_2013_1
leaflet_length_width_ratio,PI 270998,PI 270998,,0.0,0.0,Zambia,1.951076321,PI 270998_2013_2
leaflet_length_width_ratio,PI 270998,PI 270998,,0.0,0.0,Zambia,1.842271293,PI 270998_2013_3
leaflet_length_width_ratio,PI 270998,PI 270998,,0.0,0.0,Zambia,1.988505747,PI 270998_2015_1
leaflet_length_width_ratio,PI 270998,PI 270998,,0.0,0.0,Zambia,2.005235602,PI 270998_2015_2
leaflet_length_width_ratio,PI 270998,PI 270998,,0.0,0.0,Zambia,2.147058824,PI 270998_2015_3
leaflet_length_width_ratio,PI 271019,PI 271019,,0.0,0.0,Zambia,2.129337539,PI 271019_2013_1
leaflet_length_width_ratio,PI 271019,PI 271019,,0.0,0.0,Zambia,1.85014245,PI 271019_2013_2
leaflet_length_width_ratio,PI 271019,PI 271019,,0.0,0.0,Zambia,2.025862069,PI 271019_2013_3
leaflet_length_width_ratio,PI 271019,PI 271019,,0.0,0.0,Zambia,2.189655172,PI 271019_2015_1
leaflet_length_width_ratio,PI 271019,PI 271019,,0.0,0.0,Zambia,1.794520548,PI 271019_2015_2
leaflet_length_width_ratio,PI 271019,PI 271019,,0.0,0.0,Zambia,2.024096386,PI 271019_2015_3
leaflet_length_width_ratio,PI 274193,PI 274193,,0.0,0.0,Bolivia,2.324410453,PI 274193_2013_1
leaflet_length_width_ratio,PI 274193,PI 274193,,0.0,0.0,Bolivia,2.331713244,PI 274193_2013_2
leaflet_length_width_ratio,PI 274193,PI 274193,,0.0,0.0,Bolivia,2.01584022,PI 274193_2013_3
leaflet_length_width_ratio,PI 274193,PI 274193,,0.0,0.0,Bolivia,1.981132075,PI 274193_2015_1
leaflet_length_width_ratio,PI 274193,PI 274193,,0.0,0.0,Bolivia,2.636842105,PI 274193_2015_2
leaflet_length_width_ratio,PI 274193,PI 274193,,0.0,0.0,Bolivia,1.789855072,PI 274193_2015_3
leaflet_length_width_ratio,PI 288146,PI 288146,,0.0,0.0,India,2.114539504,PI 288146_2013_1
leaflet_length_width_ratio,PI 288146,PI 288146,,0.0,0.0,India,1.945724526,PI 288146_2013_2
leaflet_length_width_ratio,PI 288146,PI 288146,,0.0,0.0,India,2.129269574,PI 288146_2013_3
leaflet_length_width_ratio,PI 288146,PI 288146,,0.0,0.0,India,2.182222222,PI 288146_2015_1
leaflet_length_width_ratio,PI 288146,PI 288146,,0.0,0.0,India,2.253521127,PI 288146_2015_2
leaflet_length_width_ratio,PI 288146,PI 288146,,0.0,0.0,India,2.016194332,PI 288146_2015_3
leaflet_length_width_ratio,PI 288210,PI 288210,,0.0,0.0,India,1.70060241,PI 288210_2013_1
leaflet_length_width_ratio,PI 288210,PI 288210,,0.0,0.0,India,1.721837088,PI 288210_2013_2
leaflet_length_width_ratio,PI 288210,PI 288210,,0.0,0.0,India,2.175405743,PI 288210_2013_3
leaflet_length_width_ratio,PI 288210,PI 288210,,0.0,0.0,India,2.222857143,PI 288210_2015_1
leaflet_length_width_ratio,PI 288210,PI 288210,,0.0,0.0,India,1.754285714,PI 288210_2015_2
leaflet_length_width_ratio,PI 288210,PI 288210,,0.0,0.0,India,1.781420765,PI 288210_2015_3
leaflet_length_width_ratio,PI 290536,PI 290536,,78.43333,17.36667,India,1.761691224,PI 290536_2013_1
leaflet_length_width_ratio,PI 290536,PI 290536,,78.43333,17.36667,India,1.870782941,PI 290536_2013_2
leaflet_length_width_ratio,PI 290536,PI 290536,,78.43333,17.36667,India,2.013898541,PI 290536_2013_3
leaflet_length_width_ratio,PI 290536,PI 290536,,78.43333,17.36667,India,2.120481928,PI 290536_2015_1
leaflet_length_width_ratio,PI 290536,PI 290536,,78.43333,17.36667,India,2.104972376,PI 290536_2015_2
leaflet_length_width_ratio,PI 290536,PI 290536,,78.43333,17.36667,India,1.730263158,PI 290536_2015_3
leaflet_length_width_ratio,PI 290560,PI 290560,,78.43333,17.36667,India,1.730514519,PI 290560_2013_1
leaflet_length_width_ratio,PI 290560,PI 290560,,78.43333,17.36667,India,1.978183663,PI 290560_2013_2
leaflet_length_width_ratio,PI 290560,PI 290560,,78.43333,17.36667,India,2.092281879,PI 290560_2013_3
leaflet_length_width_ratio,PI 290560,PI 290560,,78.43333,17.36667,India,2.016393443,PI 290560_2015_1
leaflet_length_width_ratio,PI 290560,PI 290560,,78.43333,17.36667,India,2.370731707,PI 290560_2015_2
leaflet_length_width_ratio,PI 290560,PI 290560,,78.43333,17.36667,India,1.91796875,PI 290560_2015_3
leaflet_length_width_ratio,PI 290566,PI 290566,,78.43333,17.36667,India,2.266112266,PI 290566_2013_1
leaflet_length_width_ratio,PI 290566,PI 290566,,78.43333,17.36667,India,1.751453488,PI 290566_2013_2
leaflet_length_width_ratio,PI 290566,PI 290566,,78.43333,17.36667,India,1.900876601,PI 290566_2013_3
leaflet_length_width_ratio,PI 290566,PI 290566,,78.43333,17.36667,India,2.008658009,PI 290566_2015_1
leaflet_length_width_ratio,PI 290566,PI 290566,,78.43333,17.36667,India,2.392265193,PI 290566_2015_2
leaflet_length_width_ratio,PI 290566,PI 290566,,78.43333,17.36667,India,2.428571429,PI 290566_2015_3
leaflet_length_width_ratio,PI 290594,PI 290594,,78.43333,17.36667,India,2.343770385,PI 290594_2013_1
leaflet_length_width_ratio,PI 290594,PI 290594,,78.43333,17.36667,India,2.316666667,PI 290594_2013_2
leaflet_length_width_ratio,PI 290594,PI 290594,,78.43333,17.36667,India,2.431861804,PI 290594_2013_3
leaflet_length_width_ratio,PI 290594,PI 290594,,78.43333,17.36667,India,2.217877095,PI 290594_2015_1
leaflet_length_width_ratio,PI 290594,PI 290594,,78.43333,17.36667,India,2.191919192,PI 290594_2015_2
leaflet_length_width_ratio,PI 290594,PI 290594,,78.43333,17.36667,India,1.964912281,PI 290594_2015_3
leaflet_length_width_ratio,PI 290620,PI 290620,,0.0,0.0,Argentina,1.978235968,PI 290620_2013_1
leaflet_length_width_ratio,PI 290620,PI 290620,,0.0,0.0,Argentina,2.25491481,PI 290620_2013_2
leaflet_length_width_ratio,PI 290620,PI 290620,,0.0,0.0,Argentina,2.181977253,PI 290620_2013_3
leaflet_length_width_ratio,PI 290620,PI 290620,,0.0,0.0,Argentina,2.262711864,PI 290620_2015_1
leaflet_length_width_ratio,PI 290620,PI 290620,,0.0,0.0,Argentina,2.135869565,PI 290620_2015_2
leaflet_length_width_ratio,PI 290620,PI 290620,,0.0,0.0,Argentina,2.059907834,PI 290620_2015_3
leaflet_length_width_ratio,PI 292950,PI 292950,,0.0,0.0,South Africa,2.626856436,PI 292950_2013_1
leaflet_length_width_ratio,PI 292950,PI 292950,,0.0,0.0,South Africa,1.870485679,PI 292950_2013_2
leaflet_length_width_ratio,PI 292950,PI 292950,,0.0,0.0,South Africa,1.950934579,PI 292950_2013_3
leaflet_length_width_ratio,PI 292950,PI 292950,,0.0,0.0,South Africa,2.649006623,PI 292950_2015_1
leaflet_length_width_ratio,PI 292950,PI 292950,,0.0,0.0,South Africa,2.18487395,PI 292950_2015_2
leaflet_length_width_ratio,PI 292950,PI 292950,,0.0,0.0,South Africa,1.586538462,PI 292950_2015_3
leaflet_length_width_ratio,PI 295250,PI 295250,,0.0,0.0,Israel,2.428754814,PI 295250_2013_1
leaflet_length_width_ratio,PI 295250,PI 295250,,0.0,0.0,Israel,2.172487527,PI 295250_2013_2
leaflet_length_width_ratio,PI 295250,PI 295250,,0.0,0.0,Israel,2.239280775,PI 295250_2013_3
leaflet_length_width_ratio,PI 295250,PI 295250,,0.0,0.0,Israel,2.061032864,PI 295250_2015_1
leaflet_length_width_ratio,PI 295250,PI 295250,,0.0,0.0,Israel,1.956937799,PI 295250_2015_2
leaflet_length_width_ratio,PI 295250,PI 295250,,0.0,0.0,Israel,1.695035461,PI 295250_2015_3
leaflet_length_width_ratio,PI 295309,PI 295309,,0.0,0.0,Israel,2.295054008,PI 295309_2013_1
leaflet_length_width_ratio,PI 295309,PI 295309,,0.0,0.0,Israel,2.17768595,PI 295309_2013_2
leaflet_length_width_ratio,PI 295309,PI 295309,,0.0,0.0,Israel,1.911809816,PI 295309_2013_3
leaflet_length_width_ratio,PI 295309,PI 295309,,0.0,0.0,Israel,2.442528736,PI 295309_2015_1
leaflet_length_width_ratio,PI 295309,PI 295309,,0.0,0.0,Israel,1.918604651,PI 295309_2015_2
leaflet_length_width_ratio,PI 295309,PI 295309,,0.0,0.0,Israel,2.580246914,PI 295309_2015_3
leaflet_length_width_ratio,PI 295730,PI 295730,,0.0,0.0,India,2.475649351,PI 295730_2013_1
leaflet_length_width_ratio,PI 295730,PI 295730,,0.0,0.0,India,2.226890756,PI 295730_2013_2
leaflet_length_width_ratio,PI 295730,PI 295730,,0.0,0.0,India,2.29950495,PI 295730_2013_3
leaflet_length_width_ratio,PI 295730,PI 295730,,0.0,0.0,India,2.3125,PI 295730_2015_1
leaflet_length_width_ratio,PI 295730,PI 295730,,0.0,0.0,India,2.076086957,PI 295730_2015_2
leaflet_length_width_ratio,PI 295730,PI 295730,,0.0,0.0,India,1.805369128,PI 295730_2015_3
leaflet_length_width_ratio,PI 296550,PI 296550,,0.0,0.0,Israel,2.378103119,PI 296550_2013_1
leaflet_length_width_ratio,PI 296550,PI 296550,,0.0,0.0,Israel,2.075167785,PI 296550_2013_2
leaflet_length_width_ratio,PI 296550,PI 296550,,0.0,0.0,Israel,2.258515815,PI 296550_2013_3
leaflet_length_width_ratio,PI 296550,PI 296550,,0.0,0.0,Israel,2.028169014,PI 296550_2015_1
leaflet_length_width_ratio,PI 296550,PI 296550,,0.0,0.0,Israel,1.736111111,PI 296550_2015_2
leaflet_length_width_ratio,PI 296550,PI 296550,,0.0,0.0,Israel,1.705202312,PI 296550_2015_3
leaflet_length_width_ratio,PI 296558,PI 296558,,0.0,0.0,Israel,2.006181319,PI 296558_2013_1
leaflet_length_width_ratio,PI 296558,PI 296558,,0.0,0.0,Israel,2.085629188,PI 296558_2013_2
leaflet_length_width_ratio,PI 296558,PI 296558,,0.0,0.0,Israel,2.523474178,PI 296558_2013_3
leaflet_length_width_ratio,PI 296558,PI 296558,,0.0,0.0,Israel,1.678362573,PI 296558_2015_1
leaflet_length_width_ratio,PI 296558,PI 296558,,0.0,0.0,Israel,2.093023256,PI 296558_2015_2
leaflet_length_width_ratio,PI 296558,PI 296558,,0.0,0.0,Israel,2.524096386,PI 296558_2015_3
leaflet_length_width_ratio,PI 298854,PI 298854,,0.0,0.0,South Africa,2.159354839,PI 298854_2013_1
leaflet_length_width_ratio,PI 298854,PI 298854,,0.0,0.0,South Africa,1.982621289,PI 298854_2013_2
leaflet_length_width_ratio,PI 298854,PI 298854,,0.0,0.0,South Africa,2.401249024,PI 298854_2013_3
leaflet_length_width_ratio,PI 298854,PI 298854,,0.0,0.0,South Africa,1.704225352,PI 298854_2015_1
leaflet_length_width_ratio,PI 298854,PI 298854,,0.0,0.0,South Africa,2.393939394,PI 298854_2015_2
leaflet_length_width_ratio,PI 298854,PI 298854,,0.0,0.0,South Africa,2.317829457,PI 298854_2015_3
leaflet_length_width_ratio,PI 313129,PI 313129,,0.0,0.0,,1.652662722,PI 313129_2013_1
leaflet_length_width_ratio,PI 313129,PI 313129,,0.0,0.0,,1.753663643,PI 313129_2013_2
leaflet_length_width_ratio,PI 313129,PI 313129,,0.0,0.0,,2.255698006,PI 313129_2013_3
leaflet_length_width_ratio,PI 313129,PI 313129,,0.0,0.0,,2.262195122,PI 313129_2015_1
