accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 155107,-0.057822150808132966,1.80734856,0.8907920202338937,0.9715028511240831,2.9545548294117,-0.056021654794714104
PI 155107,0.3723008443911284,2.314600232,2.1056025828008624,1.2046034458452384,3.2800001414634115,0.4601010418879401
PI 155107,0.00676713693437479,1.870320856,1.0136262767488309,1.003389299196589,2.9968789471715405,0.006792386324647114
PI 155107,0.19868901183080925,2.083333333,1.487918292072493,1.1044467224552854,3.1358146201585324,0.22207370418886888
PI 155107,0.12792628936604264,2.0,1.2915623101508795,1.0660531083122557,3.082207001484488,0.13736459006482818
PI 155107,-0.14228004127317148,1.730909091,0.7523451512935974,0.9313314773710927,2.902350144968729,-0.1317048746772226
PI 157542,0.11736421973610263,1.988059701,1.2645653160762456,1.0604380843510959,3.0744493497210197,0.12527693546075988
PI 157542,0.21457766362091618,2.102869139,1.5359595922366323,1.113255751722048,3.1482497607400846,0.242017428632625
PI 157542,0.17277137340414775,2.0521251,1.4127564806953623,1.0902267331808655,3.1158466586146374,0.19028023698043423
PI 157542,0.5334563386864212,2.568345324,2.906392662651292,1.3056854727468719,3.431236117786125,0.7256622055873224
PI 157542,0.28022364118103943,2.186956522,1.7514557203744656,1.1504024303443652,3.2012225926979836,0.3282143361529267
PI 157542,0.5765155352167624,2.643356643,3.1677801372826133,1.3341011478678153,3.474683665026214,0.8049555216700776
PI 158854,0.3579973199336229,2.293992557,2.046220923329751,1.196019141461466,3.267410324400656,0.4387269340024147
PI 158854,0.3877811361406535,2.337237978,2.171812934151377,1.2139634293265271,3.293774720893947,0.48361572139337683
PI 158854,0.2906015207690171,2.200762389,1.7881884021639434,1.15638731346475,3.2098363752689947,0.3424199303876377
PI 158854,0.24178869937573913,2.137055838,1.621866098167832,1.1285056790917014,3.1698932713894328,0.27699340538104533
PI 158854,0.3259862133316435,2.248927039,1.9193228214448708,1.17702857600919,3.2397080356106165,0.3920931373104358
PI 158854,-0.005840281549567242,1.85770751,0.9883873898444743,0.9970841186892018,2.988449437417337,-0.005821561769522598
PI 159786,0.12792628936604264,2.0,1.2915623101508795,1.0660531083122557,3.082207001484488,0.13736459006482818
PI 159786,0.049617659550407395,1.9144,1.1043261380190112,1.0251191295367685,3.0261526729495984,0.05099668551762912
PI 159786,0.309023020148401,2.225624496,1.8552993177063277,1.1670877112463407,3.225290372044043,0.3680387963947408
PI 159786,0.15241051840328146,2.028169014,1.3563822387869673,1.0791840638844803,3.1004315918916836,0.16593137466418165
PI 159786,-0.3241581121870095,1.586666667,0.5229255251571779,0.8503739746383483,2.8011902234585926,-0.27266298368632946
PI 159786,0.03023818184029571,1.894230769,1.0623424874072165,1.0152339625634192,3.012793234856982,0.030746695440322304
PI 162655,0.08531266325578778,1.952588292,1.1860462856633105,1.04357918805533,3.051287132998138,0.089443915105804
PI 162655,0.02114858260379244,1.884904569,1.043204436757117,1.0106303967040682,3.0065957952475086,0.021396495708816358
PI 162655,-0.001900543146299431,1.861632032,0.9962061286914158,0.9990501797918973,2.9910747446361152,-0.0018985578946564025
PI 162655,0.29442298839726155,2.205882353,1.801907771690548,1.1585989740812919,3.2130249628659904,0.3476918722051986
PI 162655,0.41592987740212933,2.379310345,2.2975877192057115,1.2311700023726302,3.319223008476532,0.5274135238124449
PI 162655,0.17214716336534608,2.051383399,1.4109938676098075,1.089886521038875,3.1153705391172974,0.18952563372077164
PI 162857,0.22154260708036994,2.111531191,1.5575050501727636,1.1171393918138515,3.1537477330947064,0.2508704436772402
PI 162857,0.1898878200796525,2.072644722,1.461956548297693,1.0995971770344912,3.128990074768535,0.21117538797561092
PI 162857,0.34076850282597776,2.269558482,1.9769139261870687,1.1857603939001429,3.252419703543809,0.41342402010593227
PI 162857,0.22264138984601922,2.112903226,1.5609315331673501,1.1177533071935961,3.154617711229048,0.25227329138771254
PI 162857,0.3903580298314059,2.341040462,2.1830348891921965,1.2155285647578267,3.2960828035715366,0.48756906440798015
PI 162857,0.38610094553698737,2.334763948,2.164527063289477,1.2129440126165025,3.292272132130028,0.48104408473364996
PI 196622,0.300778189786203,2.214440433,1.8249569168903044,1.162286394458019,3.21834767108838,0.3565084719412963
PI 196622,0.2673180891776123,2.16998672,1.7068271486168511,1.1430030401281626,3.190602902274114,0.3107735070896321
PI 196622,-0.002823169653624453,1.860711582,0.9943695713068771,0.9985894109904341,2.9904592169096706,-0.0028187905301092324
PI 196622,0.640381974885544,2.760736196,3.5993884274657257,1.3773908035638331,3.541602008131348,0.9297032207698191
PI 196622,0.10434124374465421,1.973509934,1.2320537439418826,1.0535554867885326,3.0649697773387587,0.11056496121273082
PI 196622,-0.20864552649109727,1.675213675,0.6588291378507712,0.9009344619572626,2.8637134458601126,-0.18643367594769894
PI 196635,0.13770976308818192,2.011173184,1.3170831098200737,1.0712807352614075,3.089448613587868,0.1486871734597913
PI 196635,0.0760440316838788,1.942540854,1.164262760817397,1.0387541016728752,3.0446943058376155,0.07931508054784193
PI 196635,0.5362410841563292,2.573099415,2.9226249510857585,1.3075047398545911,3.4340060658071065,0.7306774915914639
PI 196635,0.11672558941688099,1.987341772,1.2629511676368566,1.0600995244514648,3.073982284919677,0.12455055409623711
PI 196635,0.5259259098605582,2.555555556,2.862947875566012,1.3007785306278012,3.4237730976219787,0.7121767049031777
PI 196635,-0.16682728805174488,1.709876543,0.7163011670386292,0.9199705281921928,2.8878203150473194,-0.15241496524544834
PI 200441,0.2390841019464633,2.133616119,1.613116793089652,1.126980633703269,3.1677222851758957,0.27346998052843585
PI 200441,-0.09705074459229415,1.771040724,0.8235743161412101,0.952633168508331,2.929874211634349,-0.09204990669950425
PI 200441,0.3534841174817315,2.28755114,2.0278340134407755,1.1933232461249643,3.2634651154869116,0.4320522437634073
PI 200441,0.08368735179778372,1.950819672,1.1821971558518074,1.0427314619508812,3.0501276510992126,0.08766028690406323
PI 200441,0.2508082173105888,2.148594378,1.6513884759434552,1.1336064607006358,3.177165011767566,0.28881967497994554
PI 200441,0.14464246344392143,2.019157088,1.3354721862584473,1.0750006129031844,3.094612795165172,0.1567845938997919
PI 240560,0.210103130005151,2.097336066,1.5222755078015522,1.110767885627876,3.1447327810165366,0.23636560888649133
PI 240560,0.2112356583336499,2.098734177,1.525727456027591,1.1113970517966214,3.145621831689245,0.23779348626443225
PI 240560,0.1554636940828328,2.031730293,1.364690124935155,1.0808327912967028,3.1027280209518846,0.16954789938264025
PI 240560,0.08441663523732809,1.951612903,1.1839227275928625,1.0431117546755104,3.050647736465159,0.08846021327098662
PI 240560,0.2794631212726646,2.185950413,1.7487937115104664,1.1499650615310981,3.2005939530030987,0.32717967419890825
PI 240560,0.22739186542894374,2.118852459,1.5758325422266248,1.1204113926331802,3.1583872207188275,0.2583579107066312
PI 259617,0.18902380541567015,2.071600481,1.459432426012796,1.0991222455860958,3.1283225415548186,0.21011117461943485
PI 259617,-0.04110621225814197,1.82325796,0.9210762787305035,0.9796566693195236,2.965304679118151,-0.040190716326556
PI 259617,0.20278446666200223,2.088339223,1.5001557459087966,1.1067106454454219,3.139005717102153,0.2271810968922134
PI 259617,0.11633202143732418,1.986899563,1.2619574445071173,1.0598909343617493,3.073694560622444,0.12410316194632035
PI 259617,0.40209931400092147,2.358490566,2.234904790885626,1.2226854852095947,3.3066542401648227,0.5057244942707046
PI 259617,0.4235527498020981,2.390909091,2.332884534673331,1.2358714822918369,3.3262044982231624,0.5395094852164632
PI 259658,0.3250816442532169,2.247674419,1.9158536403534319,1.1764963445511516,3.2389346513938806,0.39079906929376856
PI 259658,0.1667515887747012,2.044991511,1.3958494819151603,1.0869502015926131,3.111264380280146,0.18302451106183715
PI 259658,0.13946028448292366,2.013183916,1.321702355514987,1.0722187956486409,3.0907500164199626,0.15072596523240597
PI 259658,0.35637002517528626,2.291666667,2.0395721395637105,1.195046399409756,3.2659863239150284,0.4363164654422324
PI 259658,0.3805591098432076,2.326633166,2.1406686204266303,1.2095876965901324,3.2873291079537506,0.47259557234327615
PI 259658,0.4468436291738116,2.426900585,2.444125177647129,1.2503478774893897,3.347775730242395,0.5771020843035318
PI 259836,0.12186560328439688,1.993133047,1.2760013036212114,1.0628274915254226,3.077747908455142,0.1304113315460438
PI 259836,0.12141310541097808,1.99262202,1.2748470502444529,1.0625870551358236,3.0774158120085104,0.12989405048581004
PI 259836,0.17062443200891106,2.049575995,1.4067032751338284,1.0890570346599036,3.1142100089749887,0.18768698637765185
PI 259836,-0.09385409169888434,1.77394636,0.8288565460456784,0.9541570047650556,2.931856995148297,-0.08917187349194462
PI 259836,0.09155662013437006,1.959409594,1.2009503963266364,1.0468423108292013,3.0557549600712424,0.09632581091762486
PI 259836,0.2339551933044795,2.127118644,1.5966543146683894,1.1240942459341308,3.1636173245195125,0.26681699413999393
PI 259851,0.05276942567460269,1.917717319,1.1113092795490376,1.0267358709727747,3.0283443126566705,0.054331030882677274
PI 259851,0.009780821182485007,1.87335958,1.019754224985393,1.0049023881662449,2.9989061872622824,0.009833625840631516
PI 259851,0.0863890910902859,1.953761215,1.1886024226428236,1.0441410080742075,3.052055841559915,0.09062695111300077
PI 259851,0.4363146922992739,2.410526316,2.3931952185462753,1.2437827566509443,3.3379792186291395,0.5599885432368199
PI 259851,-0.0175296751530779,1.846153846,0.9655481089811049,0.9912734616351949,2.9807071952810125,-0.017361747020288594
PI 259851,-0.13447566946534917,1.737704918,0.7641804405808404,0.9349728058837979,2.907029355200941,-0.12500243564545638
PI 262038,0.19932310356610847,2.084107045,1.4898064424636006,1.1047969382389788,3.1363080492834245,0.2228629677586971
PI 262038,0.34555693460707304,2.276307295,1.9959375088627107,1.1886027615407184,3.2565670851373536,0.42040844817911416
PI 262038,0.4370442181478179,2.411655301,2.396689562685826,1.2442365252403669,3.338655598291025,0.5611679209635664
PI 262038,0.5679296652483821,2.628140704,3.11384821826173,1.3283862140741383,3.4659144271028968,0.788843488383805
PI 262038,0.0819535575216751,1.94893617,1.1781048817895732,1.0418279127294594,3.0488923693695718,0.08576112082936384
PI 262038,0.4564485349951466,2.44198895,2.4915302251951283,1.2563670561353564,3.356777591679258,0.5928875453969099
PI 268586,0.289788268918645,2.199675325,1.7852822711672904,1.155917191991806,3.2091589708208597,0.34130085815386485
PI 268586,0.6129698686463683,2.709436133,3.407366608200495,1.3586409984768686,3.5125125668102597,0.8750850761118465
PI 268586,0.03734857308275929,1.901585566,1.0775577589634266,1.0188497414939173,3.0176716627227687,0.038126392091018695
PI 268586,-0.043286369492895264,1.821167883,0.9170688397012595,0.9785893483694895,2.9638946560227137,-0.04227199264445894
PI 268586,0.4925410123027828,2.5,2.6780315398931016,1.2792455705384413,3.391164991562634,0.6537182325812465
PI 268586,0.34382240833526606,2.273858921,1.9890254927759758,1.1875723770542248,3.2550630844885324,0.4178742098646397
PI 268696,-0.10397179066932061,1.764781491,0.8122528616383748,0.9493422569032847,2.925598394175113,-0.09824654506573453
PI 268696,0.14546052823711153,2.020102852,1.3376589802655372,1.075440412920317,3.095223967340651,0.15774417633058274
PI 268696,-0.01505707317409875,1.848586488,0.9703347670566446,0.9924997318600254,2.982339006887044,-0.014933065257732922
PI 268696,0.2166863175751884,2.105485232,1.5424508850414125,1.1144301062615916,3.149911257162652,0.24469054567043644
PI 268696,0.16561614834073127,2.043650794,1.3926832704373426,1.0863332931205882,3.110402413836512,0.18166132732944373
PI 268696,0.2170060213445886,2.105882353,1.5434374551421046,1.11460826425351,3.1501633944924192,0.24509637213375773
PI 268755,-0.11647168813850231,1.753586066,0.7921984294787746,0.9434274194352326,2.917934931419822,-0.10931926484721019
PI 268755,0.1981009126404776,2.082616179,1.4861692338081907,1.104122008087069,3.135357191134688,0.22134218013664497
PI 268755,0.09984795826240382,1.968533669,1.2210314062287133,1.0511911808715968,3.061720868400645,0.10553763011508752
PI 268755,0.37494059522115386,2.318435754,2.116748511717955,1.2061944220324607,3.2823380410920504,0.4640825778829603
PI 268755,0.5678499254672343,2.628,3.1133516627071107,1.328333252516936,3.465833233148993,0.7886945627063323
PI 268755,0.0753394045330362,1.941780822,1.1626231740821045,1.0383881989613624,3.044195014778127,0.07854927390467478
PI 268806,0.2248031060848833,2.115606936,1.567694724819744,1.1189620930765358,3.156331374238136,0.25503817120854766
PI 268806,0.22203428489942162,2.112144956,1.5590373848367118,1.117414061904638,3.154136938054529,0.25149797335520097
PI 268806,0.19046800150871254,2.073346431,1.4636539329771394,1.0999162062367398,3.1294385637043587,0.21189056963692743
PI 268806,0.0009547548187533593,1.864485981,1.0019113339120063,1.000477491372106,2.9929824463233996,0.0009552563505327774
PI 268806,0.2405772956034025,2.135514019,1.6179413850808175,1.1278223480416683,3.168920332857865,0.27541394824879606
PI 268806,0.38105184115435226,2.32735426,2.142779209121097,1.209885734167579,3.2877677898537785,0.4733446555388945
PI 268868,0.3254037280185711,2.248120301,1.917088168640967,1.176685824994175,3.239209966025667,0.391259691691061
PI 268868,0.2838268019943183,2.191733639,1.764122860535069,1.1524768408702286,3.2042057605590815,0.3331280982627368
PI 268868,0.4215667892932837,2.387878788,2.323636879194642,1.2346448954020026,3.3243819202973657,0.5363483897757295
PI 268868,0.16957091825289544,2.048327138,1.4037424330151624,1.0884835174416845,3.113407867915799,0.18641670490208184
PI 268868,0.0925751208857814,1.960526316,1.2033992273782754,1.0473755514342609,3.0564857702924124,0.09745286159910928
PI 268996,0.27406183095660874,2.178826896,1.730003898392499,1.1468636038091984,3.19613948131179,0.3198562495482053
PI 268996,0.010928160287669672,1.874518861,1.0220969196226037,1.0054790354563452,2.999679223517075,0.010994107852114614
PI 268996,-0.07093815438536427,1.795050271,0.867728580263039,0.9651525789957888,2.9462180985120567,-0.06824103993964334
PI 268996,0.025959846132348103,1.889830508,1.0532911516897538,1.0130645279261445,3.0098707666609212,0.026334052046536084
PI 268996,0.22788290819295356,2.119469027,1.577380904748692,1.1206865113590965,3.1587776287671785,0.25898867506889167
PI 268996,0.08764215985132079,1.955128205,1.1915849595358,1.044795403293019,3.0529514932274964,0.09200588798368943
PI 270786,0.4455659810777843,2.424904424,2.437887686600337,1.2495493802736337,3.3465829880640943,0.5750148365563772
PI 270786,-0.2294769352388343,1.658480074,0.631944395520244,0.8915992955034354,2.8520028569410654,-0.2028047566728069
PI 270786,0.21145885495803338,2.099009901,1.5264086824995569,1.1115210887528055,3.145797133319312,0.23807509963151316
PI 270786,0.1631329709166385,2.040723982,1.3857838577719677,1.0849853509343903,3.1085198934541176,0.17868600825256972
PI 270786,0.21910323681872598,2.108490566,1.5499248930145153,1.1157776641169252,3.1518188818521917,0.24776208313408268
PI 270786,0.06380168230933819,1.929411765,1.136102294952669,1.0324151271374427,3.0360578156550315,0.06609385016474288
PI 270905,0.05099945687664823,1.915853092,1.107382268836941,1.025827627694937,3.027112876653264,0.052457106257774465
PI 270905,-0.4134700119177922,1.524882137,0.4373856302918054,0.8132351238985084,2.756724242284672,-0.3322144779712165
PI 270905,0.12225462827196047,1.993572576,1.276994482725142,1.0630342448586603,3.0780335124881275,0.13085625831831146
PI 270905,0.4036594600679591,2.360824742,2.241889237815599,1.2236396412924118,3.308065744207633,0.5081546294813599
PI 270905,0.33832641780878425,2.266129032,1.9672818838423025,1.1843134136461606,3.250310158738701,0.4098761243012371
PI 270905,0.3913733951578476,2.342541436,2.1874725493792506,1.2161458242095073,3.2969934400905316,0.48912986799885344
PI 270907,0.11611090041022845,1.98665119,1.2613994772419448,1.0597737587533587,3.073532944349222,0.12385188547934536
PI 270907,0.11577628369117456,1.986275438,1.2605555889435929,1.0595964645761244,3.073288426425349,0.12347175152140646
PI 270907,0.391457054340995,2.342665174,2.187838584333859,1.216196696156597,3.29706850034997,0.489258545328413
PI 270907,0.0883327877221526,1.955882353,1.1932319803194378,1.0451562480042025,3.0534454984492516,0.092766700822708
PI 270907,0.10852714844775226,1.978165939,1.2424115593970018,1.055762837356109,3.0680064791326633,0.11527078740892166
PI 270907,0.3812603923672844,2.327659574,2.143673153947631,1.21001190231428,3.2879535118368084,0.4736618313937631
PI 270998,0.19310688526153025,2.07654321,1.471399178969378,1.1013684395978587,3.13148093399912,0.2151492507456824
PI 270998,0.08392336884349327,1.951076321,1.182755324939203,1.042854520411271,3.0502959338398625,0.08791909579827509
PI 270998,-0.021488714746000122,1.842271293,0.9579330108577184,0.9893131570651541,2.978100933816717,-0.021236733387259385
PI 270998,0.11776079251320402,1.988505747,1.2655686982961631,1.0606483756373843,3.0747394992096484,0.12572825623497
PI 270998,0.13252261175059374,2.005235602,1.3034899228235355,1.068505887556181,3.085602438422682,0.14266881925541702
PI 270998,0.24961257831046693,2.147058824,1.647444264743297,1.1329289711814339,3.176198245701927,0.28724521509972745
PI 271019,0.23570968074737914,2.129337539,1.6022667757936246,1.1250807832072423,3.165019771818179,0.26908861268957995
PI 271019,-0.013478751876105243,1.85014245,0.9734026066037694,0.9932832827256393,2.983382275203766,-0.013379321673827672
PI 271019,0.15042772858701156,2.025862069,1.3510140480357806,1.078114696468897,3.0989430901518666,0.16358923221941898
PI 271019,0.28226070466492964,2.189655172,1.7586059288961668,1.1515747486560401,3.202908161031159,0.3309899610266523
PI 271019,-0.0715069816340687,1.794520548,0.8667419662605121,0.9648781154851747,2.9458584813259443,-0.06876700352156083
PI 271019,0.1489074860579081,2.024096386,1.3469125484431232,1.0772955099424772,3.097803341724584,0.16179692387791003
PI 274193,0.37903877670266656,2.324410453,2.1341694474490156,1.2086685578529055,3.285976538565058,0.47028681730129573
PI 274193,0.38402522338192546,2.331713244,2.1555597762038303,1.2116857982753706,3.290418358810928,0.47787361825946484
PI 274193,0.14176814576982394,2.01584022,1.3278170679652224,1.0734567759077316,3.0924684121264683,0.15341988461034045
PI 274193,0.11118469641002497,1.981132075,1.2490326763615174,1.0571666400063058,3.0699394619438345,0.11826968799353552
PI 274193,0.5728486093879465,2.636842105,3.144633089925241,1.331657363867381,3.470931923849847,0.7980556375334367
PI 274193,-0.07653088778374847,1.789855072,0.8580767119982154,0.962457428535009,2.942689295185613,-0.07339807467933382
PI 288146,0.223950212869055,2.114539504,1.5650228518993183,1.1184850172184795,3.1556549266356737,0.2539465177992726
PI 288146,0.07899023624332231,1.945724526,1.1711433249674563,1.0402854203257017,3.0467848798364483,0.08252352760398374
PI 288146,0.23565598627649542,2.129269574,1.6020947192987909,1.1250505783040254,3.1649768239277836,0.26901902684597573
PI 288146,0.27663992047352415,2.182222222,1.7389471448980094,1.1483429155710512,3.1982634175439646,0.3233463653814101
PI 288146,0.32929680952301144,2.253521127,1.9320731918363696,1.1789785225958198,3.242542907657507,0.3968402401646925
PI 288146,0.14207540490129464,2.016194332,1.3286332865682653,1.0736217032745854,3.092697419405914,0.15377905806256503
PI 288210,-0.17784562106549898,1.70060241,0.7006889300607324,0.9149161927423856,2.8813902269564253,-0.16153065013334306
PI 288210,-0.15279422952282282,1.721837088,0.7366897350762125,0.9264482272324893,2.896091910143737,-0.14064402311342877
PI 288210,0.27145739081503506,2.175405743,1.7210159441074053,1.1453711069964276,3.193997960550382,0.3163404968219759
PI 288210,0.3069892628792501,2.222857143,1.847768187632527,1.165901527892567,3.2235738818894784,0.365184880874896
PI 288210,-0.1156859244220931,1.754285714,0.7934443698012096,0.9437981477743121,2.918414442124353,-0.10862769131949797
PI 288210,-0.08567772697749447,1.781420765,0.8425220424478768,0.9580657570032561,2.93695132067251,-0.08176425859325068
PI 290536,-0.10740654764088133,1.761691224,0.8066922006664344,0.9477132761242834,2.9234850599926108,-0.10130432359428207
PI 290536,0.007226000204616766,1.870782941,1.0145569354649187,1.0036195348548285,2.997187308794697,0.007254794739564214
PI 290536,0.14008169189524255,2.013898541,1.32334600796243,1.0725519897619054,3.091212410042377,0.15145064874977499
PI 290536,0.22868907264174979,2.120481928,1.579926212949512,1.1211383312251089,3.159418888340069,0.26002496513962503
PI 290536,0.21627328961399805,2.104972376,1.541177260467827,1.1141999846267376,3.1495856082983362,0.24416646633002187
PI 290536,-0.1430250145055184,1.730263158,0.7512250319613339,0.9309846334619183,2.901905000512594,-0.13234165869423384
PI 290560,-0.14273504661922898,1.730514519,0.7516608205831167,0.931119621070366,2.9020782339557973,-0.1320938636052488
PI 290560,0.108543049488364,1.978183663,1.2424510712986037,1.0557712312533536,3.068018033193417,0.11528870482425005
PI 290560,0.20599829481227855,2.092281879,1.5098292872352406,1.10849046398344,3.141516754053685,0.2312051669246117
PI 290560,0.1422481298935476,2.016393443,1.3290923422023402,1.0737144279286845,3.092826178756252,0.153981019875603
PI 290560,0.4102542463513277,2.370731707,2.2716546637166317,1.2276811217666508,3.3140499133235757,0.5184730852186574
PI 290560,0.05300790435849834,1.91796875,1.1118394531228588,1.0268583055817497,3.0285103598964294,0.05458379519053164
PI 290566,0.3383144642076253,2.266112266,1.9672348521984888,1.1843063352622167,3.2502998421684115,0.4098587813688132
PI 290566,-0.11887056934682944,1.751453488,0.7884067526827337,0.9422965126446251,2.916472861522973,-0.11142689573353133
PI 290566,0.03666536520614017,1.900876601,1.0760863725582708,1.018501757849353,3.0172017506292153,0.03741479856283643
PI 290566,0.13551575637127616,2.008658009,1.3113163929093858,1.0701061810597217,3.0878199487664433,0.1461374020760193
PI 290566,0.4244402184283107,2.392265193,2.337028935276995,1.2364200025647523,3.3270198033675724,0.5409243218388683
PI 290566,0.4479118036816203,2.428571429,2.4493522635162877,1.251015850715818,3.348773763036255,0.5788493754451762
PI 290594,0.3922039765241859,2.343770385,2.1911093170522022,1.2166509831263121,3.2977388526079503,0.4904079214858522
PI 290594,0.373723908598825,2.316666667,2.1116039344008213,1.2054608648737717,3.2812599208230973,0.4622460131522423
PI 290594,0.4500120181039003,2.431861804,2.459662231398947,1.2523302414867343,3.3507383090895058,0.5822908422241005
PI 290594,0.3033189207666549,2.217877095,1.8342539673427645,1.16376386124601,3.2204826315321124,0.3600505216150275
PI 290594,0.28396649454015027,2.191919192,1.7646157990187914,1.152557339893431,3.2043215768708357,0.33331899453827374
PI 290594,0.09656531065451555,1.964912281,1.2130412322048194,1.0494672509145877,3.0593543639140597,0.10188050213126949
PI 290620,0.10858997330938022,1.978235968,1.2425676778735262,1.055796001954081,3.0680521299352135,0.11534158077508785
PI 290620,0.3302989637949445,2.25491481,1.935949546049385,1.1795694298099717,3.2434024172156004,0.398280652880575
PI 290620,0.27645413648589007,2.181977253,1.7383011278553362,1.1482362486623656,3.198110225117327,0.32309452729290666
PI 290620,0.3358871324398713,2.262711864,1.9577077330856807,1.1828698549469514,3.2482068062240126,0.40634179741395665
PI 290620,0.24085677752136567,2.135869565,1.6188460086060907,1.127979962030453,3.169144720583142,0.2757781566885504
PI 290620,0.17929787652855658,2.059907834,1.4313180786484612,1.0937902283994962,3.120838242523954,0.19820118996993977
PI 292950,0.5672016088422976,2.626856436,3.1093174034652513,1.3279027320335712,3.4651732632005574,0.7874842215323601
PI 292950,0.006930834920782689,1.870485679,1.0139581882400568,1.0034714289615934,2.996988941587873,0.006957322250393383
PI 292950,0.0837930283373269,1.950934579,1.1824470432670908,1.0427865595327848,3.050202995867652,0.08777616017762631
PI 292950,0.5796849638736687,2.649006623,3.187924020725565,1.336216993134806,3.4779342276702128,0.8109417533851353
PI 292950,0.27864877964539514,2.18487395,1.7459477986512864,1.1494969246336513,3.1999212177802128,0.3260727487930202
PI 292950,-0.32433541823235207,1.586538462,0.5227401223184163,0.8502985897566938,2.801098685873099,-0.2727870983529407
PI 295250,0.4480289726865702,2.428754814,2.449926307108753,1.2510891430038957,3.348883284917526,0.5790411623350445
PI 295250,0.26923045104382737,2.172487527,1.7133677910211165,1.1440964805217355,3.1921701251656374,0.313342312419906
PI 295250,0.3189990404047398,2.239280775,1.8926880755482245,1.1729236994545817,3.2337475318892785,0.38213071366393864
PI 295250,0.18023779872914758,2.061032864,1.4340112645170056,1.0943043880667855,3.1215591386356913,0.19934662727906924
PI 295250,0.08929853579377073,1.956937799,1.1955389305028947,1.0456610486874904,3.0541367349874826,0.09383156259636742
PI 295250,-0.18451833906353673,1.695035461,0.6914000507263186,0.9118687903104383,2.8775235609808654,-0.1669976464141818
PI 295309,0.35873907856589193,2.295054008,2.049258780195975,1.196462802489999,3.268059979865731,0.4398271138505472
PI 295309,0.2731940103057944,2.17768595,1.7270038364433118,1.1463660757987484,3.1954254489817155,0.318683653023835
PI 295309,0.04714981547781526,1.911809816,1.098888957742224,1.0238549925366494,3.0244403224398395,0.048393938733773734
PI 295309,0.4567904469523597,2.442528736,2.493234575818075,1.2565818579552317,3.357099185904402,0.5934525504727176
PI 295309,0.0536107936156512,1.918604651,1.113180893824453,1.0271678931616885,3.028930273875581,0.055223095191268876
PI 295309,0.5404132471896117,2.580246914,2.9471143181851653,1.310235148262411,3.4381663217476843,0.738220305985498
PI 295730,0.4775492026334203,2.475649351,2.5989263183743163,1.2696923173518149,3.37677322365598,0.6281573034588507
PI 295730,0.30995223063968547,2.226890756,1.858750450723032,1.1676300723012498,3.2260754833078535,0.3693448583177492
PI 295730,0.36184348978347436,2.29950495,2.062021844886348,1.198321400852969,3.2707827503519704,0.4444413436895875
PI 295730,0.3708524276004545,2.3125,2.0995118287397685,1.2037313777343441,3.278719262151,0.4579213021208649
PI 295730,0.19273068233706991,2.076086957,1.4702925060068381,1.1011612900670917,3.131189522849104,0.21468411031575593
PI 295730,-0.0599216138833178,1.805369128,0.887059492114566,0.9704835690222798,2.9532146064923896,-0.057989467817163055
PI 296550,0.41513312105544325,2.378103119,2.293929399574531,1.2306796287995596,3.3184955139339873,0.5261550769381887
PI 296550,0.19197235000325616,2.075167785,1.468064255493444,1.1007438461069052,3.130602360568969,0.21374708676002013
PI 296550,0.33288369460096817,2.258515815,1.9459832750544592,1.1810948500193463,3.245622168398534,0.40200306606905356
PI 296550,0.15241051840328146,2.028169014,1.3563822387869673,1.0791840638844803,3.1004315918916836,0.16593137466418165
PI 296550,-0.13630054806484634,1.736111111,0.7613964510498127,0.9341200890368552,2.905932628950644,-0.12657480985467232
PI 296550,-0.1723654337885843,1.705202312,0.7084109841787292,0.9174265865682235,2.884581295092929,-0.1570105926606476
PI 296558,0.13335060643312815,2.006181319,1.3056502765409013,1.0689483377330367,3.0862153644877086,0.1436271922380313
PI 296558,0.20056939575696367,2.085629188,1.4935245426480426,1.1054856026842783,3.137278558241203,0.22441585176128784
PI 296558,0.5067835100657628,2.523474178,2.7554121169068604,1.2883879104300155,3.40498116176874,0.6783951677748942
PI 296558,-0.20477356404334685,1.678362573,0.6639508667601397,0.9026803436113042,2.865911773240761,-0.183349200138272
PI 296558,0.20660147101836374,2.093023256,1.511651772496588,1.1088248219363697,3.1419887052629583,0.23196199738005385
PI 296558,0.5071582767071917,2.524096386,2.7574781641853456,1.288629355455719,3.405346611433262,0.6790497331936064
PI 298854,0.2591468392879978,2.159354839,1.6791600171316474,1.1383426851094631,3.1839314307943254,0.29985803806883293
PI 298854,0.1125163185891933,1.982621289,1.2523635891387355,1.0578707476540894,3.0709094998062056,0.11977565245368123
PI 298854,0.4302996642775473,2.401249024,2.3645774278920295,1.2400476820438084,3.3324159548291687,0.5503004199850473
PI 298854,-0.17352684579775293,1.704225352,0.7067673797707298,0.9168939860977506,2.88390384860522,-0.1579708017934154
PI 298854,0.4255347740876627,2.393939394,2.342150555624563,1.237096853016053,3.3280260780228272,0.5426712078779153
PI 298854,0.3745237821840134,2.317829457,2.1149846702601525,1.2059430694449147,3.281968590343302,0.4634531299203623
PI 313129,-0.23682173290216993,1.652662722,0.622729237260489,0.8883309922220559,2.8479204497316988,-0.20848804908031102
PI 313129,-0.11638453218339308,1.753663643,0.7923365311363213,0.9434685329899574,2.9179881034712944,-0.10924258582392475
PI 313129,0.33086169531533394,2.255698006,1.9381296122741392,1.1799013669549765,3.2438853284294744,0.39909017250840306
