accession_id,sqr
PI 155107,67.6881574544943
PI 155107,50.79813861252199
PI 155107,35.132663512188564
PI 155107,157.60476126276401
PI 155107,107.1432146385938
PI 155107,104.29065540073874
PI 157542,55.16450738760534
PI 157542,37.543576028910806
PI 157542,74.42998248793874
PI 157542,79.33007576329464
PI 157542,44.195814289348675
PI 157542,98.02568057988293
PI 158854,86.9981762964666
PI 158854,74.42998248793874
PI 158854,46.611769837438636
PI 158854,145.47415920422344
PI 158854,104.70303643662469
PI 158854,71.4091024892382
PI 159786,7297.820388909279
PI 159786,377.41925839093955
PI 159786,66.05270119613316
PI 159786,12231.527437674402
PI 159786,977.0196948612751
PI 159786,303.30634287925056
PI 162655,49.38268235416086
PI 162655,66.05270119613316
PI 162655,53.68905112924423
PI 162655,172.91606575974077
PI 162655,179.73431509571577
PI 162655,139.6776753715588
PI 162857,27.324469703660736
PI 162857,64.43724493777205
PI 162857,33.957207253827455
PI 162857,34.947376088446084
PI 162857,83.05329835235233
PI 162857,55.4088187994045
PI 196622,67.6881574544943
PI 196622,98.5509138466333
PI 196622,108.72819513843889
PI 196622,164.2460724260223
PI 196622,200.70486198523088
PI 196622,230.3114720067504
PI 196635,67.6881574544943
PI 196635,310.72104574043937
PI 196635,530.2556836919397
PI 196635,334.5616804870387
PI 196635,842.9996579676606
PI 196635,1132.6331176506808
PI 200441,72.71452622957764
PI 200441,86.9981762964666
PI 200441,40.034488545633046
PI 200441,177.85186497421353
PI 200441,125.7906326009516
PI 240560,71.01906997121652
PI 240560,61.266332421049825
PI 240560,346.9756083240506
PI 240560,230.73932156129874
PI 240560,155.11122573175595
PI 240560,543.6863825638328
PI 259617,59.710876162688706
PI 259617,151.96186404730014
PI 259617,45.25631357907752
PI 259617,194.0446333466154
PI 259617,320.94884243293217
PI 259617,108.94578148111964
PI 259658,50.79813861252199
PI 259658,83.30726377974435
PI 259658,53.68905112924423
PI 259658,86.58467033290853
PI 259658,141.1059641768008
PI 259658,118.62637961878016
PI 259836,92.68454507154993
PI 259836,67.6881574544943
PI 259836,193.96916418107804
PI 259836,239.54143175210697
PI 259836,204.99557084976868
PI 259836,336.38195222795906
PI 259851,69.34361371285542
PI 259851,72.71452622957764
PI 259851,52.23359487088312
PI 259851,99.51015631691547
PI 259851,104.88306143778233
PI 259851,72.36418263213933
PI 262038,154.43732030566127
PI 262038,121.60093268860564
PI 262038,228.83463928141143
PI 262038,435.6934385576295
PI 262038,311.31805166197387
PI 262038,456.9566355987849
PI 268586,43.9208573207164
PI 268586,79.69635126302212
PI 268586,74.42998248793874
PI 268586,103.98030773610186
PI 268586,191.23646899604614
PI 268586,159.50494405488507
PI 268696,40.034488545633046
PI 268696,59.710876162688706
PI 268696,58.17541990432758
PI 268696,109.24884913721853
PI 268696,152.3374105393439
PI 268696,123.06773207263788
PI 268755,59.710876162688706
PI 268755,35.132663512188564
PI 268755,90.76908881318886
PI 268755,124.48965816336583
PI 268755,100.9230541540302
PI 268755,198.09496504258297
PI 268806,52.23359487088312
PI 268806,61.266332421049825
PI 268806,55.16450738760534
PI 268806,169.47314777105603
PI 268806,148.3461457773418
PI 268806,126.17546855698394
PI 268868,62.84178867941093
PI 268868,86.9981762964666
PI 268868,69.34361371285542
PI 268868,138.70141310102494
PI 268868,191.70415892229101
PI 268868,139.4028956341014
PI 268996,62.84178867941093
PI 268996,94.62000132991108
PI 268996,123.81638894696671
PI 268996,153.49818946260356
PI 268996,297.0027285192768
PI 268996,291.6699882322592
PI 270786,81.49180752138324
PI 270786,76.1654387462999
PI 270786,115.07456391352227
PI 270786,165.9561198423725
PI 270786,179.68379822450908
PI 270786,232.54465576237536
PI 270905,49.38268235416086
PI 270905,32.80175099546633
PI 270905,50.79813861252199
PI 270905,82.38067537124452
PI 270905,65.47504442726178
PI 270905,77.43823583542593
PI 270907,45.25631357907752
PI 270907,32.80175099546633
PI 270907,46.611769837438636
PI 270907,75.46933842258645
PI 270907,57.78123251754943
PI 270907,92.4614441130859
PI 270998,174.96097037255024
PI 270998,213.95735798960584
PI 270998,185.70279540599466
PI 270998,483.6471254613124
PI 270998,1105.6152990904473
PI 270998,439.57665195350296
PI 271019,67.6881574544943
PI 271019,45.25631357907752
PI 271019,47.98722609579975
PI 271019,183.54548301391546
PI 271019,188.50476231148502
PI 271019,134.57493596673447
PI 274193,32.80175099546633
PI 274193,40.034488545633046
PI 274193,49.38268235416086
PI 274193,48.14966014229123
PI 274193,283.53334727442103
PI 274193,74.27378491082509
PI 288146,71.01906997121652
PI 288146,77.920895004661
PI 288146,71.01906997121652
PI 288146,185.1384206837129
PI 288146,178.71565001525025
PI 288146,139.6927466506522
PI 288210,188.43825166435582
PI 288210,813.8057779018012
PI 288210,119.40547643024449
PI 288210,279.4917380508128
PI 288210,1063.4307368144148
PI 288210,218.18218787847417
PI 290536,58.17541990432758
PI 290536,108.72819513843889
PI 290536,61.266332421049825
PI 290536,134.288892890072
PI 290536,205.1216762467569
PI 290536,130.23498345583187
PI 290560,71.01906997121652
PI 290560,121.60093268860564
PI 290560,164.5391453391058
PI 290560,223.55968207896194
PI 290560,280.2213185780518
PI 290560,334.52535439542453
PI 290566,110.82365139680005
PI 290566,71.01906997121652
PI 290566,83.30726377974435
PI 290566,172.15502176256544
PI 290566,123.86613384670453
PI 290594,62.84178867941093
PI 290594,43.9208573207164
PI 290594,53.68905112924423
PI 290594,101.44157726508645
PI 290594,82.35293408130286
PI 290594,92.09247224258756
PI 290620,43.9208573207164
PI 290620,55.16450738760534
PI 290620,53.68905112924423
PI 290620,116.3458971994254
PI 290620,87.39598626715868
PI 290620,81.10571534701812
PI 292950,36.32811977054969
PI 292950,43.9208573207164
PI 292950,59.710876162688706
PI 292950,63.66524095799253
PI 292950,74.17506996665142
PI 292950,82.08437413906258
PI 295250,72.71452622957764
PI 295250,167.11460159746684
PI 295250,216.892814247967
PI 295250,195.3253146526755
PI 295250,441.74906154602877
PI 295250,645.3939959451343
PI 295309,32.80175099546633
PI 295309,76.1654387462999
PI 295309,40.034488545633046
PI 295309,51.584345792166786
PI 295309,116.50238761028902
PI 295309,60.295491197004644
PI 295730,67.6881574544943
PI 295730,121.60093268860564
PI 295730,53.68905112924423
PI 295730,171.27360287702157
PI 295730,197.9780581394877
PI 295730,121.27202746047344
PI 296550,29.455382220382976
PI 296550,35.132663512188564
PI 296550,32.80175099546633
PI 296550,42.437337927020295
PI 296550,47.92986587843226
PI 296550,51.91041253072023
PI 296558,37.543576028910806
PI 296558,90.76908881318886
PI 296558,46.611769837438636
PI 296558,63.71088901698053
PI 296558,126.70626636715052
PI 296558,100.77513844149875
PI 298854,66.05270119613316
PI 298854,52.23359487088312
PI 298854,33.957207253827455
PI 298854,86.67290263670729
PI 298854,69.44397620310471
PI 298854,53.807055555149276
PI 313129,193.96916418107804
PI 313129,397.0965396827451
PI 313129,247.3473768315782
PI 313129,385.4686482602799
PI 313129,678.5480921126717
PI 313129,450.6597531876888
PI 319768,38.77903228727193
PI 319768,49.38268235416086
PI 319768,58.17541990432758
PI 319768,140.03841883210683
PI 319768,155.62755954931148
PI 319770,71.01906997121652
PI 319770,231.8700955397726
PI 319770,139.88458275549456
PI 319770,235.051121691376
PI 319770,465.30510828935775
PI 319770,317.2020924452171
PI 323268,37.543576028910806
PI 323268,53.68905112924423
PI 323268,33.957207253827455
PI 323268,46.979533470706265
PI 323268,66.37664287653644
PI 323268,44.90523388702006
PI 325943,182.9873391476336
PI 325943,241.09646431485598
PI 325943,276.4664831568282
PI 325943,389.12500935918837
PI 325943,465.1331814117443
PI 325943,491.8327081116328
PI 331297,169.710057855828
PI 331297,55.16450738760534
PI 331297,117.23002017188338
PI 331297,386.41604981460824
PI 331297,126.54051152075714
PI 331297,265.83004137544907
PI 331314,586.9611587922731
PI 331314,196.7646204394392
PI 331314,55.16450738760534
PI 331314,746.7037883738508
PI 331314,301.3826629098405
PI 331314,100.1322639816154
PI 337293,76.1654387462999
PI 337293,46.611769837438636
PI 337293,45.25631357907752
PI 337293,227.50348791481986
PI 337293,156.6874173767193
PI 337293,142.51298335452555
PI 337399,79.69635126302212
PI 337399,37.543576028910806
PI 337399,66.05270119613316
PI 337399,69.26082495773407
PI 337399,124.435951984753
PI 337406,149.50640778893904
PI 337406,303.7101332237172
PI 337406,156.93277656402242
PI 337406,379.8324773955643
PI 337406,649.3804319412062
PI 337406,300.5437424347147
PI 338338,121.60093268860564
PI 338338,128.30730146368896
PI 338338,263.32465812338376
PI 338338,250.70890962138833
PI 338338,288.24903142556917
PI 338338,593.734308728889
PI 339960,156.93277656402242
PI 339960,130.58275772205008
PI 339960,94.62000132991108
PI 339960,244.59084524078494
PI 339960,281.9895182675858
PI 339960,227.47062578459574
PI 343384,55.16450738760534
PI 343384,67.6881574544943
PI 343384,45.25631357907752
PI 343384,89.0793141562147
PI 343384,103.23254254237763
PI 343384,87.99472088788451
PI 343398,32.80175099546633
PI 343398,69.34361371285542
PI 343398,55.16450738760534
PI 343398,37.450874740254925
PI 343398,98.8258173636456
PI 355268,53.68905112924423
PI 355268,71.01906997121652
PI 355268,69.34361371285542
PI 355268,80.67246424374183
PI 355268,112.5226134354695
PI 355268,108.79731263408276
PI 355271,62.84178867941093
PI 355271,40.034488545633046
PI 355271,58.17541990432758
PI 355271,101.78926933485837
PI 355271,61.57617718925684
PI 355271,123.15580530026574
PI 356004,139.88458275549456
PI 356004,219.84827050632816
PI 356004,106.65273888007778
PI 356004,291.05607583210076
PI 356004,480.29961117380003
PI 356004,308.28127396262755
PI 370331,37.543576028910806
PI 370331,31.666294737105215
PI 370331,32.80175099546633
PI 370331,43.68664073101266
PI 370331,53.29579879310311
PI 370331,53.184987174945235
PI 371521,66.05270119613316
PI 371521,121.60093268860564
PI 371521,83.30726377974435
PI 371521,132.20362345799523
PI 371521,304.78533213952727
PI 371521,163.19197663900988
PI 372271,67.6881574544943
PI 372271,104.59728262171667
PI 372271,115.07456391352227
PI 372271,124.54097627201537
PI 372271,216.83639770247837
PI 372271,163.89168455685063
PI 372305,61.266332421049825
PI 372305,77.920895004661
PI 372305,43.9208573207164
PI 372305,88.89594652005245
PI 372305,121.17202208996964
PI 372305,68.9680587293908
PI 399581,74.42998248793874
PI 399581,58.17541990432758
PI 399581,59.710876162688706
PI 399581,97.7733110295957
PI 399581,90.32740480215502
PI 399581,88.6480617521981
PI 403813,130.58275772205008
PI 403813,104.59728262171667
PI 403813,108.72819513843889
PI 403813,396.3419920714896
PI 403813,309.76160940964735
PI 403813,319.88065239050115
PI 407667,77.920895004661
PI 407667,52.23359487088312
PI 407667,58.17541990432758
PI 407667,133.8765909027024
PI 407667,96.05112533716257
PI 407667,105.36370113518117
PI 408743,79.69635126302212
PI 408743,225.81918302305039
PI 408743,310.72104574043937
PI 408743,574.9483838751221
PI 408743,720.2980592653573
PI 429420,137.52912649713346
PI 429420,286.5328519319116
PI 429420,66.05270119613316
PI 429420,304.8263859000337
PI 429420,539.138815887682
PI 429420,149.13309410519355
PI 433347,45.25631357907752
PI 433347,50.79813861252199
PI 433347,66.05270119613316
PI 433347,74.75518613813468
PI 433347,106.35888553490068
PI 433347,123.64380635425921
PI 442768,59.710876162688706
PI 442768,33.957207253827455
PI 442768,83.30726377974435
PI 442768,83.11795644727161
PI 442768,46.57700852734387
PI 442768,114.8068034936539
PI 461427,128.30730146368896
PI 461427,137.52912649713346
PI 461427,172.32551411418908
PI 461427,247.8037305017572
PI 461427,293.96695504013144
PI 461427,284.62123825544035
PI 461434,49.38268235416086
PI 461434,64.43724493777205
PI 461434,47.98722609579975
PI 461434,100.97215419025513
PI 461434,116.78600504436912
PI 461434,82.89765869361385
PI 468271,40.37033361208895
PI 468271,64.00687528552625
PI 471952,43.9208573207164
PI 471952,43.9208573207164
PI 471952,53.68905112924423
PI 471952,72.33504329945427
PI 471952,70.1524313625259
PI 471952,100.53425895785148
PI 471954,76.1654387462999
PI 471954,85.14272003810548
PI 471954,46.611769837438636
PI 471954,179.0903528767655
PI 471954,179.66664544057733
PI 471954,139.181047206336
PI 475863,79.69635126302212
PI 475863,79.69635126302212
PI 475863,83.30726377974435
PI 475863,229.17972302915757
PI 475863,210.1797725576624
PI 475863,205.46920041837555
PI 475918,144.65549527221683
PI 475918,139.88458275549456
PI 475918,276.4664831568282
PI 475918,384.1611380476221
PI 475918,293.8176075271154
PI 475918,507.4400107818454
PI 475931,113.72476430943706
PI 475931,158.42780356756694
PI 476025,156.93277656402242
PI 476025,151.96186404730014
PI 476025,269.855570640106
PI 476025,321.82721925922084
PI 476025,281.9800930275111
PI 476025,405.4800446980567
PI 476432,67.6881574544943
PI 476432,222.8237267646892
PI 476432,222.8237267646892
PI 476432,200.28002279999927
PI 476432,426.58097752715634
PI 476432,479.18652263297406
PI 476596,36.01445177574983
PI 476596,70.52482778492167
PI 476636,59.710876162688706
PI 476636,94.62000132991108
PI 476636,211.0419017312448
PI 476636,140.10585324007974
PI 476636,190.21068640519346
PI 476636,333.0820282171417
PI 478819,37.543576028910806
PI 478819,41.309944803994156
PI 478819,35.132663512188564
PI 478819,57.75904545618873
PI 478819,71.8309965690809
PI 478819,84.56917226239472
PI 478850,266.5801143817449
PI 478850,208.14644547288364
PI 478850,332.23378329060614
PI 478850,481.48657285612467
PI 478850,405.0373531190827
PI 478850,568.7142395937473
PI 481795,76.1654387462999
PI 481795,79.69635126302212
PI 481795,56.65996364596646
PI 481795,194.26346843500306
PI 481795,193.91978814790048
PI 481795,173.73098431826153
PI 482120,53.68905112924423
PI 482120,71.01906997121652
PI 482120,104.59728262171667
PI 482120,160.14649840898485
PI 482120,159.98669192309018
PI 482120,202.46848279054691
PI 482189,35.132663512188564
PI 482189,102.56182636335552
PI 482189,83.36269730030418
PI 482189,233.66869773516444
PI 493329,117.23002017188338
PI 493329,205.27098921452256
PI 493329,397.0965396827451
PI 493329,312.7987243436091
PI 493329,454.3034739377706
PI 493329,725.053904139326
PI 493356,228.83463928141143
PI 493356,231.8700955397726
PI 493356,144.65549527221683
PI 493356,536.6988245814847
PI 493356,563.9333687521397
PI 493356,368.51225126678406
PI 493547,219.84827050632816
PI 493547,130.58275772205008
PI 493547,94.62000132991108
PI 493547,484.3697115751011
PI 493547,332.71000228704884
PI 493547,311.77903029843355
PI 493581,81.49180752138324
PI 493581,185.70279540599466
PI 493581,354.46652084077294
PI 493581,220.8852846515492
PI 493581,375.7627435930579
PI 493581,610.8000391117081
PI 493631,74.42998248793874
PI 493631,142.26003901385567
PI 493631,74.42998248793874
PI 493631,247.27057641405514
PI 493631,244.06797546185538
PI 493631,182.9717518580828
PI 493693,85.14272003810548
PI 493693,108.72819513843889
PI 493693,142.26003901385567
PI 493693,168.60996204880374
PI 493693,218.00631795998902
PI 493693,271.12931281580444
PI 493717,174.96097037255024
PI 493717,90.76908881318886
PI 493717,81.49180752138324
PI 493717,374.5943915245282
PI 493717,249.18754157690003
PI 493717,217.41982428233186
PI 493729,64.43724493777205
PI 493729,71.01906997121652
PI 493729,66.05270119613316
PI 493729,224.04735915515604
PI 493729,213.91160395970638
PI 493729,164.96009726269597
PI 493880,53.68905112924423
PI 493880,69.34361371285542
PI 493880,40.034488545633046
PI 493880,135.43374113371362
PI 493880,181.67453180847758
PI 493880,95.66903154920392
PI 493938,205.27098921452256
PI 493938,339.56469580732835
PI 493938,373.5438021325785
PI 493938,519.4142275317826
PI 493938,651.8312441819141
PI 493938,757.1038706865254
PI 494018,135.19367023877228
PI 494018,110.82365139680005
PI 494018,86.9981762964666
PI 494018,301.8307735870032
PI 494018,247.77616394330917
PI 494018,226.00149862467654
PI 494034,137.52912649713346
PI 494034,169.710057855828
PI 494034,32.80175099546633
PI 494034,426.23949009160845
PI 494034,457.1844704005577
PI 494034,194.87400342748307
PI 494795,43.9208573207164
PI 494795,46.611769837438636
PI 494795,99.54614197581388
PI 494795,114.69372423254613
PI 494795,50.73170108875114
PI 494795,116.7730290828351
PI 496401,62.84178867941093
PI 496401,47.98722609579975
PI 496401,55.16450738760534
PI 496401,91.7951762620419
PI 496401,75.33639949322465
PI 496401,91.69376663762885
PI 496448,71.01906997121652
PI 496448,50.79813861252199
PI 496448,130.58275772205008
PI 496448,108.73594879448967
PI 496448,115.11778554865045
PI 496448,225.32720472656337
PI 497318,26.28901344529962
PI 497318,52.23359487088312
PI 497318,61.266332421049825
PI 497318,49.191065418100585
PI 497318,56.81410611159508
PI 497318,102.77237662545544
PI 497395,43.9208573207164
PI 497395,81.49180752138324
PI 497395,46.611769837438636
PI 497395,65.98778165707476
PI 497395,135.2093414310086
PI 497395,68.99069621190772
PI 497517,67.6881574544943
PI 497517,100.54637010499445
PI 497517,98.5509138466333
PI 497517,238.92874318395124
PI 497517,282.0512933576958
PI 497517,254.4337282448667
PI 497639,202.4155329561614
PI 497639,343.2601520656895
PI 497639,182.9873391476336
PI 497639,381.08849848979685
PI 497639,373.7273418468874
PI 502040,263.32465812338376
PI 502040,525.6602274335785
PI 502040,746.7803028014678
PI 502040,570.6040955661205
PI 502040,790.0949833225485
PI 502040,1203.1615197393787
PI 502111,213.95735798960584
PI 502111,397.0965396827451
PI 502111,196.7646204394392
PI 502111,323.71458366955545
PI 502111,603.4793772491092
PI 502111,335.431685555604
PI 502120,310.72104574043937
PI 502120,211.0419017312448
PI 502120,199.58007669780025
PI 502120,516.4293401717457
PI 502120,369.0521952291001
PI 502120,330.7042625344354
PI 504614,59.710876162688706
PI 504614,56.65996364596646
PI 504614,52.23359487088312
PI 504614,140.1021843816944
PI 504614,126.18117238276454
PI 504614,112.5852416919733
