accession_id,log
PI 155107,2.107455618899913
PI 155107,1.9639298562136664
PI 155107,1.7795656410697192
PI 155107,2.5300451940127906
PI 155107,2.337083197048176
PI 155107,2.323590882259865
PI 157542,2.0051598821864016
PI 157542,1.8127511428913399
PI 157542,2.154929425544748
PI 157542,2.186808661176548
PI 157542,1.8943150426316921
PI 157542,2.2926147455379113
PI 158854,2.232943578162648
PI 158854,2.154929425544748
PI 158854,1.9209265404298068
PI 158854,2.489999235433916
PI 158854,2.3255640593804388
PI 158854,2.1342126735317906
PI 159786,4.447665502845897
PI 159786,2.9666783303776474
PI 159786,2.0952264631821254
PI 159786,4.705886056789482
PI 159786,3.4422534051732687
PI 159786,2.8573716636824598
PI 162655,1.9497999015505567
PI 162655,2.0952264631821254
PI 162655,1.9916045455703715
PI 162655,2.576403153873185
PI 162655,2.5957398666214324
PI 162655,2.4696687247119358
PI 162857,1.653891313435966
PI 162857,2.0828459017403236
PI 162857,1.7625505608598027
PI 162857,1.776921694854138
PI 162857,2.209741275265393
PI 162857,2.0073693825947836
PI 196622,2.107455618899913
PI 196622,2.2952866532397316
PI 196622,2.3444255726954797
PI 196622,2.5506828724542414
PI 196622,2.6509177403235196
PI 196622,2.719716309451163
PI 196635,2.107455618899913
PI 196635,2.869447775318408
PI 196635,3.1366796561391603
PI 196635,2.9064106293221355
PI 196635,3.3684832761347305
PI 196635,3.51615019681447
PI 200441,2.1432705875828297
PI 200441,2.232943578162648
PI 200441,1.8448706481310515
PI 200441,2.590475492279704
PI 200441,2.4173094394311576
PI 240560,2.1314742160605333
PI 240560,2.0576152328259067
PI 240560,2.924627242230963
PI 240560,2.720644297610674
PI 240560,2.5220712224720687
PI 240560,3.1491862889871935
PI 259617,2.044757092042644
PI 259617,2.5118147974706737
PI 259617,1.9061710935112255
PI 259617,2.6340441006992736
PI 259617,2.885640870530778
PI 259617,2.3454251704357802
PI 259658,1.9639298562136664
PI 259658,2.211267872804052
PI 259658,1.9916045455703715
PI 259658,2.2305613914790157
PI 259658,2.47475556355679
PI 259658,2.3879894434735083
PI 259836,2.264600869420129
PI 259836,2.107455618899913
PI 259836,2.633849599454808
PI 259836,2.739363197295683
PI 259836,2.6614941866470594
PI 259836,2.909123638460533
PI 259851,2.119537027373123
PI 259851,2.1432705875828297
PI 259851,1.9778629338909182
PI 259851,2.3001298562461185
PI 259851,2.326423014469816
PI 259851,2.140855730977059
PI 262038,2.519894160103655
PI 262038,2.4003723198196054
PI 262038,2.7164998217536103
PI 262038,3.0384694367340908
PI 262038,2.8704075318792652
PI 262038,3.0622942485556868
PI 268586,1.8911946585317514
PI 268586,2.1891119019288148
PI 268586,2.154929425544748
PI 268586,2.3221007662606588
PI 268586,2.6267553599281253
PI 268586,2.536037459476903
PI 268696,1.8448706481310515
PI 268696,2.044757092042644
PI 268696,2.0317314635568953
PI 268696,2.346814149853556
PI 268696,2.513048933448217
PI 268696,2.4063674355340297
PI 268755,2.044757092042644
PI 268755,1.7795656410697192
PI 268755,2.2541593980372276
PI 268755,2.412111322746797
PI 268755,2.30717919321727
PI 268755,2.6443732685700643
PI 268806,1.9778629338909182
PI 268806,2.0576152328259067
PI 268806,2.0051598821864016
PI 268806,2.5663472470204685
PI 268806,2.4997741828974798
PI 268806,2.418836772883973
PI 268868,2.0703101385042997
PI 268868,2.232943578162648
PI 268868,2.119537027373123
PI 268868,2.466161757726098
PI 268868,2.627976672384114
PI 268868,2.4686841351173996
PI 268996,2.0703101385042997
PI 268996,2.2749344421291435
PI 268996,2.40939986696797
PI 268996,2.5168443859628957
PI 268996,2.8468706628470457
PI 268996,2.837811492924774
PI 270786,2.2002512469921
PI 270786,2.1664539000217085
PI 270786,2.3727901500556325
PI 270786,2.5558617075570282
PI 270786,2.595599314797061
PI 270786,2.7245411371899584
PI 270905,1.9497999015505567
PI 270905,1.7452409489866711
PI 270905,1.9639298562136664
PI 270905,2.205675443608581
PI 270905,2.0908345344656674
PI 270905,2.174740330829014
PI 270907,1.9061710935112255
PI 270907,1.7452409489866711
PI 270907,1.9209265404298068
PI 270907,2.161863230080194
PI 270907,2.02833201301233
PI 270907,2.2633958686127693
PI 270998,2.5822814613034244
PI 270998,2.682888366717891
PI 270998,2.612073760794717
PI 270998,3.0906777805917205
PI 270998,3.5040786453673194
PI 270998,3.0429060545466373
PI 271019,2.107455618899913
PI 271019,1.9061710935112255
PI 271019,1.9354674262433544
PI 271019,2.6062312503087552
PI 271019,2.61956163541042
PI 271019,2.451060594314238
PI 274193,1.7452409489866711
PI 274193,1.8448706481310515
PI 274193,1.9497999015505567
PI 274193,1.9371570399537579
PI 274193,2.823664871660277
PI 274193,2.1538790309428375
PI 288146,2.1314742160605333
PI 288146,2.177847072733881
PI 288146,2.1314742160605333
PI 288146,2.610551882606658
PI 288146,2.592897997680339
PI 288146,2.469722672008858
PI 288210,2.619385187922727
PI 288210,3.350860867723147
PI 288210,2.3912625330783155
PI 288210,2.8164863662058055
PI 288210,3.484627752467699
PI 288210,2.6926652189896187
PI 290536,2.0317314635568953
PI 290536,2.3444255726954797
PI 290536,2.0576152328259067
PI 290536,2.449996698193289
PI 290536,2.661801672864368
PI 290536,2.434670191910348
PI 290560,2.1314742160605333
PI 290560,2.4003723198196054
PI 290560,2.551574253741688
PI 290560,2.7048392061583795
PI 290560,2.817789857221078
PI 290560,2.906356337294707
PI 290566,2.353970105896856
PI 290566,2.1314742160605333
PI 290566,2.211267872804052
PI 290566,2.5741976801066793
PI 290566,2.409600708350905
PI 290594,2.0703101385042997
PI 290594,1.8911946585317514
PI 290594,1.9916045455703715
PI 290594,2.309741519658458
PI 290594,2.205507042695761
PI 290594,2.261396602656318
PI 290620,1.8911946585317514
PI 290620,2.0051598821864016
PI 290620,1.9916045455703715
PI 290620,2.378283813275895
PI 290620,2.235224678945122
PI 290620,2.1978767157372507
PI 292950,1.7962960453556571
PI 292950,1.8911946585317514
PI 292950,2.044757092042644
PI 292950,2.0768193728989126
PI 292950,2.1532140547205185
PI 292950,2.203873835585226
PI 295250,2.1432705875828297
PI 295250,2.5593399070871574
PI 295250,2.6897016439761994
PI 295250,2.6373332244000554
PI 295250,3.0453709933984676
PI 295250,3.2349304883658
PI 295309,1.7452409489866711
PI 295309,2.1664539000217085
PI 295309,1.8448706481310515
PI 295309,1.9716091251694368
PI 295309,2.378955883652332
PI 295309,2.0496286640425914
PI 295730,2.107455618899913
PI 295730,2.4003723198196054
PI 295730,1.9916045455703715
PI 295730,2.571631147332084
PI 295730,2.644078103538245
PI 295730,2.3990180915473687
PI 296550,1.6914383256535723
PI 296550,1.7795656410697192
PI 296550,1.7452409489866711
PI 296550,1.874014293106713
PI 296550,1.9348694074437358
PI 296550,1.9747596984225648
PI 296558,1.8127511428913399
PI 296558,2.2541593980372276
PI 296558,1.9209265404298068
PI 296558,2.077177745075483
PI 296558,2.420935772204169
PI 296558,2.3064458413852846
PI 298854,2.0952264631821254
PI 298854,1.9778629338909182
PI 298854,1.7625505608598027
PI 298854,2.231070646629679
PI 298854,2.120260164851079
PI 298854,1.9927023013584264
PI 313129,2.633849599454808
PI 313129,2.992089712064912
PI 313129,2.7553968662649337
PI 313129,2.9772299311130177
PI 313129,3.2599776784056025
PI 313129,3.055356313628635
PI 319768,1.828939847795309
PI 319768,1.9497999015505567
PI 319768,2.0317314635568953
PI 319768,2.4709584025961475
PI 319768,2.523732856993465
PI 319770,2.1314742160605333
PI 319770,2.723088640913527
PI 319770,2.470408836854043
PI 319770,2.729901514799098
PI 319770,3.0713466686379784
PI 319770,2.8797695431752954
PI 323268,1.8127511428913399
PI 323268,1.9916045455703715
PI 323268,1.7625505608598027
PI 323268,1.9248560244002901
PI 323268,2.0976726153456844
PI 323268,1.9022771777971872
PI 325943,2.60470848273121
PI 325943,2.7425985601359324
PI 325943,2.8110447976877726
PI 325943,2.981950326406827
PI 325943,3.0711618881087666
PI 325943,3.0990693172538184
PI 331297,2.567045719466534
PI 331297,2.0051598821864016
PI 331297,2.382068994577361
PI 331297,2.9784573191315116
PI 331297,2.4202812530373494
PI 331297,2.7914285811867914
PI 331314,3.1874793243153894
PI 331314,2.6410040971334974
PI 331314,2.0051598821864016
PI 331314,3.3078342857586347
PI 331314,2.854190381336394
PI 331314,2.303245975943352
PI 337293,2.1664539000217085
PI 337293,1.9209265404298068
PI 337293,1.9061710935112255
PI 337293,2.7135827848835965
PI 337293,2.5271264243029257
PI 337293,2.4797165534090775
PI 337399,2.1891119019288148
PI 337399,1.8127511428913399
PI 337399,2.0952264631821254
PI 337399,2.1189397249651996
PI 337399,2.4118955708222996
PI 337406,2.503669626688345
PI 337406,2.858036868697351
PI 337406,2.5279087694519373
PI 337406,2.9698651532794593
PI 337406,3.2380093633471407
PI 337406,2.852796654444085
PI 338338,2.4003723198196054
PI 338338,2.4272140896531034
PI 338338,2.786693856207523
PI 338338,2.7621462717545864
PI 338338,2.8319123994773454
PI 338338,3.193215963797832
PI 339960,2.5279087694519373
PI 339960,2.4360035922793446
PI 339960,2.2749344421291435
PI 339960,2.749793397541215
PI 339960,2.82093495049172
PI 339960,2.713510556312142
PI 343384,2.0051598821864016
PI 343384,2.107455618899913
PI 343384,1.9061710935112255
PI 343384,2.2447635715851004
PI 343384,2.3184920690264414
PI 343384,2.2386384113841684
PI 343398,1.7452409489866711
PI 343398,2.119537027373123
PI 343398,2.0051598821864016
PI 343398,1.8115150336203218
PI 343398,2.2966794399835604
PI 355268,1.9916045455703715
PI 355268,2.1314742160605333
PI 355268,2.119537027373123
PI 355268,2.1951986528480916
PI 355268,2.3615771048801473
PI 355268,2.3447433170312024
PI 355271,2.0703101385042997
PI 355271,1.8448706481310515
PI 355271,2.0317314635568953
PI 355271,2.311452344638087
PI 355271,2.060137530898991
PI 355271,2.406725131765364
PI 356004,2.470408836854043
PI 356004,2.6964688144486733
PI 356004,2.334789062800498
PI 356004,2.8367579745305496
PI 356004,3.087205049560918
PI 356004,2.865506296693373
PI 370331,1.8127511428913399
PI 370331,1.7276264288597052
PI 370331,1.7452409489866711
PI 370331,1.888521175634351
PI 370331,1.9879287530860952
PI 370331,1.9868880802815752
PI 371521,2.0952264631821254
PI 371521,2.4003723198196054
PI 371521,2.211267872804052
PI 371521,2.442171667976337
PI 371521,2.859803849876367
PI 371521,2.547463639285157
PI 372271,2.107455618899913
PI 372271,2.325058786266745
PI 372271,2.3727901500556325
PI 372271,2.4123173942186558
PI 372271,2.689571570777871
PI 372271,2.549602874802598
PI 372305,2.0576152328259067
PI 372305,2.177847072733881
PI 372305,1.8911946585317514
PI 372305,2.243733272765208
PI 372305,2.398605603072766
PI 372305,2.1168217402263863
PI 399581,2.154929425544748
PI 399581,2.0317314635568953
PI 399581,2.044757092042644
PI 399581,2.2913258232203435
PI 399581,2.2517204502807213
PI 399581,2.2423370841168984
PI 403813,2.4360035922793446
PI 403813,2.325058786266745
PI 403813,2.3444255726954797
PI 403813,2.991138727447299
PI 403813,2.867901499870595
PI 403813,2.8839739824733663
PI 407667,2.177847072733881
PI 407667,1.9778629338909182
PI 407667,2.0317314635568953
PI 407667,2.44845920609544
PI 407667,2.2824403026529376
PI 407667,2.328709092642034
PI 408743,2.1891119019288148
PI 408743,2.709867301961062
PI 408743,2.869447775318408
PI 408743,3.1771401347971677
PI 408743,3.289832548774774
PI 429420,2.4619178618720388
PI 429420,2.828926598005056
PI 429420,2.0952264631821254
PI 429420,2.859871193989601
PI 429420,3.1449865405706334
PI 429420,2.502419578132052
PI 433347,1.9061710935112255
PI 433347,1.9639298562136664
PI 433347,2.0952264631821254
PI 433347,2.1571092948192536
PI 433347,2.333409544042345
PI 433347,2.40870245128672
PI 442768,2.044757092042644
PI 442768,1.7625505608598027
PI 442768,2.211267872804052
PI 442768,2.2101303804584687
PI 442768,1.9205535200692332
PI 442768,2.3716253730057173
PI 461427,2.4272140896531034
PI 461427,2.4619178618720388
PI 461427,2.574692606083006
PI 461427,2.756318511784117
PI 461427,2.8417336815994454
PI 461427,2.825579653901362
PI 461434,1.9497999015505567
PI 461434,2.0828459017403236
PI 461434,1.9354674262433544
PI 461434,2.3074223888710725
PI 461434,2.3801716216947755
PI 461434,2.2088034096022953
PI 468271,1.8490475993461044
PI 468271,2.079495251963112
PI 471952,1.8911946585317514
PI 471952,1.8911946585317514
PI 471952,1.9916045455703715
PI 471952,2.140654352338774
PI 471952,2.1253352327139496
PI 471952,2.3052492772818693
PI 471954,2.1664539000217085
PI 471954,2.2221644538590164
PI 471954,1.9209265404298068
PI 471954,2.5939452215822936
PI 471954,2.5955515820496906
PI 471954,2.467887791751736
PI 475863,2.1891119019288148
PI 475863,2.1891119019288148
PI 475863,2.211267872804052
PI 475863,2.7172532562339233
PI 475863,2.673981612152828
PI 475863,2.6626480731970523
PI 475918,2.487177510414966
PI 475918,2.470408836854043
PI 475918,2.8110447976877726
PI 475918,2.9755310474499455
PI 475918,2.841479596130481
PI 475918,3.1146892492865845
PI 475931,2.3668905904967428
PI 475931,2.5326494957750936
PI 476025,2.5279087694519373
PI 476025,2.5118147974706737
PI 476025,2.7989434461602825
PI 476025,2.887007407689526
PI 476025,2.8209182381726747
PI 476025,3.002535830374558
PI 476432,2.107455618899913
PI 476432,2.7031904979704717
PI 476432,2.7031904979704717
PI 476432,2.6498582506511785
PI 476432,3.0279011070774966
PI 476432,3.086044960841612
PI 476596,1.7919601480583103
PI 476596,2.127982407491966
PI 476636,2.044757092042644
PI 476636,2.2749344421291435
PI 476636,2.6760283500822
PI 476636,2.4711991157429005
PI 476636,2.6240661668143104
PI 476636,2.9041943953141782
PI 478819,1.8127511428913399
PI 478819,1.8605516326331344
PI 478819,1.7795656410697192
PI 478819,2.02813998420625
PI 478819,2.1371580449928733
PI 478819,2.2187849030715
PI 478850,2.7928374076233857
PI 478850,2.6691209483687346
PI 478850,2.902919443822764
PI 478850,3.0884391723884628
PI 478850,3.001989646388641
PI 478850,3.171689046424426
PI 481795,2.1664539000217085
PI 481795,2.1891119019288148
PI 481795,2.0185339263924558
PI 481795,2.6346076612084444
PI 481795,2.633722305204359
PI 481795,2.5787540178415043
PI 482120,1.9916045455703715
PI 482120,2.1314742160605333
PI 482120,2.325058786266745
PI 482120,2.538044505685105
PI 482120,2.5375453181469343
PI 482120,2.6552921169464194
PI 482189,1.7795656410697192
PI 482189,2.315232900384415
PI 482189,2.2116004673654515
PI 482189,2.7269521452453027
PI 493329,2.382068994577361
PI 493329,2.6621655024035387
PI 493329,2.992089712064912
PI 493329,2.8727799652387236
PI 493329,3.0593827097642423
PI 493329,3.293123001313906
PI 493356,2.7164998217536103
PI 493356,2.723088640913527
PI 493356,2.487177510414966
PI 493356,3.1427185445477894
PI 493356,3.1674680520042644
PI 493356,2.9547369786954745
PI 493547,2.6964688144486733
PI 493547,2.4360035922793446
PI 493547,2.2749344421291435
PI 493547,3.0914242410047543
PI 493547,2.903635623277616
PI 493547,2.87114735033438
PI 493581,2.2002512469921
PI 493581,2.612073760794717
PI 493581,2.93530695050341
PI 493581,2.6988217463886643
PI 493581,2.964478971571316
PI 493581,3.2073848186890257
PI 493631,2.154929425544748
PI 493631,2.478828321774329
PI 493631,2.154929425544748
PI 493631,2.755241594064165
PI 493631,2.748723387226603
PI 493631,2.6046658897476136
PI 493693,2.2221644538590164
PI 493693,2.3444255726954797
PI 493693,2.478828321774329
PI 493693,2.5637940653535756
PI 493693,2.692262021918487
PI 493693,2.801297938066378
PI 493717,2.5822814613034244
PI 493717,2.2541593980372276
PI 493717,2.2002512469921
PI 493717,2.9629219089966425
PI 493717,2.759102895995711
PI 493717,2.690915079290468
PI 493729,2.0828459017403236
PI 493729,2.1314742160605333
PI 493729,2.0952264631821254
PI 493729,2.705928727153885
PI 493729,2.682781432038952
PI 493729,2.552851804941149
PI 493880,1.9916045455703715
PI 493880,2.119537027373123
PI 493880,1.8448706481310515
PI 493880,2.454241262699703
PI 493880,2.6011083997082767
PI 493880,2.280447323406249
PI 493938,2.6621655024035387
PI 493938,2.913832245434323
PI 493938,2.961517636241371
PI 493938,3.1263508455489832
PI 493938,3.2398928502415356
PI 493938,3.314750228806533
PI 494018,2.453354172376159
PI 494018,2.353970105896856
PI 494018,2.232943578162648
PI 494018,2.8549332539789476
PI 494018,2.7562628869317263
PI 494018,2.71027081516647
PI 494034,2.4619178618720388
PI 494034,2.567045719466534
PI 494034,1.7452409489866711
PI 494034,3.0275006858085836
PI 494034,3.062543482295418
PI 494034,2.636176606729214
PI 494795,1.8911946585317514
PI 494795,1.9209265404298068
PI 494795,2.300310637560747
PI 494795,2.371132654006859
PI 494795,1.9632754916106194
PI 494795,2.380116064171189
PI 496401,2.0703101385042997
PI 496401,1.9354674262433544
PI 496401,2.0051598821864016
PI 496401,2.259779875040363
PI 496401,2.1609817055066993
PI 496401,2.2592272006767984
PI 496448,2.1314742160605333
PI 496448,1.9639298562136664
PI 496448,2.4360035922793446
PI 496448,2.3444612275667325
PI 496448,2.3729779131838904
PI 496448,2.7087767945229726
PI 497318,1.6345755560918631
PI 497318,1.9778629338909182
PI 497318,2.0576152328259067
PI 497318,1.9478560049072091
PI 497318,2.019892320964605
PI 497318,2.316258303521494
PI 497395,1.8911946585317514
PI 497395,2.2002512469921
PI 497395,1.9209265404298068
PI 497395,2.0947347992402294
PI 497395,2.4534121273233214
PI 497395,2.116985828998641
PI 497517,2.107455618899913
PI 497517,2.3053095075845795
PI 497517,2.2952866532397316
PI 497517,2.7380826809017043
PI 497517,2.821044472868618
PI 497517,2.769520201128475
PI 497639,2.655161339161602
PI 497639,2.919244310256396
PI 497639,2.60470848273121
PI 497639,2.971515813827387
PI 497639,2.9617632495230803
PI 502040,2.786693856207523
PI 502040,3.1323275242845656
PI 502040,3.307885517926514
PI 502040,3.1733478082009707
PI 502040,3.336076585143816
PI 502040,3.5463539855422836
PI 502111,2.682888366717891
PI 502111,2.992089712064912
PI 502111,2.6410040971334974
PI 502111,2.8899311064794544
PI 502111,3.2013559340192006
PI 502111,2.907709157936975
PI 502120,2.869447775318408
PI 502120,2.6760283500822
PI 502120,2.6481077713760577
PI 502120,3.123469237056219
PI 502120,2.9554690422613583
PI 502120,2.9006122546672404
PI 504614,2.044757092042644
PI 504614,2.0185339263924558
PI 504614,1.9778629338909182
PI 504614,2.4711860224054765
PI 504614,2.4188593751256273
PI 504614,2.3618553193302128
