accession_id,box_cox
PI 155107,1.1960200490207675
PI 155107,1.1536937811554595
PI 155107,1.0936919919096313
PI 155107,1.3014269900528284
PI 155107,1.256595392295664
PI 155107,1.2532622324547338
PI 157542,1.1662280368759739
PI 157542,1.1049878325422013
PI 157542,1.2092369503295748
PI 157542,1.2179033088677933
PI 157542,1.1318137017618821
PI 157542,1.2455069840372164
PI 158854,1.230155151395589
PI 158854,1.2092369503295748
PI 158854,1.140285828078496
PI 158854,1.2925448858806254
PI 158854,1.2537513749508444
PI 158854,1.2035155908008444
PI 159786,1.5510845087504774
PI 159786,1.3856050548254035
PI 159786,1.192553981984297
PI 159786,1.5676736539846339
PI 159786,1.4553772451316798
PI 159786,1.3665540165571475
PI 162655,1.149326323552267
PI 162655,1.192553981984297
PI 162655,1.162141271711162
PI 162655,1.3114460647156616
PI 162655,1.3155435285544108
PI 162655,1.2879532858181715
PI 162857,1.048816416353124
PI 162857,1.1890189999869905
PI 162857,1.0878125049630298
PI 162857,1.092782322031163
PI 162857,1.2240358119576582
PI 162857,1.1668910289286467
PI 196622,1.1960200490207675
PI 196622,1.2461816230006426
PI 196622,1.2583979572508022
PI 196622,1.3059217237612288
PI 196622,1.3269777463492503
PI 196622,1.3407143453380443
PI 196635,1.1960200490207675
PI 196635,1.3687206739587379
PI 196635,1.4128599272267235
PI 196635,1.3752557006722006
PI 196635,1.445815076756329
PI 196635,1.4645407638203478
PI 200441,1.2060258728291502
PI 200441,1.230155151395589
PI 200441,1.1157087037641944
PI 200441,1.3144327089634713
PI 200441,1.2758669328323267
PI 240560,1.2027539735608468
PI 240560,1.1817331691310686
PI 240560,1.3784234697878306
PI 240560,1.3408957827586783
PI 240560,1.299675356679597
PI 240560,1.4147573597980374
PI 259617,1.1779774945521806
PI 259617,1.2974099821272378
PI 259617,1.135604947392954
PI 259617,1.3235212054906502
PI 259617,1.3716014573540163
PI 259617,1.2586427465238437
PI 259658,1.1536937811554595
PI 259658,1.2244410578391158
PI 259658,1.162141271711162
PI 259658,1.2295307941498688
PI 259658,1.2891073960524897
PI 259658,1.2689311566555306
PI 259836,1.2383681672239149
PI 259836,1.1960200490207675
PI 259836,1.3234811578223602
PI 259836,1.3445341561064712
PI 259836,1.3291265421307379
PI 259836,1.375729675166664
PI 259851,1.199419358024252
PI 259851,1.2060258728291502
PI 259851,1.1579642805605548
PI 259851,1.2474017460075941
PI 259851,1.2539641255379563
PI 259851,1.2053579601936955
PI 262038,1.2991956656703254
PI 262038,1.2718752719112143
PI 262038,1.340084684966097
PI 262038,1.3974546485197405
PI 262038,1.3688921979403876
PI 262038,1.401275628617765
PI 268586,1.1308113957682568
PI 268586,1.218523046579901
PI 268586,1.2092369503295748
PI 268586,1.2528924548389664
PI 268586,1.3220172603397087
PI 268586,1.3027378000844745
PI 268696,1.1157087037641944
PI 268696,1.1779774945521806
PI 268696,1.1741432408386494
PI 268696,1.2589826469659786
PI 268696,1.297683308693707
PI 268696,1.2732928129427783
PI 268755,1.1779774945521806
PI 268755,1.0936919919096313
PI 268755,1.2356765046370852
PI 268755,1.2746461765618131
PI 268755,1.2491713248857188
PI 268755,1.3256412733872363
PI 268806,1.1579642805605548
PI 268806,1.1817331691310686
PI 268806,1.1662280368759739
PI 268806,1.3092963468571286
PI 268806,1.2947326763994342
PI 268806,1.276224897691866
PI 268868,1.1854128483930604
PI 268868,1.230155151395589
PI 268868,1.199419358024252
PI 268868,1.2871555656447697
PI 268868,1.3222697225955597
PI 268868,1.287729493369108
PI 268996,1.1854128483930604
PI 268996,1.2410154641438835
PI 268996,1.274007889762676
PI 268996,1.2985226279404158
PI 268996,1.3646571572421151
PI 268996,1.3630111144820336
PI 270786,1.2215082752727286
PI 270786,1.212389022233349
PI 270786,1.265287387863914
PI 270786,1.3070409271538446
PI 270786,1.315513916707244
PI 270786,1.3416565791261852
PI 270905,1.149326323552267
PI 270905,1.081769333274
PI 270905,1.1536937811554595
PI 270905,1.2229546962786952
PI 270905,1.1913029729366353
PI 270905,1.214642020957621
PI 270907,1.135604947392954
PI 270907,1.081769333274
PI 270907,1.140285828078496
PI 270907,1.211136034172693
PI 270907,1.173137630213321
PI 270907,1.238058395232187
PI 270998,1.3126967154486384
PI 270998,1.3334316880188917
PI 270998,1.3189678463212409
PI 270998,1.4057570021645396
PI 270998,1.4630714652887802
PI 270998,1.3981703300365529
PI 271019,1.1960200490207675
PI 271019,1.135604947392954
PI 271019,1.1448582790297828
PI 271019,1.3177468470590095
PI 271019,1.3205264575963065
PI 271019,1.2837013047773231
PI 274193,1.081769333274
PI 274193,1.1157087037641944
PI 274193,1.149326323552267
PI 274193,1.145387003745915
PI 274193,1.360422724877007
PI 274193,1.2089485704424408
PI 288146,1.2027539735608468
PI 288146,1.2154838304737148
PI 288146,1.2027539735608468
PI 288146,1.3186502081709208
PI 288146,1.3149443102652196
PI 288146,1.2879655439577053
PI 288210,1.3204898103142764
PI 288210,1.4434675256263148
PI 288210,1.2697114845577628
PI 288210,1.3591008559235518
PI 288210,1.4606814811434992
PI 288210,1.3353807591902627
PI 290536,1.1741432408386494
PI 290536,1.2583979572508022
PI 290536,1.1817331691310686
PI 290536,1.2834567655185332
PI 290536,1.3291888097482811
PI 290536,1.2799165513576245
PI 290560,1.2027539735608468
PI 290560,1.2718752719112143
PI 290560,1.3061146089513445
PI 290560,1.337791785162729
PI 290560,1.3593413074459209
PI 290560,1.375246207742289
PI 290566,1.2607293159115536
PI 290566,1.2027539735608468
PI 290566,1.2244410578391158
PI 290566,1.3109756957370113
PI 290566,1.2740552041908753
PI 290594,1.1854128483930604
PI 290594,1.1308113957682568
PI 290594,1.162141271711162
PI 290594,1.2498126873573774
PI 290594,1.222909861113143
PI 290594,1.2375439455819344
PI 290620,1.1308113957682568
PI 290620,1.1662280368759739
PI 290620,1.162141271711162
PI 290620,1.2666082353294639
PI 290620,1.230752178793918
PI 290620,1.2208735977533698
PI 292950,1.0994148787628797
PI 292950,1.1308113957682568
PI 292950,1.1779774945521806
PI 292950,1.187288739168649
PI 292950,1.2087659110153026
PI 292950,1.2224747999223409
PI 295250,1.2060258728291502
PI 295250,1.3077906546181448
PI 295250,1.3347911607672485
PI 295250,1.3241977264442562
PI 295250,1.398567132766925
PI 295250,1.427389491253021
PI 295309,1.081769333274
PI 295309,1.212389022233349
PI 295309,1.1157087037641944
PI 295309,1.156051898451464
PI 295309,1.2667695232605534
PI 295309,1.179403819695526
PI 295730,1.1960200490207675
PI 295730,1.2718752719112143
PI 295730,1.162141271711162
PI 295730,1.3104275382653883
PI 295730,1.3255808727763145
PI 295730,1.271554358951001
PI 296550,1.0625798599389584
PI 296550,1.0936919919096313
PI 296550,1.081769333274
PI 296550,1.1252591142442998
PI 296550,1.144671014700152
PI 296550,1.1570162242494186
PI 296558,1.1049878325422013
PI 296558,1.2356765046370852
PI 296558,1.140285828078496
PI 296558,1.187391805514185
PI 296558,1.2767163103890313
PI 296558,1.2489875818799583
PI 298854,1.192553981984297
PI 298854,1.1579642805605548
PI 298854,1.0878125049630298
PI 298854,1.2296643419626276
PI 298854,1.1996220444742338
PI 298854,1.1624734697009926
PI 313129,1.3234811578223602
PI 313129,1.389857849957519
PI 313129,1.3476182770117058
PI 313129,1.387378824015687
PI 313129,1.430958538232248
PI 313129,1.4001685665477113
PI 319768,1.1104171335880102
PI 319768,1.149326323552267
PI 319768,1.1741432408386494
PI 319768,1.2882462234280485
PI 319768,1.3000410576087555
PI 319770,1.2027539735608468
PI 319770,1.341373210101211
PI 319770,1.2881214227062894
PI 319770,1.3427002060338744
PI 319770,1.4027131797860832
PI 319770,1.3705601696475374
PI 323268,1.1049878325422013
PI 323268,1.162141271711162
PI 323268,1.0878125049630298
PI 323268,1.1415254092705245
PI 323268,1.1932493226483996
PI 323268,1.134362751111432
PI 325943,1.3174279071066939
PI 325943,1.3451588788814175
PI 325943,1.3580950305770065
PI 325943,1.3881687143201717
PI 325943,1.4026839140847978
PI 325943,1.4070673604296335
PI 331297,1.3094460834717245
PI 331297,1.1662280368759739
PI 331297,1.2675157805886468
PI 331297,1.3875844250317964
PI 331297,1.2765631423261947
PI 331297,1.354441768986873
PI 331314,1.4204791993042925
PI 331314,1.3249511923132944
PI 331314,1.1662280368759739
PI 331314,1.4376304067441048
PI 331314,1.3659806236484433
PI 331314,1.2481849014641877
PI 337293,1.212389022233349
PI 337293,1.140285828078496
PI 337293,1.135604947392954
PI 337293,1.3395125934595096
PI 337293,1.3007867993427051
PI 337293,1.2902295657283243
PI 337399,1.218523046579901
PI 337399,1.1049878325422013
PI 337399,1.192553981984297
PI 337399,1.1992518752491566
PI 337399,1.2745954257719
PI 337406,1.2956009700592122
PI 337406,1.3666737745204096
PI 337406,1.3009585056430681
PI 337406,1.386141957506556
PI 337406,1.4278311059299107
PI 337406,1.3657290739510508
PI 338338,1.2718752719112143
PI 338338,1.2781824863953526
PI 338338,1.3535535284985953
PI 338338,1.348907696576456
PI 338338,1.3619344346887499
PI 338338,1.421325115900792
PI 339960,1.3009585056430681
PI 339960,1.2802258432660212
PI 339960,1.2410154641438835
PI 339960,1.3465438051893754
PI 339960,1.3599207007517005
PI 339960,1.339498415229478
PI 343384,1.1662280368759739
PI 343384,1.1960200490207675
PI 343384,1.135604947392954
PI 343384,1.2332399377633512
PI 343384,1.2519955727042495
PI 343384,1.2316441222819035
PI 343398,1.081769333274
PI 343398,1.199419358024252
PI 343398,1.1662280368759739
PI 343398,1.1045711001747636
PI 343398,1.2465328638160142
PI 355268,1.162141271711162
PI 355268,1.2027539735608468
PI 355268,1.199419358024252
PI 355268,1.2201567048178463
PI 355268,1.2625778731193167
PI 355268,1.2584757848737023
PI 355271,1.1854128483930604
PI 355271,1.1157087037641944
PI 355271,1.1741432408386494
PI 355271,1.2502403663350568
PI 355271,1.1824665021815879
PI 355271,1.2733772288908638
PI 356004,1.2881214227062894
PI 356004,1.3361359436816023
PI 356004,1.2560305485038876
PI 356004,1.36281910977844
PI 356004,1.4052127939419055
PI 356004,1.368015231484581
PI 370331,1.1049878325422013
PI 370331,1.075554940543828
PI 370331,1.081769333274
PI 370331,1.1299511460525082
PI 370331,1.1610273253790842
PI 370331,1.1607115037224183
PI 371521,1.192553981984297
PI 371521,1.2718752719112143
PI 371521,1.2244410578391158
PI 371521,1.2816533578819442
PI 371521,1.366991655060512
PI 371521,1.3052242571342956
PI 372271,1.1960200490207675
PI 372271,1.253626174976667
PI 372271,1.265287387863914
PI 372271,1.2746946441090543
PI 372271,1.3347652588914203
PI 372271,1.3056878857913659
PI 372305,1.1817331691310686
PI 372305,1.2154838304737148
PI 372305,1.1308113957682568
PI 372305,1.2329719195018376
PI 372305,1.2714565592852658
PI 372305,1.1986575112360198
PI 399581,1.2092369503295748
PI 399581,1.1741432408386494
PI 399581,1.1779774945521806
PI 399581,1.2451811527935868
PI 399581,1.2350453454471761
PI 399581,1.2326084554740941
PI 403813,1.2802258432660212
PI 403813,1.253626174976667
PI 403813,1.2583979572508022
PI 403813,1.3896998603320685
PI 403813,1.368444121746827
PI 403813,1.371306205328868
PI 407667,1.2154838304737148
PI 407667,1.1579642805605548
PI 407667,1.1741432408386494
PI 407667,1.2831030930961482
PI 407667,1.242928081294779
PI 407667,1.2545298196455146
PI 408743,1.218523046579901
PI 408743,1.3387824586976962
PI 408743,1.3687206739587379
PI 408743,1.4189472250764716
PI 408743,1.4351431682341043
PI 429420,1.2861879709032686
PI 429420,1.361388023424084
PI 429420,1.192553981984297
PI 429420,1.367003763624627
PI 429420,1.4141217859316582
PI 429420,1.295322555579778
PI 433347,1.135604947392954
PI 433347,1.1536937811554595
PI 433347,1.192553981984297
PI 433347,1.2098348414373394
PI 433347,1.2556905196637833
PI 433347,1.2738435475475869
PI 442768,1.1779774945521806
PI 442768,1.0878125049630298
PI 442768,1.2244410578391158
PI 442768,1.2241391378743034
PI 442768,1.1401680044316767
PI 442768,1.2650067793980881
PI 461427,1.2781824863953526
PI 461427,1.2861879709032686
PI 461427,1.3110813044763177
PI 461427,1.3477946579502373
PI 461427,1.3637248709270644
PI 461427,1.3607743571252826
PI 461434,1.149326323552267
PI 461434,1.1890189999869905
PI 461434,1.1448582790297828
PI 461434,1.2492322402728657
PI 461434,1.2670611189985963
PI 461434,1.223786664896255
PI 468271,1.1170877696746249
PI 468271,1.1880577760645523
PI 471952,1.1308113957682568
PI 471952,1.1308113957682568
PI 471952,1.162141271711162
PI 471952,1.205302218194706
PI 471952,1.2010420512793085
PI 471952,1.2486876063310888
PI 471954,1.212389022233349
PI 471954,1.2273228753013372
PI 471954,1.140285828078496
PI 471954,1.31516524008414
PI 471954,1.3155038596719286
PI 471954,1.2875483916444308
PI 475863,1.218523046579901
PI 475863,1.218523046579901
PI 475863,1.2244410578391158
PI 475863,1.3402322864765606
PI 475863,1.3316460958186054
PI 475863,1.3293601510598172
PI 475918,1.2919109481192508
PI 475918,1.2881214227062894
PI 475918,1.3580950305770065
PI 475918,1.3870939923396808
PI 475918,1.363678683541547
PI 475918,1.4094889493003504
PI 475931,1.263864093730885
PI 475931,1.3019972609895936
PI 476025,1.3009585056430681
PI 476025,1.2974099821272378
PI 476025,1.3558463966993357
PI 476025,1.3718432887426621
PI 476025,1.35991762487441
PI 476025,1.3915873708508282
PI 476432,1.1960200490207675
PI 476432,1.3374662929708196
PI 476432,1.3374662929708196
PI 476432,1.326761739557704
PI 476432,1.3957421519761992
PI 476432,1.405030744778281
PI 476596,1.0979372302201245
PI 476596,1.2017810181143744
PI 476636,1.1779774945521806
PI 476636,1.2410154641438835
PI 476636,1.3320572628872467
PI 476636,1.2883008739468367
PI 476636,1.321460714176315
PI 476636,1.3748679419842624
PI 478819,1.1049878325422013
PI 478819,1.1208681321955503
PI 478819,1.0936919919096313
PI 478819,1.1730807638624092
PI 478819,1.2043333591751404
PI 478819,1.226431100673943
PI 478850,1.3547055798860426
PI 478850,1.330667616280729
PI 478850,1.3746446390534945
PI 478850,1.4054063219974533
PI 478850,1.3914972097345286
PI 478850,1.4181356943415162
PI 481795,1.212389022233349
PI 481795,1.218523046579901
PI 481795,1.1702277009232023
PI 481795,1.3236372158143854
PI 481795,1.3234549454961013
PI 481795,1.3119467567033816
PI 482120,1.162141271711162
PI 482120,1.2027539735608468
PI 482120,1.253626174976667
PI 482120,1.3031757895430574
PI 482120,1.3030669031677957
PI 482120,1.3278681337344467
PI 482189,1.0936919919096313
PI 482189,1.2511838895234757
PI 482189,1.224529298133795
PI 482189,1.3421264003848787
PI 493329,1.2675157805886468
PI 493329,1.3292624723556965
PI 493329,1.389857849957519
PI 493329,1.369315766452367
PI 493329,1.4008116056482
PI 493329,1.4355998075707346
PI 493356,1.340084684966097
PI 493356,1.341373210101211
PI 493356,1.2919109481192508
PI 493356,1.4137778895269648
PI 493356,1.4175054679152528
PI 493356,1.3835840701534923
PI 493547,1.3361359436816023
PI 493547,1.2802258432660212
PI 493547,1.2410154641438835
PI 493547,1.4058738312416597
PI 493547,1.3747700962025386
PI 493547,1.3690243480365492
PI 493581,1.2215082752727286
PI 493581,1.3189678463212409
PI 493581,1.380264576695256
PI 493581,1.3366022442292753
PI 493581,1.3852339168008818
PI 493581,1.4234020005680736
PI 493631,1.2092369503295748
PI 493631,1.2900288942553206
PI 493631,1.2092369503295748
PI 493631,1.3475885520197197
PI 493631,1.3463382183441892
PI 493631,1.3174189819201951
PI 493693,1.2273228753013372
PI 493693,1.2583979572508022
PI 493693,1.2900288942553206
PI 493693,1.3087484685050859
PI 493693,1.3353006053907592
PI 493693,1.356285180978085
PI 493717,1.3126967154486384
PI 493717,1.2356765046370852
PI 493717,1.2215082752727286
PI 493717,1.3849708689041413
PI 493717,1.3483269305229886
PI 493717,1.3350326985047325
PI 493729,1.1890189999869905
PI 493729,1.2027539735608468
PI 493729,1.192553981984297
PI 493729,1.3380067045602921
PI 493729,1.3334103067077063
PI 493729,1.3063908772820174
PI 493880,1.162141271711162
PI 493880,1.199419358024252
PI 493880,1.1157087037641944
PI 493880,1.2844314593334414
PI 493880,1.3166727186604479
PI 493880,1.2424210768964195
PI 493938,1.3292624723556965
PI 493938,1.3765504599630973
PI 493938,1.3847334222457832
PI 493938,1.4112821302036151
PI 493938,1.4281008596670512
PI 493938,1.438578838630636
PI 494018,1.2842279588890173
PI 494018,1.2607293159115536
PI 494018,1.230155151395589
PI 494018,1.366114616645519
PI 494018,1.3477840154475924
PI 494018,1.3388618324534567
PI 494034,1.2861879709032686
PI 494034,1.3094460834717245
PI 494034,1.081769333274
PI 494034,1.395677053793732
PI 494034,1.4013153122910804
PI 494034,1.323959980582693
PI 494795,1.1308113957682568
PI 494795,1.140285828078496
PI 494795,1.2474472206993776
PI 494795,1.2648880185697162
PI 494795,1.153492338833869
PI 494795,1.267047798119791
PI 496401,1.1854128483930604
PI 496401,1.1448582790297828
PI 496401,1.1662280368759739
PI 496401,1.237127478888343
PI 496401,1.2108950335760134
PI 496401,1.2369850180909807
PI 496448,1.2027539735608468
PI 496448,1.1536937811554595
PI 496448,1.2802258432660212
PI 496448,1.2584066912183418
PI 496448,1.265332603854301
PI 496448,1.3385678523958484
PI 497318,1.0416142148679575
PI 497318,1.1579642805605548
PI 497318,1.1817331691310686
PI 497318,1.1487225778410615
PI 497318,1.170632152077419
PI 497318,1.2514394333106456
PI 497395,1.1308113957682568
PI 497395,1.2215082752727286
PI 497395,1.140285828078496
PI 497395,1.1924140988857965
PI 497395,1.2842412571868664
PI 497395,1.1987035859965085
PI 497517,1.1960200490207675
PI 497517,1.2487027110613569
PI 497517,1.2461816230006426
PI 497517,1.3442865634282222
PI 497517,1.359940857417786
PI 497517,1.3503104704236246
PI 497639,1.3278415482984434
PI 497639,1.3774910086734162
PI 497639,1.3174279071066939
PI 497639,1.3864196506128186
PI 497639,1.3847749671141476
PI 502040,1.3535535284985953
PI 502040,1.4121963009096703
PI 502040,1.4376374470503683
PI 502040,1.418382923499134
PI 502040,1.4414788146637587
PI 502040,1.4681707534824384
PI 502111,1.3334316880188917
PI 502111,1.389857849957519
PI 502111,1.3249511923132944
PI 502111,1.37236002023195
PI 502111,1.4225204383085008
PI 502111,1.375482655535318
PI 502120,1.3687206739587379
PI 502120,1.3320572628872467
PI 502120,1.326404554098566
PI 502120,1.410840197320925
PI 502120,1.383708383522933
PI 502120,1.3742401090867797
PI 504614,1.1779774945521806
PI 504614,1.1702277009232023
PI 504614,1.1579642805605548
PI 504614,1.2882979014925644
PI 504614,1.2762301925714916
PI 504614,1.2626453214945108
