accession_id,no
PI 155107,3.7
PI 155107,2.6
PI 155107,1.4
PI 155107,8.026792201
PI 155107,5.823719367
PI 155107,5.684998346
PI 157542,2.9
PI 157542,1.6
PI 157542,4.1
PI 157542,4.379461983
PI 157542,2.120711961
PI 157542,5.373510625
PI 158854,4.8
PI 158854,4.1
PI 158854,2.3
PI 158854,7.533985607
PI 158854,5.705168876
PI 158854,3.923109379
PI 159786,80.9
PI 159786,14.9
PI 159786,3.6
PI 159786,106.0689548
PI 159786,26.73003297
PI 159786,12.88841114
PI 162655,2.5
PI 162655,3.6
PI 162655,2.8
PI 162655,8.622474058
PI 162655,8.879221425
PI 162655,7.291249724
PI 162857,0.7
PI 162857,3.5
PI 162857,1.3
PI 162857,1.384349286
PI 162857,4.586076945
PI 162857,2.916428724
PI 196622,3.7
PI 196622,5.4
PI 196622,5.9
PI 196622,8.288571096
PI 196622,9.639753048
PI 196622,10.64873505
PI 196635,3.7
PI 196635,13.1
PI 196635,18.5
PI 196635,13.76374603
PI 196635,24.5071751
PI 196635,29.12733381
PI 200441,4.0
PI 200441,4.8
PI 200441,1.8
PI 200441,8.808830022
PI 200441,6.688361026
PI 240560,3.9
PI 240560,3.3
PI 240560,14.1
PI 240560,10.66282475
PI 240560,7.927084438
PI 240560,18.7898022
PI 259617,3.2
PI 259617,7.8
PI 259617,2.2
PI 259617,9.402709137
PI 259617,13.38776385
PI 259617,5.910428298
PI 259658,2.6
PI 259658,4.6
PI 259658,2.8
PI 259658,4.777807119
PI 259658,7.351521854
PI 259658,6.364292498
PI 259836,5.1
PI 259836,3.7
PI 259836,9.4
PI 259836,10.94984479
PI 259836,9.790385098
PI 259836,13.81343713
PI 259851,3.8
PI 259851,4.0
PI 259851,2.7
PI 259851,5.448196457
PI 259851,5.713961867
PI 259851,3.979432682
PI 262038,7.9
PI 262038,6.5
PI 262038,10.6
PI 262038,16.34598962
PI 262038,13.11692602
PI 262038,16.84926276
PI 268586,2.1
PI 268586,4.4
PI 268586,4.1
PI 268586,5.669792197
PI 268586,9.301546171
PI 268586,8.102245384
PI 268696,1.8
PI 268696,3.2
PI 268696,3.1
PI 268696,5.924936135
PI 268696,7.815222933
PI 268696,6.566308392
PI 268755,3.2
PI 268755,1.4
PI 268755,5.0
PI 268755,6.630212072
PI 268755,5.518765401
PI 268755,9.547340019
PI 268806,2.7
PI 268806,3.3
PI 268806,2.9
PI 268806,8.49090398
PI 268806,7.652461964
PI 268806,6.70550414
PI 268868,3.4
PI 268868,4.8
PI 268868,3.8
PI 268868,7.249875118
PI 268868,9.318445808
PI 268868,7.279619048
PI 268996,3.4
PI 268996,5.2
PI 268996,6.6
PI 268996,7.862157334
PI 268996,12.70648581
PI 268996,12.55106723
PI 270786,4.5
PI 270786,4.2
PI 270786,6.2
PI 270786,8.355114442
PI 270786,8.877337249
PI 270786,10.72213364
PI 270905,2.5
PI 270905,1.2
PI 270905,2.6
PI 270905,4.549098789
PI 270905,3.564383829
PI 270905,4.272618471
PI 270907,2.2
PI 270907,1.2
PI 270907,2.3
PI 270907,4.160027752
PI 270907,3.074115456
PI 270907,5.088406105
PI 270998,8.7
PI 270998,10.1
PI 270998,9.1
PI 270998,17.46469737
PI 270998,28.72351267
PI 270998,16.43880208
PI 271019,3.7
PI 271019,2.2
PI 271019,2.4
PI 271019,9.020614597
PI 271019,9.202422358
PI 271019,7.073362482
PI 274193,1.2
PI 274193,1.8
PI 274193,2.5
PI 274193,2.411714323
PI 274193,12.31116719
PI 274193,4.090942708
PI 288146,3.9
PI 288146,4.3
PI 288146,3.9
PI 288146,9.079276711
PI 288146,8.841175987
PI 288146,7.291887319
PI 288210,9.2
PI 288210,24.0
PI 288210,6.4
PI 288210,12.19072511
PI 288210,28.08300446
PI 288210,10.24371014
PI 290536,3.1
PI 290536,5.9
PI 290536,3.3
PI 290536,7.061027165
PI 290536,9.79478826
PI 290536,6.884773013
PI 290560,3.9
PI 290560,6.5
PI 290560,8.3
PI 290560,10.42463103
PI 290560,12.21253109
PI 290560,13.762753
PI 290566,6.0
PI 290566,3.9
PI 290566,4.6
PI 290566,8.593504575
PI 290566,6.602235043
PI 290594,3.4
PI 290594,2.1
PI 290594,2.8
PI 290594,5.544539659
PI 290594,4.547570447
PI 290594,5.069200993
PI 290620,2.1
PI 290620,2.9
PI 290620,2.8
PI 290620,6.259094244
PI 290620,4.821300754
PI 290620,4.478589868
PI 292950,1.5
PI 292950,2.1
PI 292950,3.2
PI 292950,3.451768837
PI 292950,4.085213699
PI 292950,4.532761431
PI 295250,4.0
PI 295250,8.4
PI 295250,10.2
PI 295250,9.448602031
PI 295250,16.49054594
PI 295250,20.87732451
PI 295309,1.2
PI 295309,4.2
PI 295309,1.8
PI 295309,2.654943001
PI 295309,6.266345884
PI 295309,3.237735849
PI 295730,3.7
PI 295730,6.5
PI 295730,2.8
PI 295730,8.559872825
PI 295730,9.543186296
PI 295730,6.485076651
PI 296550,0.9
PI 296550,1.4
PI 296550,1.2
PI 296550,1.987113379
PI 296550,2.395858594
PI 296550,2.677606808
PI 296558,1.6
PI 296558,5.0
PI 296558,2.3
PI 296558,3.454628819
PI 296558,6.729106511
PI 296558,5.511400815
PI 298854,3.6
PI 298854,2.7
PI 298854,1.3
PI 298854,4.78254699
PI 298854,3.806023947
PI 298854,2.808047982
PI 313129,9.4
PI 313129,15.4
PI 313129,11.2
PI 313129,15.10607421
PI 313129,21.52167439
PI 313129,16.70146698
PI 319768,1.7
PI 319768,2.5
PI 319768,3.1
PI 319768,7.306501655
PI 319768,7.947796245
PI 319770,3.9
PI 319770,10.7
PI 319770,7.3
PI 319770,10.80409574
PI 319770,17.04365073
PI 319770,13.28288694
PI 323268,1.6
PI 323268,2.8
PI 323268,1.3
PI 323268,2.326880471
PI 323268,3.619904902
PI 323268,2.173855469
PI 325943,9.0
PI 325943,11.0
PI 325943,12.1
PI 325943,15.19897049
PI 325943,17.03966521
PI 325943,17.65002035
PI 331297,8.5
PI 331297,2.9
PI 331297,6.3
PI 331297,15.13018675
PI 331297,6.7217414
PI 331297,11.77701389
PI 331314,19.7
PI 331314,9.5
PI 331314,2.9
PI 331314,22.7986
PI 331314,12.83309494
PI 331314,5.479329722
PI 337293,4.2
PI 337293,2.3
PI 337293,2.2
PI 337293,10.55593746
PI 337293,7.990203175
PI 337293,7.410598895
PI 337399,4.4
PI 337399,1.6
PI 337399,3.6
PI 337399,3.79502758
PI 337399,6.627805081
PI 337406,7.7
PI 337406,12.9
PI 337406,8.0
PI 337406,14.96201006
PI 337406,20.95566265
PI 337406,12.80891617
PI 338338,6.5
PI 338338,6.8
PI 338338,11.7
PI 338338,11.30650883
PI 338338,12.45061703
PI 338338,19.83938259
PI 339960,8.0
PI 339960,6.9
PI 339960,5.2
PI 339960,11.11211912
PI 339960,12.26526224
PI 339960,10.55484806
PI 343384,2.9
PI 343384,3.7
PI 343384,2.2
PI 343384,4.910902546
PI 343384,5.633060363
PI 343384,4.853268846
PI 343398,1.2
PI 343398,3.8
PI 343398,2.9
PI 343398,1.59243069
PI 343398,5.413836219
PI 355268,2.8
PI 355268,3.9
PI 355268,3.8
PI 355268,4.454503845
PI 355268,6.08038638
PI 355268,5.903313736
PI 355271,3.4
PI 355271,1.8
PI 355271,3.1
PI 355271,5.56178553
PI 355271,3.319767656
PI 355271,6.570277237
PI 356004,7.3
PI 356004,10.3
PI 356004,5.8
PI 356004,12.53308435
PI 356004,17.3884576
PI 356004,13.03065919
PI 370331,1.6
PI 370331,1.1
PI 370331,1.2
PI 370331,2.08230574
PI 370331,2.773115875
PI 370331,2.765522502
PI 371521,3.6
PI 371521,6.5
PI 371521,4.6
PI 371521,6.97070216
PI 371521,12.9308209
PI 371521,8.247380216
PI 372271,3.7
PI 372271,5.7
PI 372271,6.2
PI 372271,6.63251155
PI 372271,10.1980845
PI 372271,8.274737477
PI 372305,3.3
PI 372305,4.3
PI 372305,2.1
PI 372305,4.901183404
PI 372305,6.480535117
PI 372305,3.77741971
PI 399581,4.1
PI 399581,3.1
PI 399581,3.2
PI 399581,5.360757494
PI 399581,4.976791772
PI 399581,4.888028674
PI 403813,6.9
PI 403813,5.7
PI 403813,5.9
PI 403813,15.38105847
PI 403813,13.07276443
PI 403813,13.35792635
PI 407667,4.3
PI 407667,2.7
PI 407667,3.1
PI 407667,7.043223922
PI 407667,5.273286311
PI 407667,5.737400931
PI 408743,4.4
PI 408743,10.5
PI 408743,13.1
PI 408743,19.45080003
PI 408743,22.31108787
PI 429420,7.2
PI 429420,12.4
PI 429420,3.6
PI 429420,12.93199664
PI 429420,18.69208166
PI 429420,7.684724854
PI 433347,2.2
PI 433347,2.6
PI 433347,3.6
PI 433347,4.118826858
PI 433347,5.785763144
PI 433347,6.592242365
PI 442768,3.2
PI 442768,1.3
PI 442768,4.6
PI 442768,4.58962369
PI 442768,2.29745376
PI 442768,6.187512383
PI 461427,6.8
PI 461427,7.2
PI 461427,8.6
PI 461427,11.21450166
PI 461427,12.61818327
PI 461427,12.34344004
PI 461434,2.5
PI 461434,3.5
PI 461434,2.4
PI 461434,5.521208853
PI 461434,6.279476087
PI 461434,4.577533846
PI 468271,1.826484018
PI 468271,3.473148402
PI 471952,2.1
PI 471952,2.1
PI 471952,2.8
PI 471952,3.977719784
PI 471952,3.848423536
PI 471952,5.499396072
PI 471954,4.2
PI 471954,4.7
PI 471954,2.3
PI 471954,8.855183088
PI 471954,8.876697425
PI 471954,7.270220444
PI 475863,4.4
PI 475863,4.4
PI 475863,4.6
PI 475863,10.61140171
PI 475863,9.97029687
PI 475863,9.806915596
PI 475918,7.5
PI 475918,7.3
PI 475918,12.1
PI 475918,15.07274774
PI 475918,12.61382741
PI 475918,17.99914787
PI 475931,6.136900079
PI 475931,8.059529407
PI 476025,8.0
PI 476025,7.8
PI 476025,11.9
PI 476025,13.41226216
PI 476025,12.2649816
PI 476025,15.60925378
PI 476432,3.7
PI 476432,10.4
PI 476432,10.4
PI 476432,9.62475117
PI 476432,16.12655558
PI 476432,17.36304814
PI 476596,1.473922902
PI 476596,3.870624863
PI 476636,3.2
PI 476636,5.2
PI 476636,10.0
PI 476636,7.309350545
PI 476636,9.264407742
PI 476636,13.72325372
PI 478819,1.6
PI 478819,1.9
PI 478819,1.4
PI 478819,3.072655909
PI 478819,3.948035609
PI 478819,4.668868569
PI 478850,11.8
PI 478850,9.9
PI 478850,13.7
PI 478850,17.41552101
PI 478850,15.59825853
PI 478850,19.32044899
PI 481795,4.2
PI 481795,4.4
PI 481795,3.0
PI 481795,9.410561742
PI 481795,9.39822725
PI 481795,8.653423709
PI 482120,2.8
PI 482120,3.9
PI 482120,5.7
PI 482120,8.127618882
PI 482120,8.12130329
PI 482120,9.701860734
PI 482189,1.4
PI 482189,5.6
PI 482189,4.603036189
PI 482189,10.75894446
PI 493329,6.3
PI 493329,9.8
PI 493329,15.4
PI 493329,13.15883542
PI 493329,16.78711464
PI 493329,22.3995437
PI 493356,10.6
PI 493356,10.7
PI 493356,7.5
PI 493356,18.63947991
PI 493356,19.22
PI 493356,14.66939163
PI 493547,10.3
PI 493547,6.9
PI 493547,5.2
PI 493547,17.48111964
PI 493547,13.71305868
PI 493547,13.12998436
PI 493581,4.5
PI 493581,9.1
PI 493581,14.3
PI 493581,10.33492866
PI 493581,14.85731939
PI 493581,20.18708779
PI 493631,4.1
PI 493631,7.4
PI 493631,4.1
PI 493631,11.19755818
PI 493631,11.09539375
PI 493631,8.999423845
PI 493693,4.7
PI 493693,5.9
PI 493693,7.4
PI 493693,8.457708583
PI 493693,10.23775572
PI 493693,11.93872347
PI 493717,8.7
PI 493717,5.0
PI 493717,4.5
PI 493717,14.82715984
PI 493717,11.25839391
PI 493717,10.21788145
PI 493729,3.5
PI 493729,3.9
PI 493729,3.6
PI 493729,10.44093033
PI 493729,10.09843592
PI 493729,8.316397981
PI 493880,2.8
PI 493880,3.8
PI 493880,1.8
PI 493880,7.110319025
PI 493880,8.95138822
PI 493880,5.253773434
PI 493938,9.8
PI 493938,13.9
PI 493938,14.8
PI 493938,18.26337968
PI 493938,21.00370467
PI 493938,22.98823925
PI 494018,7.1
PI 494018,6.0
PI 494018,4.8
PI 494018,12.84599628
PI 494018,11.21362605
PI 494018,10.50606493
PI 494034,7.2
PI 494034,8.5
PI 494034,1.2
PI 494034,16.118287
PI 494034,16.85459118
PI 494034,9.432446622
PI 494795,2.1
PI 494795,2.3
PI 494795,5.45
PI 494795,6.182234301
PI 494795,2.595337685
PI 494795,6.278875707
PI 496401,3.4
PI 496401,2.4
PI 496401,2.9
PI 496401,5.05369863
PI 496401,4.15237305
PI 496401,5.048404931
PI 496448,3.9
PI 496448,2.6
PI 496448,6.9
PI 496448,5.90037179
PI 496448,6.202014377
PI 496448,10.48362157
PI 497318,0.6
PI 497318,2.7
PI 497318,3.3
PI 497318,2.48635296
PI 497318,3.010231966
PI 497318,5.610389872
PI 497395,2.1
PI 497395,4.5
PI 497395,2.3
PI 497395,3.596005091
PI 497395,7.100673878
PI 497395,3.77878253
PI 497517,3.7
PI 497517,5.5
PI 497517,5.4
PI 497517,10.93003876
PI 497517,12.2671015
PI 497517,11.42369762
PI 497639,9.7
PI 497639,14.0
PI 497639,9.0
PI 497639,14.99420683
PI 497639,14.80474762
PI 502040,11.7
PI 502040,18.4
PI 502040,22.8
PI 502040,19.36003952
PI 502040,23.58134698
PI 502040,30.15933745
PI 502111,10.1
PI 502111,15.4
PI 502111,9.5
PI 502111,13.46478873
PI 502111,20.03853596
PI 502111,13.78751288
PI 502120,13.1
PI 502120,10.0
PI 502120,9.6
PI 502120,18.19780045
PI 502120,14.68344996
PI 502120,13.65799469
PI 504614,3.2
PI 504614,3.0
PI 504614,2.7
PI 504614,7.309195565
PI 504614,6.705758029
PI 504614,6.083337997
