accession_id,anscombe
PI 155107,4.03732584763727
PI 155107,3.449637662132068
PI 155107,2.6645825188948455
PI 155107,5.797169033588722
PI 155107,4.979445498044938
PI 155107,4.923412778144852
PI 157542,3.6193922141707713
PI 157542,2.8106938645110393
PI 157542,4.230839160261236
PI 157542,4.360945761185296
PI 157542,3.1595645022692604
PI 157542,4.795210370776239
PI 158854,4.54972526643093
PI 158854,4.230839160261236
PI 158854,3.271085446759225
PI 158854,5.62458375597697
PI 158854,4.9315996901613985
PI 158854,4.146376432018685
PI 159786,18.03052966498766
PI 159786,7.816648898345122
PI 159786,3.987480407475377
PI 159786,20.63433592825318
PI 159786,10.412498829771843
PI 159786,7.283793280976609
PI 162655,3.391164991562634
PI 162655,3.987480407475377
PI 162655,3.5637059362410923
PI 162655,5.999157960247421
PI 162655,6.084150367964289
PI 162655,5.537598657902178
PI 162857,2.073644135332772
PI 162857,3.9370039370059056
PI 162857,2.588435821108957
PI 162857,2.6528092928064013
PI 162857,4.454695026598341
PI 162857,3.6284590249856756
PI 196622,4.03732584763727
PI 196622,4.806245936279167
PI 196622,5.0099900199501395
PI 196622,5.886788970567911
PI 196622,6.329218924322337
PI 196622,6.64040211131826
PI 196635,4.03732584763727
PI 196635,7.341661937191061
PI 196635,8.689073598491383
PI 196635,7.520304789036147
PI 196635,9.97640718896337
PI 196635,10.863210171951936
PI 200441,4.183300132670378
PI 200441,4.54972526643093
PI 200441,2.949576240750525
PI 200441,6.060966926819516
PI 200441,5.315396890543546
PI 240560,4.135214625627067
PI 240560,3.8340579025361627
PI 240560,7.60920495189872
PI 240560,6.644644384765824
PI 240560,5.762667589927428
PI 240560,8.755524473154079
PI 259617,3.7815340802378077
PI 259617,5.718391382198319
PI 259617,3.2093613071762426
PI 259617,6.253865728331557
PI 259617,7.419639843011249
PI 259617,5.014151293289823
PI 259658,3.449637662132068
PI 259658,4.460941604639093
PI 259658,3.5637059362410923
PI 259658,4.539959083075529
PI 259658,5.559324366863297
PI 259658,5.192029467558904
PI 259836,4.679743582719036
PI 259836,4.03732584763727
PI 259836,6.252999280345393
PI 259836,6.730481346828026
PI 259836,6.376640211898426
PI 259836,7.53350838056214
PI 259851,4.08656334834051
PI 259851,4.183300132670378
PI 259851,3.5071355833500366
PI 259851,4.826260024905413
PI 259851,4.935164381051557
PI 259851,4.173455490118471
PI 262038,5.75325994545701
PI 262038,5.244044240850758
PI 262038,6.6257075093909785
PI 262038,8.178261336005349
PI 262038,7.346271440669749
PI 262038,8.300424750577527
PI 268586,3.146426544510455
PI 268586,4.370354676682432
PI 268586,4.230839160261236
PI 268586,4.917231821665519
PI 268586,6.221429472717665
PI 268586,5.823141895574931
PI 268696,2.949576240750525
PI 268696,3.7815340802378077
PI 268696,3.7282703764614498
PI 268696,5.019934714714924
PI 268696,5.723713107066077
PI 268696,5.26927258433268
PI 268755,3.7815340802378077
PI 268755,2.6645825188948455
PI 268755,4.636809247747852
PI 268755,5.293472233609996
PI 268755,4.8554156983722825
PI 268755,6.299949212176238
PI 268806,3.5071355833500366
PI 268806,3.8340579025361627
PI 268806,3.6193922141707713
PI 268806,5.95513357700732
PI 268806,5.666555201884122
PI 268806,5.321843342301613
PI 268868,3.8858718455450894
PI 268868,4.54972526643093
PI 268868,4.08656334834051
PI 268868,5.522635283268306
PI 268868,6.226859821129748
PI 268868,5.533396442692318
PI 268996,3.8858718455450894
PI 268996,4.722287581247038
PI 268996,5.282045058497703
PI 268996,5.740089662714338
PI 268996,7.233667343747569
PI 268996,7.1905680526645455
PI 270786,4.415880433163924
PI 270786,4.277849927241488
PI 270786,5.128352561983234
PI 270786,5.909353413699336
PI 270786,6.08353096449751
PI 270786,6.662472105757741
PI 270905,3.391164991562634
PI 270905,2.5099800796022267
PI 270905,3.449637662132068
PI 270905,4.438062094653477
PI 270905,3.9695762136530393
PI 270905,4.311667181497199
PI 270907,3.2093613071762426
PI 270907,2.5099800796022267
PI 270907,3.271085446759225
PI 270907,4.259120919626491
PI 270907,3.7143588711916355
PI 270907,4.674786029327973
PI 270998,6.024948132556827
PI 270998,6.473020933072903
PI 270998,6.156297588648554
PI 270998,8.447413182744171
PI 270998,10.788607448600585
PI 270998,8.200927284155128
PI 271019,4.03732584763727
PI 271019,3.2093613071762426
PI 271019,3.331666249791536
PI 271019,6.130453359091805
PI 271019,6.189482161861362
PI 271019,5.45833765243595
PI 274193,2.5099800796022267
PI 274193,2.949576240750525
PI 274193,3.391164991562634
PI 274193,3.3386909548504184
PI 274193,7.123529234866662
PI 274193,4.226555433446958
PI 288146,4.135214625627067
PI 288146,4.324349662087931
PI 288146,4.135214625627067
PI 288146,6.149561516400986
PI 288146,6.071631078054726
PI 288146,5.537828931630156
PI 288210,6.18869937870632
PI 288210,9.874208829065749
PI 288210,5.205766033928148
PI 288210,7.089633307865789
PI 288210,10.669208866640489
PI 288210,6.517272478575681
PI 290536,3.7282703764614498
PI 290536,5.0099900199501395
PI 290536,3.8340579025361627
PI 290536,5.453815972326166
PI 290536,6.378021091216303
PI 290536,5.388793190687503
PI 290560,4.135214625627067
PI 290560,5.244044240850758
PI 290560,5.890670590009257
PI 290560,6.572558415107469
PI 290560,7.095782152800353
PI 290560,7.520040691379269
PI 290566,5.049752469181039
PI 290566,4.135214625627067
PI 290566,4.460941604639093
PI 290566,5.989492324062199
PI 290566,5.282891270128508
PI 290594,3.8858718455450894
PI 290594,3.146426544510455
PI 290594,3.5637059362410923
PI 290594,4.866020821574852
PI 290594,4.437373298247512
PI 290594,4.6665623291669425
PI 290620,3.146426544510455
PI 290620,3.6193922141707713
PI 290620,3.5637059362410923
PI 290620,5.151347103040136
PI 290620,4.559079185098676
PI 290620,4.406172882672672
PI 292950,2.7386127875258306
PI 292950,3.146426544510455
PI 292950,3.7815340802378077
PI 292950,3.9124257626183785
PI 292950,4.223843604585757
PI 292950,4.430693594009859
PI 295250,4.183300132670378
PI 295250,5.92452529743945
PI 295250,6.5038450166036395
PI 295250,6.268525195291154
PI 295250,8.213536617073062
PI 295250,9.22004870052214
PI 295309,2.5099800796022267
PI 295309,4.277849927241488
PI 295309,2.949576240750525
PI 295309,3.4813462918819207
PI 295309,5.154161768512897
PI 295309,3.8014396478176526
PI 295730,4.03732584763727
PI 295730,5.244044240850758
PI 295730,3.5637059362410923
PI 295730,5.97825152532076
PI 295730,6.298630421290013
PI 295730,5.238349606889559
PI 296550,2.258317958127243
PI 296550,2.6645825188948455
PI 296550,2.5099800796022267
PI 296550,3.07383368385474
PI 296550,3.3291792345862063
PI 296550,3.494342174429974
PI 296558,2.8106938645110393
PI 296558,4.636809247747852
PI 296558,3.271085446759225
PI 296558,3.9138874889296447
PI 296558,5.330705961127475
PI 296558,4.852381194836202
PI 298854,3.987480407475377
PI 298854,3.5071355833500366
PI 298854,2.588435821108957
PI 298854,4.542046670830233
PI 298854,4.089510458233357
PI 298854,3.5682197140871246
PI 313129,6.252999280345393
PI 313129,7.9435508432942
PI 313129,6.8044103344816
PI 313129,7.869199250241412
PI 313129,9.358776499094313
PI 313129,8.264736409589842
PI 319768,2.8809720581775866
PI 319768,3.391164991562634
PI 319768,3.7282703764614498
PI 319768,5.543104420809696
PI 319768,5.7698513828347435
PI 319770,4.135214625627067
PI 319770,6.6558245169174945
PI 319770,5.540758070878027
PI 319770,6.68703095252295
PI 319770,8.347131418637183
PI 319770,7.391315698845504
PI 323268,2.8106938645110393
PI 323268,3.5637059362410923
PI 323268,2.588435821108957
PI 323268,3.2874795640429464
PI 323268,3.9974516392321746
PI 323268,3.193027070978259
PI 325943,6.123724356957945
PI 325943,6.745368781616021
PI 325943,7.063993204979744
PI 325943,7.8927740345204365
PI 325943,8.346176420373583
PI 325943,8.491176679353693
PI 331297,5.958187643906492
PI 331297,3.6193922141707713
PI 331297,5.167204273105526
PI 331297,7.875325199634616
PI 331297,5.327941966650913
PI 331297,6.97194775941415
PI 331314,8.96102672688794
PI 331314,6.284902544988268
PI 331314,3.6193922141707713
PI 331314,9.627793101225222
PI 331314,7.26858856725293
PI 331314,4.839144437604648
PI 337293,4.277849927241488
PI 337293,3.271085446759225
PI 337293,3.2093613071762426
PI 337293,6.612393654343335
PI 337293,5.784532193704172
PI 337293,5.580537212491285
PI 337399,4.370354676682432
PI 337399,2.8106938645110393
PI 337399,3.987480407475377
PI 337399,4.084129077294203
PI 337399,5.2925627368978825
PI 337406,5.683308895353129
PI 337406,7.286974680894672
PI 337406,5.787918451395113
PI 337406,7.832498977976314
PI 337406,9.237026069033258
PI 337406,7.261932571981098
PI 338338,5.244044240850758
PI 338338,5.357238094391549
PI 338338,6.9498201415576215
PI 338338,6.83564446998233
PI 338338,7.162574126667033
PI 338338,8.992081536552034
PI 339960,5.787918451395113
PI 339960,5.394441583704471
PI 339960,4.722287581247038
PI 339960,6.778530554626127
PI 339960,7.110629294232684
PI 339960,6.612064143669509
PI 343384,3.6193922141707713
PI 343384,4.03732584763727
PI 343384,3.2093613071762426
PI 343384,4.598218153154545
PI 343384,4.902269010570514
PI 343384,4.5730816069691995
PI 343398,2.5099800796022267
PI 343398,4.08656334834051
PI 343398,3.6193922141707713
PI 343398,2.805302614692397
PI 343398,4.812000091022443
PI 355268,3.5637059362410923
PI 355268,4.135214625627067
PI 355268,4.08656334834051
PI 355268,4.395226431027188
PI 355268,5.081490482132186
PI 355268,5.0113126966893615
PI 355271,3.8858718455450894
PI 355271,2.949576240750525
PI 355271,3.7282703764614498
PI 355271,4.873103951281975
PI 355271,3.844355683856529
PI 355271,5.270778780028621
PI 356004,5.540758070878027
PI 356004,6.534523701081817
PI 356004,4.969909455915671
PI 356004,7.185564515053775
PI 356004,8.429343414525238
PI 356004,7.322747896793935
PI 370331,2.8106938645110393
PI 370331,2.4289915602982237
PI 370331,2.5099800796022267
PI 370331,3.1351591602341338
PI 370331,3.5485861268961756
PI 370331,3.5443038820056048
PI 371521,3.987480407475377
PI 371521,5.244044240850758
PI 371521,4.460941604639093
PI 371521,5.420591170711918
PI 371521,7.29542895243316
PI 371521,5.872777951191412
PI 372271,4.03732584763727
PI 372271,4.929503017546495
PI 372271,5.128352561983234
PI 372271,5.294340959930707
PI 372271,6.503255953751167
PI 372271,5.88208720676598
PI 372305,3.8340579025361627
PI 372305,4.324349662087931
PI 372305,3.146426544510455
PI 372305,4.5939888567561855
PI 372305,5.236615363763124
PI 372305,4.07549737332758
PI 399581,4.230839160261236
PI 399581,3.7282703764614498
PI 399581,3.7815340802378077
PI 399581,4.789888305169547
PI 399581,4.6267879882268215
PI 399581,4.588258351052173
PI 403813,5.394441583704471
PI 403813,4.929503017546495
PI 403813,5.0099900199501395
PI 403813,7.938780377362759
PI 403813,7.334238728048058
PI 403813,7.41159263586444
PI 407667,4.324349662087931
PI 407667,3.5071355833500366
PI 407667,3.7282703764614498
PI 407667,5.447283330982518
PI 407667,4.75322472054499
PI 407667,4.944654055037622
PI 408743,4.370354676682432
PI 408743,6.59545297913646
PI 408743,7.341661937191061
PI 408743,8.905234422518028
PI 408743,9.525982966602449
PI 429420,5.504543577809154
PI 429420,7.148426400264607
PI 429420,3.987480407475377
PI 429420,7.295751267689983
PI 429420,8.733173915593346
PI 429420,5.677930909759294
PI 433347,3.2093613071762426
PI 433347,3.449637662132068
PI 433347,3.987480407475377
PI 433347,4.239729641380451
PI 433347,4.964176928353782
PI 433347,5.279106880903246
PI 442768,3.7815340802378077
PI 442768,2.588435821108957
PI 442768,4.460941604639093
PI 442768,4.45628710475436
PI 442768,3.2695282595506034
PI 442768,5.12348021680576
PI 461427,5.357238094391549
PI 461427,5.504543577809154
PI 461427,5.991660871578097
PI 461427,6.808671429875288
PI 461427,7.20921168228538
PI 461427,7.132584395575001
PI 461434,3.391164991562634
PI 461434,3.9370039370059056
PI 461434,3.331666249791536
PI 461434,4.856422079267823
PI 461434,5.1592542433960356
PI 461434,4.450857825633166
PI 468271,2.967479750899743
PI 468271,3.9233395988621735
PI 471952,3.146426544510455
PI 471952,3.146426544510455
PI 471952,3.5637059362410923
PI 471952,4.172634555769292
PI 471952,4.110193930217892
PI 471952,4.8474306893446135
PI 471954,4.277849927241488
PI 471954,4.505552130427524
PI 471954,3.271085446759225
PI 471954,6.076243276235737
PI 471954,6.083320614598576
PI 471954,5.529998352260153
PI 475863,4.370354676682432
PI 475863,4.370354676682432
PI 475863,4.460941604639093
PI 475863,6.629148274099773
PI 475863,6.432821113632805
PI 475863,6.381822810451572
PI 475918,5.612486080160912
PI 475918,5.540758070878027
PI 475918,7.063993204979744
PI 475918,7.860724582377887
PI 475918,7.208003165926053
PI 475918,8.573015308513103
PI 475931,5.1036849742122605
PI 475931,5.808452257529539
PI 476025,5.787918451395113
PI 476025,5.718391382198319
PI 476025,7.00713921654194
PI 476025,7.426240545525037
PI 476025,7.110550358446243
PI 476025,7.9960624759940435
PI 476432,4.03732584763727
PI 476432,6.565059024867941
PI 476432,6.565059024867941
PI 476432,6.324476632892242
PI 476432,8.124421352933389
PI 476432,8.423312445825573
PI 476596,2.719502088250715
PI 476596,4.120982825977317
PI 476636,3.7815340802378077
PI 476636,4.722287581247038
PI 476636,6.442049363362563
PI 476636,5.54413222966408
PI 476636,6.209479122116443
PI 476636,7.509528272801162
PI 478819,2.8106938645110393
PI 478819,3.0166206257996713
PI 478819,2.6645825188948455
PI 478819,3.7135728935891374
PI 478819,4.158382189746392
PI 478819,4.49171173117777
PI 478850,6.978538528947161
PI 478850,6.410928169929843
PI 478850,7.503332592921628
PI 478850,8.435762208597394
PI 478850,7.993311836779546
PI 478850,8.875910993244581
PI 481795,4.277849927241488
PI 481795,4.370354676682432
PI 481795,3.6742346141747673
PI 481795,6.256376504655071
PI 481795,6.252432246734066
PI 481795,6.009467100833484
PI 482120,3.5637059362410923
PI 482120,4.135214625627067
PI 482120,4.929503017546495
PI 482120,5.8318500947812435
PI 482120,5.829683795884645
PI 482120,6.348814293708708
PI 482189,2.6645825188948455
PI 482189,4.888762624632126
PI 482189,4.4623026293607655
PI 482189,6.6735131557523735
PI 493329,5.167204273105526
PI 493329,6.3796551630946325
PI 493329,7.9435508432942
PI 493329,7.35767230039501
PI 493329,8.28543653406385
PI 493329,9.544536384759608
PI 493356,6.6257075093909785
PI 493356,6.6558245169174945
PI 493356,5.612486080160912
PI 493356,8.721119173592344
PI 493356,8.853247991556545
PI 493356,7.757420094335488
PI 493547,6.534523701081817
PI 493547,5.394441583704471
PI 493547,4.722287581247038
PI 493547,8.451300406446336
PI 493547,7.506812553940587
PI 493547,7.349825674123163
PI 493581,4.415880433163924
PI 493581,6.156297588648554
PI 493581,7.661592523751182
PI 493581,6.545205469654868
PI 493581,7.805720822576221
PI 493581,9.069087669661155
PI 493631,4.230839160261236
PI 493631,5.576737397439475
PI 493631,4.230839160261236
PI 493631,6.803692579768724
PI 493631,6.773593950038635
PI 493631,6.123536182631732
PI 493693,4.505552130427524
PI 493693,5.0099900199501395
PI 493693,5.576737397439475
PI 493693,5.943974624104649
PI 493693,6.515444948735274
PI 493693,7.018183089660742
PI 493717,6.024948132556827
PI 493717,4.636809247747852
PI 493717,4.415880433163924
PI 493717,7.797989443439892
PI 493717,6.821552289618544
PI 493717,6.509341425981587
PI 493729,3.9370039370059056
PI 493729,4.135214625627067
PI 493729,3.987480407475377
PI 493729,6.577516348896443
PI 493729,6.472537653810907
PI 493729,5.8962354026955195
PI 493880,3.5637059362410923
PI 493880,4.08656334834051
PI 493880,2.949576240750525
PI 493880,5.471862215005053
PI 493880,6.107827181576113
PI 493880,4.7450072429870955
PI 493938,6.3796551630946325
PI 493938,7.556454194925025
PI 493938,7.791020472312982
PI 493938,8.634437950440086
PI 493938,9.24742227217942
PI 493938,9.667106961237161
PI 494018,5.468089245796926
PI 494018,5.049752469181039
PI 494018,4.54972526643093
PI 494018,7.272137589457449
PI 494018,6.808414220653734
PI 494018,6.597291847417393
PI 494034,5.504543577809154
PI 494034,5.958187643906492
PI 494034,2.5099800796022267
PI 494034,8.122385610151737
PI 494034,8.301708542221895
PI 494034,6.263368621436871
PI 494795,3.146426544510455
PI 494795,3.271085446759225
PI 494795,4.8270073544588685
PI 494795,5.121419452065999
PI 494795,3.4469335270643096
PI 494795,5.159021499082941
PI 496401,3.8858718455450894
PI 496401,3.331666249791536
PI 496401,3.6193922141707713
PI 496401,4.659913574305858
PI 496401,4.255524902993754
PI 496401,4.657641004199443
PI 496448,4.135214625627067
PI 496448,3.449637662132068
PI 496448,5.394441583704471
PI 496448,5.010138437209096
PI 496448,5.129138086267517
PI 496448,6.590484525435137
PI 497318,1.9748417658131499
PI 497318,3.5071355833500366
PI 497318,3.8340579025361627
PI 497318,3.3831068324840112
PI 497318,3.679799976085657
PI 497318,4.893011290401852
PI 497395,3.146426544510455
PI 497395,4.415880433163924
PI 497395,3.271085446759225
PI 497395,3.985476177823674
PI 497395,5.468335716833779
PI 497395,4.07616610554575
PI 497517,4.03732584763727
PI 497517,4.847679857416329
PI 497517,4.806245936279167
PI 497517,6.724593299226355
PI 497517,7.1111466023419885
PI 497517,6.86984646698891
PI 497639,6.348228099241551
PI 497639,7.582875444051551
PI 497639,6.123724356957945
PI 497639,7.840715995366749
PI 497639,7.792239118507593
PI 502040,6.9498201415576215
PI 502040,8.666025617317317
PI 502040,9.628083921528727
PI 502040,8.884827408565684
PI 502040,9.789044280214489
PI 502040,11.05157680152475
PI 502111,6.473020933072903
PI 502111,7.9435508432942
PI 502111,6.284902544988268
PI 502111,7.440373305150757
PI 502111,9.036268247457022
PI 502111,7.526622849591973
PI 502120,7.341661937191061
PI 502120,6.442049363362563
PI 502120,6.316644678941502
PI 502120,8.619234409157231
PI 502120,7.761043733931667
PI 502120,7.492127785882993
PI 504614,3.7815340802378077
PI 504614,3.6742346141747673
PI 504614,3.5071355833500366
PI 504614,5.54407632162473
PI 504614,5.3219387553785324
PI 504614,5.082652062457158
