accession_id,sqrt
PI 155107,2.8683237773664243
PI 155107,2.669696853915364
PI 155107,2.434600848559285
PI 155107,3.543172800302801
PI 155107,3.217297104528208
PI 155107,3.195665758148933
PI 157542,2.725303889808546
PI 157542,2.475334581790024
PI 157542,2.9372233983484457
PI 157542,2.9844167394661207
PI 157542,2.578370270695346
PI 157542,3.146552385835264
PI 158854,3.05405980488359
PI 158854,2.9372233983484457
PI 158854,2.6129066749131304
PI 158854,3.4729334716929996
PI 158854,3.1988201212018144
PI 158854,2.906955567394451
PI 159786,9.242687990612126
PI 159786,4.407638970220405
PI 159786,2.850838699717259
PI 159786,10.516474508684247
PI 159786,5.590824112937697
PI 159786,4.173211285306028
PI 162655,2.6509019770269875
PI 162655,2.850838699717259
PI 162655,2.7068951386792937
PI 162655,3.6262591399134165
PI 162655,3.6614891392445226
PI 162655,3.437809042952443
PI 162857,2.2863248438937087
PI 162857,2.8332457168070673
PI 162857,2.413976240936433
PI 162857,2.4313844981420756
PI 162857,3.018833920043564
PI 162857,2.728316333529819
PI 196622,2.8683237773664243
PI 196622,3.15075884380344
PI 196622,3.229130113793124
PI 196622,3.5799235170329538
PI 196622,3.763912105749229
PI 196622,3.8956406843811444
PI 196635,2.8683237773664243
PI 196635,4.198485595045622
PI 196635,4.798674951672138
PI 196635,4.276801061752299
PI 196635,5.38836305308074
PI 196635,5.801259785753918
PI 200441,2.920150902231868
PI 200441,3.05405980488359
PI 200441,2.5154087723083087
PI 200441,3.6518640875319544
PI 200441,3.348976308934656
PI 240560,2.9029780040168394
PI 240560,2.7977278802280954
PI 240560,4.315933420687301
PI 240560,3.897448658007645
PI 240560,3.529074344612988
PI 240560,4.828776604048441
PI 259617,2.779798786208382
PI 259617,3.5110228270128907
PI 259617,2.593700308787735
PI 259617,3.73229023908988
PI 259617,4.232616819628915
PI 259617,3.230744432759359
PI 259658,2.669696853915364
PI 259658,3.021139071907414
PI 259658,2.7068951386792937
PI 259658,3.050424300127048
PI 259658,3.4465639622391446
PI 259658,3.3002384443863435
PI 259836,3.10278605317956
PI 259836,2.8683237773664243
PI 259836,3.731927289190612
PI 259836,3.9340978739484345
PI 259836,3.783869235294157
PI 259836,4.2826064985947045
PI 259851,2.8857029112168826
PI 259851,2.920150902231868
PI 259851,2.688360335186783
PI 259851,3.1583979718847326
PI 259851,3.2001942376683314
PI 259851,2.9166271571466917
PI 262038,3.525234927179406
PI 262038,3.3207350529371644
PI 262038,3.8893805794503566
PI 262038,4.568727493712619
PI 262038,4.200500840590987
PI 262038,4.623477484730037
PI 268586,2.5743506543992005
PI 268586,2.9878556343648186
PI 268586,2.9372233983484457
PI 268586,3.193285688566808
PI 268586,3.7187131460769587
PI 268586,3.553804535396621
PI 268696,2.5154087723083087
PI 268696,2.779798786208382
PI 268696,2.7617533003158687
PI 268696,3.2329889308201465
PI 268696,3.513190035395978
PI 268696,3.330704082293351
PI 268755,2.779798786208382
PI 268755,2.434600848559285
PI 268755,3.086629438692891
PI 268755,3.3402834256699823
PI 268755,3.1695499195951453
PI 268755,3.751615826654642
PI 268806,2.688360335186783
PI 268806,2.7977278802280954
PI 268806,2.725303889808546
PI 268806,3.6080722376091074
PI 268806,3.4899488901423172
PI 268806,3.351534787497452
PI 268868,2.8155428058911824
PI 268868,3.05405980488359
PI 268868,2.8857029112168826
PI 268868,3.431786183579273
PI 268868,3.7209846949168703
PI 268868,3.4361170439619184
PI 268996,2.8155428058911824
PI 268996,3.1188589727343543
PI 268996,3.3357579786018037
PI 268996,3.519863438516556
PI 268996,4.151357260198837
PI 268996,4.132595857545907
PI 270786,3.004543441490835
PI 270786,2.95419723305767
PI 270786,3.2752528592164594
PI 270786,3.5892054460291893
PI 270786,3.661231833796597
PI 270786,3.9050499269286676
PI 270905,2.6509019770269875
PI 270905,2.3931738950200825
PI 270905,2.669696853915364
PI 270905,3.0127031185972495
PI 270905,2.8445852282548314
PI 270905,2.966462499814483
PI 270907,2.593700308787735
PI 270907,2.3931738950200825
PI 270907,2.6129066749131304
PI 270907,2.947424137073861
PI 270907,2.7570630656199344
PI 270907,3.100917186383021
PI 270998,3.636932951238666
PI 270998,3.8245628889855623
PI 270998,3.6915147692790815
PI 270998,4.689560604342969
PI 270998,5.766350142144127
PI 270998,4.578873592031734
PI 271019,2.8683237773664243
PI 271019,2.593700308787735
PI 271019,2.6319728896410752
PI 271019,3.6807466482774376
PI 271019,3.705361473568482
PI 271019,3.405971781122914
PI 274193,2.3931738950200825
PI 274193,2.5154087723083087
PI 274193,2.6509019770269875
PI 274193,2.634197337863204
PI 274193,4.103467860457249
PI 274193,2.9356811815668253
PI 288146,2.9029780040168394
PI 288146,2.971074097326688
PI 288146,2.9029780040168394
PI 288146,3.688706819849687
PI 288146,3.6562900977364463
PI 288146,3.4379017744556917
PI 288210,3.7050345871267645
PI 288210,5.341093641924432
PI 288210,3.3056438543505546
PI 288210,4.088765877597492
PI 288210,5.710541633838737
PI 288210,3.8433047539592264
PI 290536,2.7617533003158687
PI 290536,3.229130113793124
PI 290536,2.7977278802280954
PI 290536,3.4041604628462494
PI 290536,3.7844510238349756
PI 290536,3.3781732200711074
PI 290560,2.9029780040168394
PI 290560,3.3207350529371644
PI 290560,3.581519411060841
PI 290560,3.8667702701098747
PI 290560,4.091431580975733
PI 290560,4.27668496522781
PI 290566,3.24457721310583
PI 290566,2.9029780040168394
PI 290566,3.021139071907414
PI 290566,3.622262534218854
PI 290566,3.3360929745445635
PI 290594,2.8155428058911824
PI 290594,2.5743506543992005
PI 290594,2.7068951386792937
PI 290594,3.173613232705837
PI 290594,3.0124494582989425
PI 290594,3.097818956105342
PI 290620,2.5743506543992005
PI 290620,2.725303889808546
PI 290620,2.7068951386792937
PI 290620,3.284261794651211
PI 290620,3.0575451011891213
PI 290620,3.000978367100568
PI 292950,2.4550521973688446
PI 292950,2.5743506543992005
PI 292950,2.779798786208382
PI 292950,2.824721247982815
PI 292950,2.9347052647251637
PI 292950,3.0099904855008415
PI 295250,2.920150902231868
PI 295250,3.5954528632434597
PI 295250,3.837614010268046
PI 295250,3.738433271145226
PI 295250,4.5845203927788996
PI 295250,5.04029818580266
PI 295309,2.3931738950200825
PI 295309,2.95419723305767
PI 295309,2.5154087723083087
PI 295309,2.679967218606525
PI 295309,3.2853656076311495
PI 295309,2.78657803422147
PI 295730,2.8683237773664243
PI 295730,3.3207350529371644
PI 295730,2.7068951386792937
PI 295730,3.617617187708726
PI 295730,3.751062194606428
PI 295730,3.3184872973699315
PI 296550,2.3296526118298395
PI 296550,2.434600848559285
PI 296550,2.3931738950200825
PI 296550,2.5523312227854738
PI 296550,2.6311860226532047
PI 296550,2.684192262079151
PI 296558,2.475334581790024
PI 296558,3.086629438692891
PI 296558,2.6129066749131304
PI 296558,2.8252274440840317
PI 296558,3.3550540685368384
PI 296558,3.168387935023991
PI 298854,2.850838699717259
PI 298854,2.688360335186783
PI 298854,2.413976240936433
PI 298854,3.051201121166154
PI 298854,2.886746479829081
PI 298854,2.708381301405988
PI 313129,3.731927289190612
PI 313129,4.463998352576487
PI 313129,3.965763645479341
PI 313129,4.430954242802062
PI 313129,5.103817755543941
PI 313129,4.6074665784794995
PI 319768,2.4954521217217516
PI 319768,2.6509019770269875
PI 319768,2.7617533003158687
PI 319768,3.4400265910026904
PI 319768,3.5320075788148575
PI 319770,2.9029780040168394
PI 319770,3.9022149212729933
PI 319770,3.439081460478305
PI 319770,3.9155302363544062
PI 319770,4.644451746095075
PI 319770,4.2202095009377905
PI 323268,2.475334581790024
PI 323268,2.7068951386792937
PI 323268,2.413976240936433
PI 323268,2.6180454088509606
PI 323268,2.854327625519816
PI 323268,2.588655396302411
PI 325943,3.6779452540522666
PI 325943,3.9404671413178405
PI 325943,4.077656347928991
PI 325943,4.441424521682834
PI 325943,4.644022663791122
PI 325943,4.709278250624568
PI 331297,3.609332527186376
PI 331297,2.725303889808546
PI 331297,3.290483443478419
PI 331297,4.4336743274405706
PI 331297,3.353956274581646
PI 331297,4.037857746603462
PI 331314,4.922121625052107
PI 331314,3.7453012284468645
PI 331314,2.725303889808546
PI 331314,5.227416311315332
PI 331314,4.166578480216782
PI 331314,3.163322780527715
PI 337293,2.95419723305767
PI 337293,2.6129066749131304
PI 337293,2.593700308787735
PI 337293,3.8837119810569876
PI 337293,3.538005718876892
PI 337293,3.4551237585368186
PI 337399,2.9878556343648186
PI 337399,2.475334581790024
PI 337399,2.850838699717259
PI 337399,2.88484122124695
PI 337399,3.3399231088163677
PI 337406,3.4967529640804758
PI 337406,4.1745995366987705
PI 337406,3.5393899604035712
PI 337406,4.4146677510097625
PI 337406,5.048063385280101
PI 337406,4.163675955427559
PI 338338,3.3207350529371644
PI 338338,3.3656026639824246
PI 338338,4.028309979607527
PI 338338,3.9791695266481915
PI 338338,4.12042453174495
PI 338338,4.936260110833462
PI 339960,3.5393899604035712
PI 339960,3.3804261997277196
PI 339960,3.1188589727343543
PI 339960,3.9546681797346275
PI 339960,4.097870609451401
PI 339960,3.8835717261054405
PI 343384,2.725303889808546
PI 343384,2.8683237773664243
PI 343384,2.593700308787735
PI 343384,3.0721627297077854
PI 343384,3.187529082974082
PI 343384,3.062768378086334
PI 343398,2.3931738950200825
PI 343398,2.8857029112168826
PI 343398,2.725303889808546
PI 343398,2.4738051624583517
PI 343398,3.1529537755580233
PI 355268,2.7068951386792937
PI 355268,2.9029780040168394
PI 355268,2.8857029112168826
PI 355268,2.996962651887005
PI 355268,3.256941459683547
PI 355268,3.229643173448979
PI 355271,2.8155428058911824
PI 355271,2.5154087723083087
PI 355271,2.7617533003158687
PI 355271,3.1763291425489255
PI 355271,2.8012584578731023
PI 355271,3.3312998257145203
PI 356004,3.439081460478305
PI 356004,3.850620896921118
PI 356004,3.213608764583143
PI 356004,4.130419547915876
PI 356004,4.6814248783682935
PI 356004,4.190219622144594
PI 370331,2.475334581790024
PI 370331,2.3721891349143287
PI 370331,2.3931738950200825
PI 370331,2.5709117121763616
PI 370331,2.7019247152364536
PI 370331,2.7005191711605367
PI 371521,2.850838699717259
PI 371521,3.3207350529371644
PI 371521,3.021139071907414
PI 371521,3.3908676547169447
PI 371521,4.178289385837893
PI 371521,3.5741658478315737
PI 372271,2.8683237773664243
PI 372271,3.1980120843745405
PI 372271,3.2752528592164594
PI 372271,3.340627611962398
PI 372271,3.837364433019829
PI 372271,3.577990884393865
PI 372305,2.7977278802280954
PI 372305,2.971074097326688
PI 372305,2.5743506543992005
PI 372305,3.0705805144639333
PI 372305,3.317802949062164
PI 372305,2.8817878134598307
PI 399581,2.9372233983484457
PI 399581,2.7617533003158687
PI 399581,2.779798786208382
PI 399581,3.144525208327259
PI 399581,3.0828676688767542
PI 399581,3.068437707662581
PI 403813,3.3804261997277196
PI 403813,3.1980120843745405
PI 403813,3.229130113793124
PI 403813,4.461876260252585
PI 403813,4.195240841930961
PI 403813,4.229090640055565
PI 407667,2.971074097326688
PI 407667,2.688360335186783
PI 407667,2.7617533003158687
PI 407667,3.40154453356201
PI 407667,3.130585824219741
PI 407667,3.2038542761501487
PI 408743,2.9878556343648186
PI 408743,3.876503745877926
PI 408743,4.198485595045622
PI 408743,4.896741908841591
PI 408743,5.180576141878969
PI 429420,3.4245118326274757
PI 429420,4.114277736347607
PI 429420,2.850838699717259
PI 429420,4.178430079803369
PI 429420,4.818647419328954
PI 429420,3.4945680914535906
PI 433347,2.593700308787735
PI 433347,2.669696853915364
PI 433347,2.850838699717259
PI 433347,2.940426525149981
PI 433347,3.2113929120874625
PI 433347,3.3345949764260117
PI 442768,2.779798786208382
PI 442768,2.413976240936433
PI 442768,3.021139071907414
PI 442768,3.0194212991574383
PI 442768,2.6124193866616423
PI 442768,3.273345944871332
PI 461427,3.3656026639824246
PI 461427,3.4245118326274757
PI 461427,3.6231590210485645
PI 461427,3.9675915807710846
PI 461427,4.140708219834572
PI 461427,4.107398365365307
PI 461434,2.6509019770269875
PI 461434,2.8332457168070673
PI 461434,2.6319728896410752
PI 461434,3.169935353411106
PI 461434,3.287363286709516
PI 461434,3.0174186215713577
PI 468271,2.5206676317606
PI 468271,2.828503083577176
PI 471952,2.5743506543992005
PI 471952,2.5743506543992005
PI 471952,2.7068951386792937
PI 471952,2.9163334987284277
PI 471952,2.894080998832892
PI 471952,3.166492912325179
PI 471954,2.95419723305767
PI 471954,3.0376440363883312
PI 471954,2.6129066749131304
PI 471954,3.658205076236923
PI 471954,3.661144454512222
PI 471954,3.4347491518021505
PI 475863,2.9878556343648186
PI 475863,2.9878556343648186
PI 475863,3.021139071907414
PI 475863,3.890846052185256
PI 475863,3.8075685367180974
PI 475863,3.786052943080114
PI 475918,3.4680370949292905
PI 475918,3.439081460478305
PI 475918,4.077656347928991
PI 475918,4.427192003042741
PI 475918,4.140182206353434
PI 475918,4.746201550904217
PI 475931,3.2656058198756313
PI 475931,3.547789551087493
PI 476025,3.5393899604035712
PI 476025,3.5110228270128907
PI 476025,4.053058264052663
PI 476025,4.235509821946538
PI 476025,4.097836367133953
PI 476025,4.487375075899672
PI 476432,2.8683237773664243
PI 476432,3.8635839956969478
PI 476432,3.8635839956969478
PI 476432,3.76191872078672
PI 476432,4.544649257292096
PI 476432,4.678710231656326
PI 476596,2.4497355354824717
PI 476596,2.897914104111023
PI 476636,2.779798786208382
PI 476636,3.1188589727343543
PI 476636,3.8114670786726723
PI 476636,3.440440645732112
PI 476636,3.713716337283395
PI 476636,4.272064490595336
PI 478819,2.475334581790024
PI 478819,2.5352083330183324
PI 478819,2.434600848559285
PI 478819,2.756798360563498
PI 478819,2.9112397532332497
PI 478819,3.0325154345535643
PI 478850,4.040703068997472
PI 478850,3.798326117094949
PI 478850,4.269342020944866
PI 478850,4.684314496466435
PI 478850,4.486149777014315
PI 478850,4.883413793833735
PI 481795,2.95419723305767
PI 481795,2.9878556343648186
PI 481795,2.7435891259089056
PI 481795,3.733342072969686
PI 481795,3.7316897703058856
PI 481795,3.630524066964106
PI 482120,2.7068951386792937
PI 482120,2.9029780040168394
PI 482120,3.1980120843745405
PI 482120,3.5573726503988294
PI 482120,3.556484863148667
PI 482120,3.7721534997671546
PI 482189,2.434600848559285
PI 482189,3.1823389655732135
PI 482189,3.02164152089648
PI 482189,3.9097603189716876
PI 493329,3.290483443478419
PI 493329,3.785139533994169
PI 493329,4.463998352576487
PI 493329,4.205486501203588
PI 493329,4.6167516645153865
PI 493329,5.189106376998413
PI 493356,3.8893805794503566
PI 493356,3.9022149212729933
PI 493356,3.4680370949292905
PI 493356,4.813186179840293
PI 493356,4.873118230846199
PI 493356,4.381400794472653
PI 493547,3.850620896921118
PI 493547,3.3804261997277196
PI 493547,3.1188589727343543
PI 493547,4.691311216686183
PI 493547,4.270871102223245
PI 493547,4.202054932030945
PI 493581,3.004543441490835
PI 493581,3.6915147692790815
PI 493581,4.339041517640226
PI 493581,3.855153687183637
PI 493581,4.402794644519046
PI 493581,4.971354853740134
PI 493631,2.9372233983484457
PI 493631,3.4535896241165642
PI 493631,2.9372233983484457
PI 493631,3.965455771006101
PI 493631,3.9525529777354778
PI 493631,3.677866927555372
PI 493693,3.0376440363883312
PI 493693,3.229130113793124
PI 493693,3.4535896241165642
PI 493693,3.603469144422579
PI 493693,3.8425300274435843
PI 493693,4.057832520176947
PI 493717,3.636932951238666
PI 493717,3.086629438692891
PI 493717,3.004543441490835
PI 493717,4.3993682650814305
PI 493717,3.9731190772245415
PI 493717,3.839943064917186
PI 493729,2.8332457168070673
PI 493729,2.9029780040168394
PI 493729,2.850838699717259
PI 493729,3.868877307670223
PI 493729,3.8243584052499044
PI 493729,3.5838079291175178
PI 493880,2.7068951386792937
PI 493880,2.8857029112168826
PI 493880,2.5154087723083087
PI 493880,3.411392723918721
PI 493880,3.6713307548906013
PI 493880,3.127467781737422
PI 493938,3.785139533994169
PI 493938,4.292700932024684
PI 493938,4.396280392764501
PI 493938,4.773956532249282
PI 493938,5.052819605112139
PI 493938,5.245523857710075
PI 494018,3.409879952697102
PI 494018,3.24457721310583
PI 494018,3.05405980488359
PI 494018,4.168126386256251
PI 494018,3.967481233957584
PI 494018,3.877285935007321
PI 494034,3.4245118326274757
PI 494034,3.609332527186376
PI 494034,2.3931738950200825
PI 494034,4.543739461259371
PI 494034,4.624053683923402
PI 494034,3.7362719271762854
PI 494795,2.5743506543992005
PI 494795,2.6129066749131304
PI 494795,3.158683474456659
PI 494795,3.2725396243293363
PI 494795,2.6688235192319465
PI 494795,3.2872719690961976
PI 496401,2.8155428058911824
PI 496401,2.6319728896410752
PI 496401,2.725303889808546
PI 496401,3.0953158032429573
PI 496401,2.9461253099292284
PI 496401,3.0944605705688986
PI 496448,2.9029780040168394
PI 496448,2.669696853915364
PI 496448,3.3804261997277196
PI 496448,3.229187681415497
PI 496448,3.2755603595118794
PI 496448,3.874390643934294
PI 497318,2.264350081547814
PI 497318,2.688360335186783
PI 497318,2.7977278802280954
PI 497318,2.6483266890256556
PI 497318,2.745453197161735
PI 497318,3.1839709740833997
PI 497395,2.5743506543992005
PI 497395,3.004543441490835
PI 497395,2.6129066749131304
PI 497395,2.8501379585566715
PI 497395,3.409978763834988
PI 497395,2.8820242576712625
PI 497517,2.8683237773664243
PI 497517,3.1665882731743946
PI 497517,3.15075884380344
PI 497517,3.9315798417182872
PI 497517,4.098095019860519
PI 497517,3.9938676632814953
PI 497639,3.7719068508919453
PI 497639,4.304332850954442
PI 497639,3.6779452540522666
PI 497639,4.4183128139376455
PI 497639,4.396820318344337
PI 502040,4.028309979607527
PI 502040,4.788244071870772
PI 502040,5.227550218965437
PI 502040,4.887465683951714
PI 502040,5.301757092870776
PI 502040,5.889534679565576
PI 502111,3.8245628889855623
PI 502111,4.463998352576487
PI 502111,3.7453012284468645
PI 502111,4.241706027273176
PI 502111,4.956391555537717
PI 502111,4.279578737656966
PI 502120,4.198485595045622
PI 502120,3.8114670786726723
PI 502120,3.75862758088715
PI 502120,4.767083148195088
PI 502120,4.383004819961483
PI 502120,4.2644197708252864
PI 504614,2.779798786208382
PI 504614,2.7435891259089056
PI 504614,2.688360335186783
PI 504614,3.4404181223807075
PI 504614,3.351572663811064
PI 504614,3.257394555285803
