accession_id,anscombe
PI 155107,7.328375770933147
PI 155107,9.848833496409613
PI 155107,7.230383331470054
PI 157542,10.738483440411873
PI 157542,13.194878564049008
PI 157542,14.11641536509889
PI 158854,6.884544034284334
PI 158854,6.400269484951395
PI 158854,8.110575266896918
PI 159786,1.224744871391589
PI 159786,4.435274138990734
PI 159786,1.224744871391589
PI 162655,5.0491172103646
PI 162655,2.8934570914392355
PI 162655,4.991471597034286
PI 162857,25.241451131026523
PI 162857,26.255641671838834
PI 162857,22.614879738791448
PI 196622,4.792040102085958
PI 196622,1.224744871391589
PI 196622,10.964780315172758
PI 196635,1.224744871391589
PI 196635,1.224744871391589
PI 196635,1.224744871391589
PI 200441,10.270232731540215
PI 200441,8.662655495862685
PI 240560,1.224744871391589
PI 240560,5.672149224764807
PI 240560,4.929745957754821
PI 259617,12.241153693994697
PI 259617,13.547063171034525
PI 259617,13.770421242649043
PI 259658,5.830347563567716
PI 259658,5.984434895627155
PI 259658,8.679048470886656
PI 259836,1.224744871391589
PI 259836,4.428965956970091
PI 259836,3.1377258866892754
PI 259851,17.034794733133708
PI 259851,10.316997088300452
PI 259851,17.56872842182951
PI 262038,18.936858253680835
PI 262038,17.962503706332253
PI 262038,18.992962220780623
PI 268586,5.780021727986842
PI 268586,6.55242420482679
PI 268586,4.816098489856701
PI 268696,4.835581680832203
PI 268696,1.224744871391589
PI 268696,5.079704047678368
PI 268755,8.22570969096284
PI 268755,7.3845168508169845
PI 268755,7.6793108935633025
PI 268806,1.224744871391589
PI 268806,4.4427256795800485
PI 268806,1.224744871391589
PI 268868,7.425201785810269
PI 268868,9.14638084052922
PI 268868,10.866664538854597
PI 268996,3.825446845533212
PI 268996,1.224744871391589
PI 268996,5.810648225112238
PI 270786,10.696209040590036
PI 270786,10.78027510409637
PI 270786,7.877369103958504
PI 270905,15.406224638112999
PI 270905,18.34503422618775
PI 270905,20.927799014707684
PI 270907,17.232569698103646
PI 270907,16.488433649076555
PI 270907,16.016921907782404
PI 270998,1.224744871391589
PI 270998,5.232365520488797
PI 270998,2.932178809008755
PI 271019,5.730523144705027
PI 271019,13.587245684096539
PI 271019,1.224744871391589
PI 274193,14.003869828015397
PI 274193,16.69690128017771
PI 274193,17.328493680640566
PI 288146,1.224744871391589
PI 288146,1.224744871391589
PI 288146,1.224744871391589
PI 288210,14.440369304141775
PI 288210,18.59785219534772
PI 288210,14.812341030370588
PI 290536,5.045007017636348
PI 290536,1.224744871391589
PI 290536,4.9168644390505625
PI 290560,7.648955575763269
PI 290560,1.224744871391589
PI 290560,1.224744871391589
PI 290566,3.0206814608627637
PI 290566,7.285807222264394
PI 290594,6.020074818471943
PI 290594,5.911657811138936
PI 290594,5.130867427248535
PI 290620,1.224744871391589
PI 290620,14.650230709446182
PI 290620,12.044264894131148
PI 292950,20.111282087425455
PI 292950,17.04571303759394
PI 292950,20.148884673847334
PI 295250,4.007024502545498
PI 295250,5.133928586569938
PI 295250,1.224744871391589
PI 295309,15.300445759519556
PI 295309,15.31400274389423
PI 295309,15.489665977031267
PI 295730,5.589651998827834
PI 295730,7.445257972696447
PI 295730,5.2817758146290155
PI 296550,20.90140327346468
PI 296550,23.733052606017626
PI 296550,22.19030843408897
PI 296558,13.006685239522021
PI 296558,21.35212616111098
PI 296558,21.374782469068546
PI 298854,25.35526071646671
PI 298854,26.325006666665825
PI 298854,25.714361045921404
PI 313129,1.224744871391589
PI 313129,4.986377767879205
PI 313129,5.5946710444851
PI 319768,8.656510638819778
PI 319768,7.9502011924227425
PI 319770,6.778233135559738
PI 319770,5.16088518725228
PI 319770,4.697538320014004
PI 323268,24.609584961961467
PI 323268,24.644673907357753
PI 323268,23.936304652138766
PI 325943,10.53934163788232
PI 325943,10.699265924352007
PI 325943,8.619911765209665
PI 331297,18.201586152860415
PI 331297,17.57967755676992
PI 331297,17.952238488834755
PI 331314,11.090335920971917
PI 331314,6.84179290244889
PI 331314,4.845430579422225
PI 337293,1.224744871391589
PI 337293,6.619548670415529
PI 337293,5.029121064758732
PI 337399,7.4772284758458465
PI 337399,9.336051238077049
PI 337406,17.06598270361247
PI 337406,1.224744871391589
PI 337406,12.096707264375707
PI 338338,13.877479373430896
PI 338338,12.046170496884061
PI 338338,17.281259743433058
PI 339960,27.648905490091284
PI 339960,21.378176264592824
PI 339960,21.828788459280098
PI 343384,24.579758729491225
PI 343384,23.987261536073685
PI 343384,23.142618399826755
PI 343398,26.046132672625316
PI 343398,25.447941409866534
PI 355268,16.116607985553287
PI 355268,18.677454340460855
PI 355268,16.99663572710788
PI 355271,9.581951258485924
PI 355271,9.683041389976601
PI 355271,10.466309246338941
PI 356004,1.224744871391589
PI 356004,6.930089390476865
PI 356004,7.506580505130149
PI 370331,24.32493689200447
PI 370331,22.537599277651555
PI 370331,23.970873692879863
PI 371521,1.224744871391589
PI 371521,1.224744871391589
PI 371521,2.425386528370272
PI 372271,9.303478749371118
PI 372271,8.799784861006547
PI 372271,1.224744871391589
PI 372305,8.085484203187834
PI 372305,8.760819578098843
PI 372305,13.773083300408809
PI 399581,21.28493780117762
PI 399581,20.166655280437556
PI 399581,19.478782375703055
PI 403813,9.984296500004394
PI 403813,8.613336266511368
PI 403813,9.516663293402788
PI 407667,13.307497181664177
PI 407667,7.74586760537514
PI 407667,9.01694808679744
PI 408743,1.224744871391589
PI 408743,1.224744871391589
PI 429420,15.71436154986896
PI 429420,1.224744871391589
PI 429420,16.083903716448937
PI 433347,14.222260834339947
PI 433347,14.44170757632213
PI 433347,16.62302230041216
PI 442768,1.224744871391589
PI 442768,11.419182623988462
PI 442768,16.38204720173886
PI 461427,13.405728615782134
PI 461427,15.816088285034324
PI 461427,14.71597686597801
PI 461434,12.109125278070254
PI 461434,16.72285987862124
PI 461434,13.11564305247745
PI 468271,22.38669607601801
PI 471952,21.697512511806508
PI 471952,22.224052339751182
PI 471952,20.49789716044063
PI 471954,11.393433198118993
PI 471954,11.542407199540312
PI 471954,14.866046207381437
PI 475863,12.836779303236462
PI 475863,12.954726672531535
PI 475863,10.405637639279968
PI 475918,11.016910024140163
PI 475918,4.316336161607435
PI 475918,16.659145357430553
PI 475931,16.50467728009245
PI 476025,16.246556339113837
PI 476025,21.704725467049798
PI 476025,20.880922450888036
PI 476432,9.575080473813262
PI 476432,7.445161370984513
PI 476432,1.224744871391589
PI 476596,5.200267701186161
PI 476636,7.698893819244424
PI 476636,7.077199754140051
PI 476636,9.127743199718099
PI 478819,19.75619657322735
PI 478819,20.76892830167219
PI 478819,19.899465291308708
PI 478850,21.63499065865294
PI 478850,20.62039057826015
PI 478850,20.327840003305813
PI 481795,4.381179510131946
PI 481795,1.224744871391589
PI 481795,1.224744871391589
PI 482120,5.749674164333141
PI 482120,1.224744871391589
PI 482120,3.2716178358726435
PI 482189,13.26320377284463
PI 482189,16.007308919365553
PI 493329,8.935173759922076
PI 493329,8.615861846617552
PI 493329,9.733768887743329
PI 493356,1.224744871391589
PI 493356,5.1255787380548545
PI 493356,5.9171816446683465
PI 493547,14.987019572950453
PI 493547,12.026444892818493
PI 493547,16.094909895988856
PI 493581,21.14895109455786
PI 493581,22.177328315196128
PI 493581,23.35239167194658
PI 493631,14.838049979697468
PI 493631,13.476135103211158
PI 493631,13.257175050515098
PI 493693,20.451722646271143
PI 493693,17.182666129562083
PI 493693,16.6423314712813
PI 493717,4.644471102289258
PI 493717,6.45740773995262
PI 493717,1.224744871391589
PI 493729,14.586463467201362
PI 493729,13.245564670484985
PI 493729,13.399588662343334
PI 493880,21.324997678780647
PI 493880,21.117984184102422
PI 493880,20.86287589954942
PI 493938,5.739163196843247
PI 493938,9.453255466769107
PI 493938,6.640336985424761
PI 494018,4.636981515166952
PI 494018,6.148275199761312
PI 494018,8.728547269735095
PI 494034,1.224744871391589
PI 494034,1.224744871391589
PI 494034,1.224744871391589
PI 494795,17.68767731162009
PI 494795,27.551079267426168
PI 494795,27.6040646427297
PI 496401,10.64667848298238
PI 496401,14.255436091540659
PI 496401,11.499744802385834
PI 496448,8.104077339216353
PI 496448,3.736516679475685
PI 496448,5.240598919970885
PI 497318,9.593602374499373
PI 497318,10.84918751980995
PI 497318,10.147058062315402
PI 497395,9.333929547623551
PI 497395,10.142850214806487
PI 497395,11.512182946774256
PI 497517,15.75937988120091
PI 497517,14.0799081971439
PI 497517,13.10763148703838
PI 497639,18.939681583384658
PI 497639,19.251949868000384
PI 502040,6.616767449442364
PI 502040,6.571978700513263
PI 502040,6.088607253879987
PI 502111,22.60088493842664
PI 502111,23.255423909273294
PI 502111,14.387617804209285
PI 502120,25.52930092266531
PI 502120,24.048527996532346
PI 502120,21.31431443889294
PI 504614,8.399202309743467
PI 504614,9.076469315763703
PI 504614,10.16218212983806
