accession_id,box_cox
PI 155107,0.5262997903289187
PI 155107,0.5263010842771438
PI 155107,0.5262997447669217
PI 157542,0.5263015840973823
PI 157542,0.5263030246531193
PI 157542,0.5263035741137018
PI 158854,0.5262995873620656
PI 158854,0.5262993762860897
PI 158854,0.5263001682175267
PI 159786,0.526297984619029
PI 159786,0.5262986469525591
PI 159786,0.526297984619029
PI 162655,0.5262988512179
PI 162655,0.5262982396180794
PI 162655,0.5262988310773048
PI 162857,0.5263093284687467
PI 162857,0.5263097258448465
PI 162857,0.5263081916971282
PI 196622,0.5262987629126935
PI 196622,0.526297984619029
PI 196622,0.5263017137211359
PI 196635,0.526297984619029
PI 196635,0.526297984619029
PI 196635,0.526297984619029
PI 200441,0.5263013189236785
PI 200441,0.5263004488345784
PI 240560,0.526297984619029
PI 240560,0.5262990810359695
PI 240560,0.5262988097277767
PI 259617,0.526302458519427
PI 259617,0.5263032345999777
PI 259617,0.5263033678153192
PI 259658,0.5262991428182582
PI 259658,0.5262992042805608
PI 259658,0.5263004573273392
PI 259836,0.526297984619029
PI 259836,0.526298644972478
PI 259836,0.5262982935587099
PI 259851,0.5263052855459488
PI 259851,0.5263013452074872
PI 259851,0.5263055884719178
PI 262038,0.526306343718309
PI 262038,0.5263058090880022
PI 262038,0.5263063739833522
PI 268586,0.526299123017902
PI 268586,0.5262994413901255
PI 268586,0.5262987710101364
PI 268696,0.5262987775930665
PI 268696,0.526297984619029
PI 268696,0.526298861983438
PI 268755,0.5263002258453914
PI 268755,0.5262998166180973
PI 268755,0.5262999568303379
PI 268806,0.526297984619029
PI 268806,0.5262986492947102
PI 268806,0.526297984619029
PI 268868,0.5262998357534407
PI 268868,0.5263007030416491
PI 268868,0.5263016574110146
PI 268996,0.5262984671551882
PI 268996,0.526297984619029
PI 268996,0.5262991350515258
PI 270786,0.5263015599830628
PI 270786,0.526301607968217
PI 270786,0.5263000530135508
PI 270905,0.5263043393024074
PI 270905,0.5263060209644352
PI 270905,0.5263073796959709
PI 270907,0.5263053982384583
PI 270907,0.5263049714820264
PI 270907,0.5263046975200927
PI 270998,0.526297984619029
PI 270998,0.5262989165262217
PI 270998,0.5262982478938278
PI 271019,0.5262991036758282
PI 271019,0.52630325856449
PI 271019,0.526297984619029
PI 274193,0.5263035070268903
PI 274193,0.5263050917710854
PI 274193,0.5263054526936969
PI 288146,0.526297984619029
PI 288146,0.526297984619029
PI 288146,0.526297984619029
PI 288210,0.526303767040689
PI 288210,0.5263061596098421
PI 288210,0.5263039880706574
PI 290536,0.5262988497754126
PI 290536,0.526297984619029
PI 290536,0.5262988053007217
PI 290560,0.52629994222734
PI 290560,0.526297984619029
PI 290560,0.526297984619029
PI 290566,0.5262982671988381
PI 290566,0.5262997704854575
PI 290594,0.5262992186746246
PI 290594,0.5262991750947498
PI 290594,0.5262988801129312
PI 290620,0.526297984619029
PI 290620,0.526303891821964
PI 290620,0.5263023424156263
PI 292950,0.5263069645628399
PI 292950,0.5263052917815885
PI 292950,0.5263069839863164
PI 295250,0.5262985182054938
PI 295250,0.5262988812024536
PI 295250,0.526297984619029
PI 295309,0.5263042769252649
PI 295309,0.526304284924588
PI 295309,0.5263043884440263
PI 295730,0.526299049356884
PI 295730,0.526299845212212
PI 295730,0.5262989344665713
PI 296550,0.5263073664964618
PI 296550,0.526308694749309
PI 296550,0.5263079932940221
PI 296558,0.5263029125885123
PI 296558,0.5263075898227715
PI 296558,0.5263076009322293
PI 298854,0.5263093742020452
PI 298854,0.52630975219188
PI 298854,0.5263095166058034
PI 313129,0.526297984619029
PI 313129,0.526298829306965
PI 313129,0.5262990512735485
PI 319768,0.5263004456533829
PI 319768,0.5263000887698494
PI 319770,0.5262995400706363
PI 319770,0.526298890820205
PI 319770,0.5262987314425468
PI 323268,0.5263090692649163
PI 323268,0.5263090838951243
PI 323268,0.5263087831444758
PI 325943,0.5263014707943142
PI 325943,0.5263015617256829
PI 325943,0.5263004267321104
PI 331297,0.5263059418018959
PI 331297,0.5263055946393412
PI 331297,0.5263058033685238
PI 331314,0.5263017860115805
PI 331314,0.5262995682814696
PI 331314,0.5262987809294153
PI 337293,0.526297984619029
PI 337293,0.5262994704695994
PI 337293,0.5262988442094659
PI 337399,0.5262998603249018
PI 337399,0.5263008046492118
PI 337406,0.5263053033535583
PI 337406,0.526297984619029
PI 337406,0.5263023733063311
PI 338338,0.5263034316635742
PI 338338,0.5263023435376507
PI 338338,0.5263054258961889
PI 339960,0.5263102350539671
PI 339960,0.5263076025954022
PI 339960,0.5263078211778074
PI 343384,0.5263090568070983
PI 343384,0.5263088051588297
PI 343384,0.5263084326491374
PI 343398,0.5263096456242531
PI 343398,0.5263094112307564
PI 355268,0.5263047556467629
PI 355268,0.526306203028339
PI 355268,0.526305263739687
PI 355271,0.5263009378791746
PI 355271,0.5263009931186816
PI 355271,0.5263014294332198
PI 356004,0.526297984619029
PI 356004,0.5262996077825037
PI 356004,0.5262998742374781
PI 370331,0.5263089495526968
PI 370331,0.5263081558852446
PI 370331,0.5263087980853943
PI 371521,0.526297984619029
PI 371521,0.526297984619029
PI 371521,0.5262981478857442
PI 372271,0.5263007871265434
PI 372271,0.5263005201484858
PI 372271,0.526297984619029
PI 372305,0.5263001557237937
PI 372305,0.5263004998224619
PI 372305,0.5263033694030218
PI 399581,0.5263075568113068
PI 399581,0.5263069931555442
PI 399581,0.5263066335596928
PI 403813,0.526301159259389
PI 403813,0.5263004233373721
PI 403813,0.5263009023459884
PI 407667,0.526303091763127
PI 407667,0.5262999889785688
PI 407667,0.526300634310599
PI 408743,0.526297984619029
PI 408743,0.526297984619029
PI 429420,0.5263045204786819
PI 429420,0.526297984619029
PI 429420,0.526304736588648
PI 433347,0.526303637181844
PI 433347,0.5263037678369797
PI 433347,0.526305049203898
PI 442768,0.526297984619029
PI 442768,0.5263019764924675
PI 442768,0.5263049098906262
PI 461427,0.5263031503216219
PI 461427,0.526304580103574
PI 461427,0.5263039308730859
PI 461434,0.5263023806247918
PI 461434,0.5263051067112394
PI 461434,0.5263029774564111
PI 468271,0.5263080855692793
PI 471952,0.5263077579604324
PI 471952,0.5263080092104683
PI 471952,0.5263071628711309
PI 471954,0.5263019615214378
PI 471954,0.5263020482591938
PI 471954,0.5263040199259235
PI 475863,0.5263028115273708
PI 475863,0.5263028816703645
PI 475863,0.5263013951536762
PI 475918,0.5263017437045686
PI 475918,0.526298610036057
PI 475918,0.5263050700257349
PI 475931,0.5263049808741579
PI 476025,0.5263048312576027
PI 476025,0.5263077614438008
PI 476025,0.5263073562444931
PI 476432,0.5263009341344044
PI 476432,0.5262998451666127
PI 476432,0.526297984619029
PI 476596,0.5262989049467413
PI 476636,0.5262999662708199
PI 476636,0.5262996743855625
PI 476636,0.5263006931138705
PI 478819,0.5263067797247512
PI 478819,0.5263073000256501
PI 478819,0.5263068546098792
PI 478850,0.5263077277185186
PI 478850,0.5263072250509127
PI 478850,0.5263070760253856
PI 481795,0.5262986300530673
PI 481795,0.526297984619029
PI 481795,0.526297984619029
PI 482120,0.526299111143611
PI 482120,0.526297984619029
PI 482120,0.5262983248626981
PI 482189,0.5263030653648647
PI 482189,0.5263046919092472
PI 493329,0.5263005911492465
PI 493329,0.5263004246410844
PI 493329,0.5263010209372395
PI 493356,0.526297984619029
PI 493356,0.5262988782318697
PI 493356,0.5262991773001844
PI 493547,0.5263040916199428
PI 493547,0.5263023319248401
PI 493547,0.5263047430036806
PI 493581,0.5263074896968546
PI 493581,0.5263079871647335
PI 493581,0.5263085266755514
PI 493631,0.526304003321952
PI 493631,0.5263031923023811
PI 493631,0.526303061772172
PI 493693,0.5263071393502765
PI 493693,0.5263053698558074
PI 493693,0.5263050603360246
PI 493717,0.5262987140072616
PI 493717,0.5262994006012766
PI 493717,0.526297984619029
PI 493729,0.5263038539267125
PI 493729,0.5263030548534486
PI 493729,0.5263031466609334
PI 493880,0.5263075765056577
PI 493880,0.526307474357484
PI 493880,0.5263073472035915
PI 493938,0.5262991070424926
PI 493938,0.5263008679455085
PI 493938,0.5262994795194202
PI 494018,0.5262987115603271
PI 494018,0.5262992709969977
PI 494018,0.5263004830249841
PI 494034,0.526297984619029
PI 494034,0.526297984619029
PI 494034,0.526297984619029
PI 494795,0.5263056553735834
PI 494795,0.5263102006581271
PI 494795,0.5263102193129576
PI 496401,0.5263015317716192
PI 496401,0.5263036569434396
PI 496401,0.5263020233898321
PI 496448,0.5263001649797268
PI 496448,0.5262984429358651
PI 496448,0.5262989195059901
PI 497318,0.5263009442322013
PI 497318,0.5263016473979462
PI 497318,0.5263012499196466
PI 497395,0.5263008035069172
PI 497395,0.5263012475682546
PI 497395,0.5263020306380235
PI 497517,0.5263045468772745
PI 497517,0.5263035523549482
PI 497517,0.5263029726853706
PI 497639,0.5263063452427438
PI 497639,0.5263065129246766
PI 502040,0.5262994692604166
PI 502040,0.5262994498390173
PI 502040,0.5262992465390278
PI 502111,0.5263081852218866
PI 502111,0.5263084833358026
PI 502111,0.5263037356475868
PI 502120,0.5263094435781341
PI 502120,0.5263088315491099
PI 502120,0.5263075712569522
PI 504614,0.5263003135890725
PI 504614,0.5263006658549482
PI 504614,0.5263012583743987
